createdAt,value
2022-08-09T00:00:00.951Z,2.17
2022-08-09T00:02:49.013Z,2.08
2022-08-09T00:06:15.396Z,2.15
2022-08-09T00:08:10.031Z,2.00
2022-08-09T00:10:38.645Z,1.80
2022-08-09T00:13:16.983Z,1.98
2022-08-09T00:15:59.275Z,1.80
2022-08-09T00:18:35.869Z,2.00
2022-08-09T00:21:07.923Z,2.47
2022-08-09T00:23:55.927Z,2.25
2022-08-09T00:26:32.870Z,2.10
2022-08-09T00:29:03.674Z,1.98
2022-08-09T00:31:59.319Z,1.98
2022-08-09T00:34:26.075Z,2.30
2022-08-09T00:36:52.972Z,1.73
2022-08-09T00:40:10.266Z,2.03
2022-08-09T00:44:13.328Z,2.10
2022-08-09T00:44:53.929Z,1.80
2022-08-09T00:47:21.538Z,2.28
2022-08-09T00:49:54.518Z,1.90
2022-08-09T00:52:30.450Z,1.90
2022-08-09T00:55:01.531Z,2.17
2022-08-09T00:57:34.400Z,2.05
2022-08-09T01:00:21.879Z,2.03
2022-08-09T01:03:32.726Z,2.17
2022-08-09T01:06:18.153Z,2.08
2022-08-09T01:09:14.961Z,1.92
2022-08-09T01:12:00.447Z,2.33
2022-08-09T01:14:41.480Z,1.80
2022-08-09T01:17:18.001Z,2.40
2022-08-09T01:20:05.131Z,1.88
2022-08-09T01:24:01.227Z,2.42
2022-08-09T01:26:18.969Z,1.90
2022-08-09T01:28:48.355Z,1.88
2022-08-09T01:32:29.121Z,1.95
2022-08-09T01:34:09.062Z,1.92
2022-08-09T01:36:36.382Z,2.47
2022-08-09T01:39:06.359Z,1.70
2022-08-09T01:41:53.616Z,1.67
2022-08-09T01:44:27.648Z,2.05
2022-08-09T01:46:54.754Z,2.10
2022-08-09T01:49:24.310Z,2.25
2022-08-09T01:51:56.327Z,2.15
2022-08-09T01:54:32.548Z,2.10
2022-08-09T01:57:05.122Z,1.80
2022-08-09T01:59:41.106Z,2.00
2022-08-09T02:02:20.934Z,2.03
2022-08-09T02:04:49.848Z,2.33
2022-08-09T02:08:36.088Z,1.90
2022-08-09T02:10:09.891Z,2.38
2022-08-09T02:12:37.800Z,2.47
2022-08-09T02:15:08.004Z,2.30
2022-08-09T02:17:59.968Z,2.70
2022-08-09T02:20:25.041Z,2.33
2022-08-09T02:23:39.803Z,2.55
2022-08-09T02:26:26.796Z,2.42
2022-08-09T02:28:58.269Z,2.85
2022-08-09T02:31:36.574Z,2.80
2022-08-09T02:34:38.658Z,2.92
2022-08-09T02:37:06.839Z,2.42
2022-08-09T02:39:42.585Z,2.40
2022-08-09T02:42:17.189Z,2.67
2022-08-09T02:44:49.610Z,2.35
2022-08-09T02:47:19.295Z,2.55
2022-08-09T02:50:01.352Z,2.40
2022-08-09T02:52:38.588Z,2.45
2022-08-09T02:55:20.314Z,2.70
2022-08-09T02:58:00.598Z,2.97
2022-08-09T03:00:39.477Z,2.65
2022-08-09T03:03:21.621Z,2.58
2022-08-09T03:06:03.023Z,2.88
2022-08-09T03:08:31.195Z,2.60
2022-08-09T03:11:00.240Z,2.60
2022-08-09T03:13:27.429Z,2.70
2022-08-09T03:16:11.144Z,2.55
2022-08-09T03:18:38.427Z,2.60
2022-08-09T03:21:06.075Z,2.70
2022-08-09T03:23:33.139Z,2.50
2022-08-09T03:26:03.465Z,2.50
2022-08-09T03:28:33.051Z,2.70
2022-08-09T03:31:00.374Z,2.30
2022-08-09T03:33:53.371Z,2.60
2022-08-09T03:36:27.051Z,2.40
2022-08-09T03:38:54.989Z,2.80
2022-08-09T03:41:30.222Z,2.60
2022-08-09T03:44:12.038Z,2.90
2022-08-09T03:46:39.328Z,2.53
2022-08-09T03:49:08.895Z,3.40
2022-08-09T03:51:43.887Z,2.60
2022-08-09T03:54:34.511Z,2.80
2022-08-09T03:57:12.190Z,2.60
2022-08-09T03:59:54.651Z,2.65
2022-08-09T04:02:28.509Z,2.85
2022-08-09T04:05:06.927Z,3.28
2022-08-09T04:07:57.260Z,2.88
2022-08-09T04:10:28.916Z,3.22
2022-08-09T04:13:00.807Z,2.90
2022-08-09T04:16:18.380Z,2.92
2022-08-09T04:18:22.009Z,3.13
2022-08-09T04:20:49.989Z,2.90
2022-08-09T04:23:24.340Z,3.30
2022-08-09T04:25:53.173Z,2.67
2022-08-09T04:28:32.973Z,2.65
2022-08-09T04:31:08.406Z,3.10
2022-08-09T04:33:50.182Z,3.30
2022-08-09T04:36:22.084Z,2.97
2022-08-09T04:38:50.258Z,3.33
2022-08-09T04:41:17.110Z,3.47
2022-08-09T04:43:46.571Z,3.50
2022-08-09T04:46:38.181Z,3.40
2022-08-09T04:49:08.981Z,3.00
2022-08-09T04:51:41.493Z,3.50
2022-08-09T04:54:08.405Z,3.00
2022-08-09T04:56:35.933Z,3.35
2022-08-09T04:59:07.444Z,2.95
2022-08-09T05:01:40.029Z,3.50
2022-08-09T05:04:06.905Z,3.60
2022-08-09T05:06:35.930Z,3.85
2022-08-09T05:09:02.908Z,3.67
2022-08-09T05:11:35.331Z,3.78
2022-08-09T05:14:05.611Z,4.10
2022-08-09T05:16:33.458Z,3.75
2022-08-09T05:19:10.401Z,3.75
2022-08-09T05:21:47.275Z,3.75
2022-08-09T05:24:24.062Z,3.85
2022-08-09T05:26:51.498Z,3.63
2022-08-09T05:29:22.037Z,3.90
2022-08-09T05:31:57.170Z,4.05
2022-08-09T05:34:31.383Z,3.60
2022-08-09T05:37:06.070Z,4.18
2022-08-09T05:39:42.884Z,3.80
2022-08-09T05:42:20.508Z,4.03
2022-08-09T05:44:53.974Z,4.18
2022-08-09T05:47:23.184Z,3.92
2022-08-09T05:50:25.686Z,3.42
2022-08-09T05:52:39.785Z,4.38
2022-08-09T05:55:09.789Z,4.40
2022-08-09T05:57:56.046Z,3.80
2022-08-09T06:00:26.015Z,3.78
2022-08-09T06:02:54.398Z,4.28
2022-08-09T06:05:50.336Z,3.88
2022-08-09T06:08:11.928Z,3.78
2022-08-09T06:10:38.885Z,4.05
2022-08-09T06:13:20.306Z,4.15
2022-08-09T06:15:51.271Z,4.28
2022-08-09T06:18:24.963Z,4.43
2022-08-09T06:20:54.514Z,4.35
2022-08-09T06:23:57.410Z,4.18
2022-08-09T06:26:11.768Z,3.70
2022-08-09T06:28:38.399Z,3.97
2022-08-09T06:31:05.098Z,3.47
2022-08-09T06:33:40.668Z,3.92
2022-08-09T06:36:09.335Z,4.18
2022-08-09T06:38:37.641Z,4.53
2022-08-09T06:41:18.364Z,4.00
2022-08-09T06:43:46.916Z,4.00
2022-08-09T06:46:38.977Z,4.22
2022-08-09T06:49:01.374Z,4.28
2022-08-09T06:51:28.289Z,3.55
2022-08-09T06:53:55.483Z,3.00
2022-08-09T06:56:30.630Z,3.90
2022-08-09T07:00:51.797Z,3.50
2022-08-09T07:02:05.543Z,3.40
2022-08-09T07:04:33.158Z,3.95
2022-08-09T07:07:01.002Z,3.38
2022-08-09T07:09:56.439Z,3.38
2022-08-09T07:12:20.158Z,3.40
2022-08-09T07:14:51.330Z,3.63
2022-08-09T07:17:19.936Z,3.65
2022-08-09T07:19:47.952Z,3.70
2022-08-09T07:22:17.388Z,3.42
2022-08-09T07:24:49.333Z,3.67
2022-08-09T07:27:27.360Z,3.60
2022-08-09T07:30:01.984Z,3.10
2022-08-09T07:32:33.122Z,3.30
2022-08-09T07:35:08.211Z,3.45
2022-08-09T07:37:43.371Z,3.90
2022-08-09T07:40:17.292Z,3.63
2022-08-09T07:42:52.499Z,3.60
2022-08-09T07:45:38.306Z,3.28
2022-08-09T07:50:36.424Z,3.45
2022-08-09T07:53:05.262Z,3.50
2022-08-09T07:55:41.684Z,3.58
2022-08-09T07:58:21.616Z,3.45
2022-08-09T08:00:59.091Z,3.60
2022-08-09T08:03:36.941Z,3.30
2022-08-09T08:06:04.718Z,4.10
2022-08-09T08:08:59.673Z,3.88
2022-08-09T08:12:11.234Z,3.30
2022-08-09T08:14:06.497Z,4.00
2022-08-09T08:16:34.610Z,3.35
2022-08-09T08:19:02.633Z,3.90
2022-08-09T08:21:30.440Z,4.03
2022-08-09T08:23:57.183Z,3.45
2022-08-09T08:26:54.605Z,3.25
2022-08-09T08:29:15.040Z,3.42
2022-08-09T08:32:03.795Z,3.28
2022-08-09T08:34:34.293Z,3.33
2022-08-09T08:37:02.416Z,2.90
2022-08-09T08:39:29.115Z,3.15
2022-08-09T08:42:05.410Z,3.13
2022-08-09T08:44:36.544Z,3.25
2022-08-09T08:47:05.032Z,2.95
2022-08-09T08:49:47.840Z,3.10
2022-08-09T08:52:52.986Z,3.28
2022-08-09T08:55:07.962Z,3.00
2022-08-09T08:57:35.882Z,3.00
2022-08-09T09:00:12.867Z,3.13
2022-08-09T09:02:50.010Z,2.40
2022-08-09T09:05:32.914Z,2.80
2022-08-09T09:08:31.124Z,3.10
2022-08-09T09:10:57.724Z,3.25
2022-08-09T09:13:24.736Z,2.65
2022-08-09T09:16:09.396Z,3.05
2022-08-09T09:18:37.577Z,2.90
2022-08-09T09:21:07.154Z,3.00
2022-08-09T09:23:48.982Z,3.10
2022-08-09T09:26:17.224Z,3.13
2022-08-09T09:29:03.681Z,3.35
2022-08-09T09:32:06.597Z,3.10
2022-08-09T09:34:21.949Z,3.22
2022-08-09T09:36:54.769Z,2.70
2022-08-09T09:39:50.394Z,2.45
2022-08-09T09:42:25.513Z,3.00
2022-08-09T09:45:26.590Z,3.03
2022-08-09T09:47:58.705Z,2.90
2022-08-09T09:50:50.751Z,2.80
2022-08-09T09:53:20.885Z,2.38
2022-08-09T09:56:04.502Z,2.97
2022-08-09T09:58:46.517Z,2.85
2022-08-09T10:01:35.873Z,2.65
2022-08-09T10:04:09.534Z,2.95
2022-08-09T10:06:46.842Z,2.97
2022-08-09T10:09:22.162Z,2.63
2022-08-09T10:12:11.764Z,2.97
2022-08-09T10:14:48.607Z,2.55
2022-08-09T10:17:51.152Z,3.20
2022-08-09T10:20:27.386Z,2.70
2022-08-09T10:23:13.863Z,2.80
2022-08-09T10:26:08.164Z,2.67
2022-08-09T10:28:33.480Z,2.88
2022-08-09T10:34:11.216Z,2.60
2022-08-09T10:36:35.537Z,2.58
2022-08-09T10:39:02.397Z,3.13
2022-08-09T10:41:29.112Z,3.20
2022-08-09T10:43:59.197Z,2.60
2022-08-09T10:47:01.130Z,2.70
2022-08-09T10:49:54.336Z,2.70
2022-08-09T10:52:56.800Z,2.92
2022-08-09T10:55:28.858Z,2.47
2022-08-09T10:58:33.815Z,2.70
2022-08-09T11:03:02.652Z,3.20
2022-08-09T11:04:30.759Z,2.78
2022-08-09T11:07:00.319Z,2.72
2022-08-09T11:09:47.542Z,2.58
2022-08-09T11:12:26.646Z,2.88
2022-08-09T11:15:04.289Z,2.55
2022-08-09T11:17:31.864Z,2.60
2022-08-09T11:20:22.268Z,2.92
2022-08-09T11:22:57.333Z,2.70
2022-08-09T11:25:36.241Z,2.70
2022-08-09T11:28:33.983Z,2.45
2022-08-09T11:31:03.939Z,2.80
2022-08-09T11:33:46.231Z,2.55
2022-08-09T11:36:35.372Z,2.65
2022-08-09T11:39:03.910Z,2.58
2022-08-09T11:41:37.876Z,2.85
2022-08-09T11:46:52.816Z,2.67
2022-08-09T11:49:28.055Z,2.33
2022-08-09T11:52:57.121Z,2.47
2022-08-09T11:55:34.999Z,2.35
2022-08-09T11:58:19.802Z,2.35
2022-08-09T12:01:00.141Z,2.95
2022-08-09T12:03:54.896Z,2.55
2022-08-09T12:06:17.623Z,2.40
2022-08-09T12:08:54.804Z,2.60
2022-08-09T12:11:24.485Z,2.75
2022-08-09T12:14:07.195Z,3.00
2022-08-09T12:16:40.147Z,2.88
2022-08-09T12:19:12.954Z,2.60
2022-08-09T12:21:48.526Z,2.63
2022-08-09T12:24:25.132Z,2.50
2022-08-09T12:29:10.737Z,2.50
2022-08-09T12:30:01.799Z,2.88
2022-08-09T12:32:44.508Z,2.60
2022-08-09T12:35:13.467Z,2.50
2022-08-09T12:37:51.601Z,3.00
2022-08-09T12:40:24.350Z,2.47
2022-08-09T12:42:52.231Z,2.50
2022-08-09T12:45:33.736Z,2.75
2022-08-09T12:48:03.211Z,2.88
2022-08-09T12:50:30.328Z,2.60
2022-08-09T12:53:18.114Z,2.60
2022-08-09T12:56:15.670Z,2.45
2022-08-09T12:58:30.375Z,2.42
2022-08-09T13:00:58.759Z,2.80
2022-08-09T13:03:57.191Z,2.10
2022-08-09T13:06:37.115Z,2.72
2022-08-09T13:09:18.229Z,2.63
2022-08-09T13:11:47.388Z,2.58
2022-08-09T13:14:42.413Z,2.10
2022-08-09T13:17:08.448Z,2.50
2022-08-09T13:20:09.772Z,2.38
2022-08-09T13:22:38.386Z,2.28
2022-08-09T13:25:16.343Z,2.60
2022-08-09T13:27:48.676Z,2.70
2022-08-09T13:30:50.543Z,2.50
2022-08-09T13:33:11.996Z,2.40
2022-08-09T13:36:39.604Z,3.00
2022-08-09T13:38:57.535Z,2.50
2022-08-09T13:41:57.602Z,2.53
2022-08-09T13:44:16.620Z,2.60
2022-08-09T13:47:26.917Z,2.47
2022-08-09T13:49:38.099Z,2.30
2022-08-09T13:52:23.650Z,2.67
2022-08-09T13:54:59.936Z,2.60
2022-08-09T13:57:37.457Z,2.70
2022-08-09T14:00:18.652Z,10.68
2022-08-09T14:03:03.016Z,2.20
2022-08-09T14:05:56.892Z,2.10
2022-08-09T14:08:27.049Z,3.40
2022-08-09T14:10:55.472Z,2.30
2022-08-09T14:14:15.785Z,2.35
2022-08-09T14:16:15.088Z,2.30
2022-08-09T14:18:45.876Z,3.13
2022-08-09T14:21:22.598Z,2.20
2022-08-09T14:23:56.703Z,2.20
2022-08-09T14:26:32.444Z,2.10
2022-08-09T14:30:18.382Z,2.28
2022-08-09T14:32:02.083Z,2.30
2022-08-09T14:34:34.001Z,2.13
2022-08-09T14:37:02.231Z,2.30
2022-08-09T14:39:47.490Z,2.33
2022-08-09T14:42:31.856Z,2.20
2022-08-09T14:45:14.759Z,1.95
2022-08-09T14:47:49.548Z,1.90
2022-08-09T14:50:24.685Z,2.53
2022-08-09T14:52:51.368Z,2.25
2022-08-09T14:55:23.057Z,2.10
2022-08-09T14:57:49.982Z,2.10
2022-08-09T15:00:17.658Z,2.05
2022-08-09T15:02:47.578Z,2.28
2022-08-09T15:05:19.135Z,2.00
2022-08-09T15:07:54.702Z,1.90
2022-08-09T15:10:24.989Z,2.55
2022-08-09T15:12:53.288Z,2.10
2022-08-09T15:15:20.389Z,2.22
2022-08-09T15:17:52.582Z,2.08
2022-08-09T15:21:54.981Z,1.70
2022-08-09T15:24:03.041Z,2.22
2022-08-09T15:25:57.417Z,2.10
2022-08-09T15:28:28.386Z,2.47
2022-08-09T15:31:09.812Z,2.35
2022-08-09T15:34:18.225Z,2.15
2022-08-09T15:36:32.196Z,2.40
2022-08-09T15:39:00.147Z,1.92
2022-08-09T15:41:31.508Z,2.10
2022-08-09T15:44:02.725Z,2.33
2022-08-09T15:46:37.174Z,2.20
2022-08-09T15:49:22.113Z,2.20
2022-08-09T15:52:02.886Z,1.75
2022-08-09T15:54:50.571Z,2.03
2022-08-09T15:57:35.030Z,2.40
2022-08-09T16:00:14.283Z,1.95
2022-08-09T16:02:48.202Z,4.82
2022-08-09T16:05:22.109Z,2.00
2022-08-09T16:07:49.397Z,2.15
2022-08-09T16:10:56.006Z,2.05
2022-08-09T16:13:18.926Z,2.38
2022-08-09T16:16:10.834Z,1.70
2022-08-09T16:18:45.558Z,2.20
2022-08-09T16:21:16.967Z,1.98
2022-08-09T16:23:50.854Z,1.83
2022-08-09T16:26:33.392Z,1.98
2022-08-09T16:29:11.295Z,2.08
2022-08-09T16:32:19.577Z,2.15
2022-08-09T16:34:54.982Z,1.92
2022-08-09T16:37:55.287Z,2.08
2022-08-09T16:40:12.898Z,1.90
2022-08-09T16:42:45.574Z,2.08
2022-08-09T16:45:20.129Z,1.80
2022-08-09T16:48:42.503Z,2.00
2022-08-09T16:50:38.882Z,1.90
2022-08-09T16:53:06.134Z,1.92
2022-08-09T16:55:59.950Z,1.77
2022-08-09T16:58:21.073Z,2.30
2022-08-09T17:00:48.857Z,1.60
2022-08-09T17:03:21.360Z,2.00
2022-08-09T17:06:07.399Z,1.70
2022-08-09T17:09:03.211Z,1.67
2022-08-09T17:11:32.941Z,1.80
2022-08-09T17:14:25.961Z,1.80
2022-08-09T17:17:01.082Z,1.92
2022-08-09T17:20:05.980Z,1.88
2022-08-09T17:22:30.856Z,2.08
2022-08-09T17:25:02.737Z,2.15
2022-08-09T17:27:32.572Z,2.13
2022-08-09T17:29:59.209Z,2.10
2022-08-09T17:32:38.380Z,1.80
2022-08-09T17:35:12.333Z,1.90
2022-08-09T17:38:02.794Z,2.10
2022-08-09T17:40:33.834Z,1.98
2022-08-09T17:43:32.095Z,1.50
2022-08-09T17:46:03.737Z,1.70
2022-08-09T17:48:39.453Z,1.73
2022-08-09T17:51:19.445Z,2.08
2022-08-09T17:53:52.979Z,1.75
2022-08-09T17:56:28.785Z,1.73
2022-08-09T17:59:11.352Z,1.83
2022-08-09T18:02:06.606Z,1.73
2022-08-09T18:04:27.929Z,1.88
2022-08-09T18:06:55.835Z,1.50
2022-08-09T18:09:25.184Z,2.10
2022-08-09T18:12:15.356Z,1.55
2022-08-09T18:14:53.565Z,1.65
2022-08-09T18:17:27.549Z,1.60
2022-08-09T18:20:55.492Z,1.65
2022-08-09T18:22:56.936Z,1.58
2022-08-09T18:30:40.108Z,1.70
2022-08-09T18:31:51.681Z,1.60
2022-08-09T18:34:14.617Z,1.90
2022-08-09T18:36:41.392Z,1.40
2022-08-09T18:39:16.726Z,1.42
2022-08-09T18:41:52.887Z,1.52
2022-08-09T18:44:30.493Z,1.33
2022-08-09T18:47:08.293Z,1.90
2022-08-09T18:49:41.766Z,1.70
2022-08-09T18:52:14.540Z,1.60
2022-08-09T18:54:52.370Z,1.75
2022-08-09T18:57:22.389Z,1.85
2022-08-09T18:59:57.639Z,1.65
2022-08-09T19:02:31.802Z,2.17
2022-08-09T19:05:20.437Z,1.65
2022-08-09T19:08:04.211Z,1.77
2022-08-09T19:10:39.478Z,1.98
2022-08-09T19:13:23.603Z,1.80
2022-08-09T19:15:56.886Z,1.70
2022-08-09T19:18:33.351Z,1.50
2022-08-09T19:21:05.480Z,1.63
2022-08-09T19:24:37.175Z,1.30
2022-08-09T19:26:19.351Z,1.58
2022-08-09T19:29:01.295Z,1.50
2022-08-09T19:31:30.782Z,1.90
2022-08-09T19:34:21.330Z,1.30
2022-08-09T19:36:51.444Z,1.50
2022-08-09T19:39:20.473Z,1.73
2022-08-09T19:41:56.717Z,1.70
2022-08-09T19:44:23.737Z,1.70
2022-08-09T19:46:53.528Z,1.42
2022-08-09T19:50:09.775Z,1.63
2022-08-09T19:52:10.112Z,1.35
2022-08-09T19:54:39.878Z,1.90
2022-08-09T19:57:08.547Z,1.50
2022-08-09T19:59:58.047Z,1.50
2022-08-09T20:04:18.092Z,1.38
2022-08-09T20:05:14.586Z,1.70
2022-08-09T20:07:56.733Z,1.40
2022-08-09T20:10:33.984Z,1.98
2022-08-09T20:13:04.084Z,1.60
2022-08-09T20:16:33.878Z,1.48
2022-08-09T20:18:22.171Z,1.50
2022-08-09T20:20:55.013Z,1.88
2022-08-09T20:23:23.556Z,1.80
2022-08-09T20:25:52.488Z,1.48
2022-08-09T20:28:27.798Z,1.50
2022-08-09T20:31:04.863Z,1.40
2022-08-09T20:33:39.133Z,1.63
2022-08-09T20:36:08.860Z,1.98
2022-08-09T20:39:02.657Z,1.90
2022-08-09T20:41:32.065Z,2.42
2022-08-09T20:44:02.302Z,1.98
2022-08-09T20:46:42.341Z,2.47
2022-08-09T20:49:11.494Z,1.55
2022-08-09T20:51:40.972Z,1.88
2022-08-09T20:54:16.735Z,1.67
2022-08-09T20:56:46.777Z,1.77
2022-08-09T20:59:16.754Z,1.60
2022-08-09T21:01:50.798Z,1.77
2022-08-09T21:05:52.069Z,1.83
2022-08-09T21:07:11.414Z,2.25
2022-08-09T21:09:56.784Z,1.75
2022-08-09T21:15:14.077Z,1.75
2022-08-09T21:18:11.074Z,2.25
2022-08-09T21:20:29.959Z,1.73
2022-08-09T21:22:57.700Z,1.70
2022-08-09T21:25:44.207Z,2.03
2022-08-09T21:28:33.318Z,2.35
2022-08-09T21:31:00.691Z,1.60
2022-08-09T21:33:43.660Z,1.60
2022-08-09T21:36:10.327Z,1.90
2022-08-09T21:38:38.167Z,1.48
2022-08-09T21:41:08.404Z,1.60
2022-08-09T21:43:57.843Z,2.08
2022-08-09T21:46:24.148Z,1.60
2022-08-09T21:48:52.447Z,1.80
2022-08-09T21:51:23.961Z,1.60
2022-08-09T21:53:57.695Z,1.77
2022-08-09T21:56:42.905Z,1.80
2022-08-09T21:59:11.224Z,1.70
2022-08-09T22:02:01.246Z,1.55
2022-08-09T22:07:35.522Z,1.83
2022-08-09T22:10:04.823Z,1.90
2022-08-09T22:12:32.067Z,1.92
2022-08-09T22:14:59.145Z,1.90
2022-08-09T22:17:31.820Z,1.75
2022-08-09T22:20:00.700Z,2.00
2022-08-09T22:22:31.299Z,1.90
2022-08-09T22:26:08.370Z,1.88
2022-08-09T22:27:47.989Z,2.13
2022-08-09T22:30:15.496Z,1.80
2022-08-09T22:32:53.164Z,2.10
2022-08-09T22:36:01.460Z,1.73
2022-08-09T22:38:07.163Z,1.70
2022-08-09T22:40:35.258Z,1.80
2022-08-09T22:43:16.039Z,1.90
2022-08-09T22:48:12.121Z,1.75
2022-08-09T22:48:35.736Z,1.60
2022-08-09T22:51:10.721Z,1.73
2022-08-09T22:54:01.136Z,2.10
2022-08-09T22:59:05.783Z,1.58
2022-08-09T23:01:49.002Z,1.67
2022-08-09T23:04:15.711Z,1.65
2022-08-09T23:07:02.630Z,1.70
2022-08-09T23:09:29.473Z,1.65
2022-08-09T23:11:56.118Z,1.50
2022-08-09T23:14:37.260Z,1.70
2022-08-09T23:17:08.683Z,1.73
2022-08-09T23:20:07.245Z,1.60
2022-08-09T23:22:21.974Z,1.88
2022-08-09T23:24:48.823Z,1.60
2022-08-09T23:27:15.749Z,1.65
2022-08-09T23:29:42.610Z,1.75
2022-08-09T23:32:09.347Z,1.60
2022-08-09T23:34:36.704Z,1.75
2022-08-09T23:37:04.589Z,1.58
2022-08-09T23:39:31.469Z,1.65
2022-08-09T23:41:58.482Z,1.58
2022-08-09T23:44:25.176Z,1.83
2022-08-09T23:46:57.342Z,1.52
2022-08-09T23:49:25.602Z,1.80
2022-08-09T23:51:53.600Z,1.77
2022-08-09T23:54:21.035Z,1.40
2022-08-09T23:56:55.870Z,1.55
2022-08-09T23:59:24.347Z,1.67
