createdAt,value
2016-04-21T00:00:57.789Z,1006.44
2016-04-21T00:01:57.605Z,1006.41
2016-04-21T00:02:57.576Z,1006.44
2016-04-21T00:03:57.578Z,1006.43
2016-04-21T00:04:57.581Z,1006.43
2016-04-21T00:05:57.568Z,1006.45
2016-04-21T00:06:57.571Z,1006.42
2016-04-21T00:07:57.574Z,1006.46
2016-04-21T00:08:57.561Z,1006.46
2016-04-21T00:09:57.564Z,1006.46
2016-04-21T00:10:57.566Z,1006.48
2016-04-21T00:11:57.569Z,1006.41
2016-04-21T00:12:57.556Z,1006.42
2016-04-21T00:13:57.574Z,1006.44
2016-04-21T00:14:57.561Z,1006.42
2016-04-21T00:15:57.563Z,1006.37
2016-04-21T00:16:57.551Z,1006.39
2016-04-21T00:17:57.554Z,1006.35
2016-04-21T00:18:57.541Z,1006.35
2016-04-21T00:19:57.544Z,1006.37
2016-04-21T00:20:57.546Z,1006.36
2016-04-21T00:21:57.549Z,1006.36
2016-04-21T00:22:57.536Z,1006.32
2016-04-21T00:23:57.742Z,1006.34
2016-04-21T00:24:57.525Z,1006.31
2016-04-21T00:25:57.544Z,1006.28
2016-04-21T00:26:57.528Z,1006.29
2016-04-21T00:27:57.547Z,1006.26
2016-04-21T00:28:57.518Z,1006.25
2016-04-21T00:29:57.930Z,1006.22
2016-04-21T00:30:57.523Z,1006.22
2016-04-21T00:31:57.511Z,1006.24
2016-04-21T00:32:57.513Z,1006.2
2016-04-21T00:33:57.531Z,1006.16
2016-04-21T00:34:57.519Z,1006.16
2016-04-21T00:35:57.739Z,1006.13
2016-04-21T00:36:57.509Z,1006.19
2016-04-21T00:37:57.511Z,1006.17
2016-04-21T00:38:57.513Z,1006.15
2016-04-21T00:39:57.501Z,1006.16
2016-04-21T00:40:57.503Z,1006.16
2016-04-21T00:41:57.505Z,1006.15
2016-04-21T00:42:57.493Z,1006.12
2016-04-21T00:43:57.511Z,1006.1
2016-04-21T00:44:57.702Z,1006.07
2016-04-21T00:46:57.551Z,1006.06
2016-04-21T00:47:57.491Z,1006.06
2016-04-21T00:48:57.478Z,1006.06
2016-04-21T00:49:57.481Z,1006
2016-04-21T00:50:57.484Z,1006.01
2016-04-21T00:51:57.470Z,1006
2016-04-21T00:52:57.552Z,1006.01
2016-04-21T00:53:57.476Z,1005.97
2016-04-21T00:54:57.463Z,1005.99
2016-04-21T00:55:57.466Z,1005.98
2016-04-21T00:56:57.484Z,1005.98
2016-04-21T00:57:57.456Z,1005.97
2016-04-21T00:58:57.458Z,1005.94
2016-04-21T00:59:57.461Z,1005.92
2016-04-21T01:00:57.448Z,1005.96
2016-04-21T01:01:57.482Z,1005.93
2016-04-21T01:02:57.453Z,1005.93
2016-04-21T01:03:57.440Z,1005.93
2016-04-21T01:04:57.458Z,1005.94
2016-04-21T01:05:57.506Z,1005.93
2016-04-21T01:06:57.540Z,1005.93
2016-04-21T01:08:57.635Z,1005.91
2016-04-21T01:09:57.657Z,1005.92
2016-04-21T01:10:57.693Z,1005.85
2016-04-21T01:11:57.681Z,1005.9
2016-04-21T01:12:57.700Z,1005.91
2016-04-21T01:13:57.719Z,1005.89
2016-04-21T01:14:57.718Z,1005.91
2016-04-21T01:15:57.727Z,1005.89
2016-04-21T01:16:57.766Z,1005.88
2016-04-21T01:17:57.744Z,1005.84
2016-04-21T01:18:57.736Z,1005.85
2016-04-21T01:19:57.744Z,1005.88
2016-04-21T01:20:57.734Z,1005.85
2016-04-21T01:21:57.757Z,1005.85
2016-04-21T01:22:57.748Z,1005.86
2016-04-21T01:23:57.736Z,1005.91
2016-04-21T01:24:57.741Z,1005.93
2016-04-21T01:25:57.745Z,1005.91
2016-04-21T01:26:57.748Z,1005.94
2016-04-21T01:27:57.736Z,1005.91
2016-04-21T01:28:57.942Z,1005.86
2016-04-21T01:29:57.758Z,1005.9
2016-04-21T01:30:57.730Z,1005.9
2016-04-21T01:31:57.733Z,1005.94
2016-04-21T01:32:57.720Z,1005.95
2016-04-21T01:33:57.723Z,1005.93
2016-04-21T01:34:57.726Z,1005.93
2016-04-21T01:35:57.729Z,1005.95
2016-04-21T01:36:57.716Z,1005.91
2016-04-21T01:37:57.734Z,1005.89
2016-04-21T01:38:57.707Z,1005.88
2016-04-21T01:39:57.709Z,1005.86
2016-04-21T01:40:57.712Z,1005.83
2016-04-21T01:41:57.698Z,1005.83
2016-04-21T01:42:57.701Z,1005.88
2016-04-21T01:43:57.938Z,1005.83
2016-04-21T01:44:57.691Z,1005.88
2016-04-21T01:45:57.694Z,1005.83
2016-04-21T01:46:57.681Z,1005.83
2016-04-21T01:47:57.684Z,1005.84
2016-04-21T01:48:57.686Z,1005.82
2016-04-21T01:49:57.705Z,1005.81
2016-04-21T01:50:57.675Z,1005.8
2016-04-21T01:51:57.678Z,1005.77
2016-04-21T01:52:57.900Z,1005.78
2016-04-21T01:53:57.669Z,1005.78
2016-04-21T01:54:57.656Z,1005.8
2016-04-21T01:55:57.658Z,1005.77
2016-04-21T01:56:57.864Z,1005.73
2016-04-21T01:57:57.866Z,1005.77
2016-04-21T01:58:57.650Z,1005.78
2016-04-21T01:59:57.652Z,1005.8
2016-04-21T02:01:57.643Z,1005.8
2016-04-21T02:02:57.630Z,1005.79
2016-04-21T02:03:57.664Z,1005.78
2016-04-21T02:04:57.635Z,1005.74
2016-04-21T02:05:57.638Z,1005.77
2016-04-21T02:06:57.640Z,1005.78
2016-04-21T02:07:57.644Z,1005.77
2016-04-21T02:08:57.881Z,1005.78
2016-04-21T02:09:57.634Z,1005.75
2016-04-21T02:10:57.839Z,1005.72
2016-04-21T02:11:57.826Z,1005.72
2016-04-21T02:12:57.609Z,1005.73
2016-04-21T02:13:57.598Z,1005.71
2016-04-21T02:14:57.804Z,1005.71
2016-04-21T02:15:57.603Z,1005.78
2016-04-21T02:16:57.589Z,1005.79
2016-04-21T02:17:57.608Z,1005.77
2016-04-21T02:18:57.782Z,1005.78
2016-04-21T02:19:57.581Z,1005.78
2016-04-21T02:20:57.601Z,1005.78
2016-04-21T02:21:57.572Z,1005.77
2016-04-21T02:22:57.808Z,1005.74
2016-04-21T02:23:57.592Z,1005.72
2016-04-21T02:24:57.565Z,1005.71
2016-04-21T02:25:57.567Z,1005.73
2016-04-21T02:26:57.555Z,1005.69
2016-04-21T02:27:57.572Z,1005.7
2016-04-21T02:28:57.560Z,1005.7
2016-04-21T02:29:57.750Z,1005.71
2016-04-21T02:30:57.565Z,1005.7
2016-04-21T02:31:57.771Z,1005.73
2016-04-21T02:32:57.773Z,1005.73
2016-04-21T02:33:57.541Z,1005.73
2016-04-21T02:34:57.544Z,1005.73
2016-04-21T02:35:57.531Z,1005.71
2016-04-21T02:36:57.535Z,1005.71
2016-04-21T02:37:57.521Z,1005.73
2016-04-21T02:38:57.524Z,1005.74
2016-04-21T02:39:57.527Z,1005.74
2016-04-21T02:40:57.529Z,1005.68
2016-04-21T02:41:57.548Z,1005.68
2016-04-21T02:42:57.503Z,1005.67
2016-04-21T02:43:57.506Z,1005.66
2016-04-21T02:44:57.509Z,1005.66
2016-04-21T02:45:57.495Z,1005.67
2016-04-21T02:46:57.515Z,1005.68
2016-04-21T02:47:57.486Z,1005.68
2016-04-21T02:48:57.489Z,1005.69
2016-04-21T02:49:57.475Z,1005.72
2016-04-21T02:50:57.494Z,1005.73
2016-04-21T02:51:57.512Z,1005.72
2016-04-21T02:52:57.686Z,1005.69
2016-04-21T02:53:57.486Z,1005.67
2016-04-21T02:54:57.473Z,1005.69
2016-04-21T02:55:57.460Z,1005.69
2016-04-21T02:56:57.463Z,1005.7
2016-04-21T02:57:57.449Z,1005.66
2016-04-21T02:58:57.469Z,1005.67
2016-04-21T02:59:57.455Z,1005.65
2016-04-21T03:00:57.583Z,1005.63
2016-04-21T03:01:57.649Z,1005.64
2016-04-21T03:02:57.447Z,1005.62
2016-04-21T03:03:57.435Z,1005.63
2016-04-21T03:04:57.641Z,1005.66
2016-04-21T03:05:57.455Z,1005.69
2016-04-21T03:06:57.427Z,1005.66
2016-04-21T03:07:57.429Z,1005.66
2016-04-21T03:08:57.417Z,1005.7
2016-04-21T03:09:57.421Z,1005.68
2016-04-21T03:10:57.423Z,1005.64
2016-04-21T03:11:57.457Z,1005.64
2016-04-21T03:12:57.412Z,1005.68
2016-04-21T03:13:57.399Z,1005.67
2016-04-21T03:14:57.402Z,1005.61
2016-04-21T03:15:57.451Z,1005.66
2016-04-21T03:16:57.407Z,1005.66
2016-04-21T03:17:57.378Z,1005.66
2016-04-21T03:18:57.381Z,1005.63
2016-04-21T03:19:57.384Z,1005.66
2016-04-21T03:20:57.370Z,1005.68
2016-04-21T03:21:57.378Z,1005.68
2016-04-21T03:22:57.385Z,1005.67
2016-04-21T03:23:57.373Z,1005.67
2016-04-21T03:24:57.578Z,1005.64
2016-04-21T03:25:57.362Z,1005.67
2016-04-21T03:26:57.365Z,1005.65
2016-04-21T03:27:57.351Z,1005.63
2016-04-21T03:28:57.355Z,1005.61
2016-04-21T03:29:57.342Z,1005.62
2016-04-21T03:30:57.344Z,1005.6
2016-04-21T03:31:57.347Z,1005.61
2016-04-21T03:32:57.334Z,1005.55
2016-04-21T03:33:57.337Z,1005.61
2016-04-21T03:34:57.323Z,1005.61
2016-04-21T03:35:57.342Z,1005.6
2016-04-21T03:36:57.517Z,1005.56
2016-04-21T03:37:57.317Z,1005.58
2016-04-21T03:38:57.319Z,1005.53
2016-04-21T03:39:57.306Z,1005.53
2016-04-21T03:40:57.308Z,1005.53
2016-04-21T03:41:57.296Z,1005.52
2016-04-21T03:42:57.299Z,1005.5
2016-04-21T03:43:57.317Z,1005.48
2016-04-21T03:44:57.304Z,1005.5
2016-04-21T03:45:57.291Z,1005.53
2016-04-21T03:46:57.293Z,1005.5
2016-04-21T03:47:57.281Z,1005.5
2016-04-21T03:48:57.299Z,1005.48
2016-04-21T03:49:57.271Z,1005.47
2016-04-21T03:50:57.507Z,1005.47
2016-04-21T03:51:57.260Z,1005.46
2016-04-21T03:52:57.278Z,1005.44
2016-04-21T03:53:57.250Z,1005.43
2016-04-21T03:54:57.252Z,1005.42
2016-04-21T03:55:57.662Z,1005.4
2016-04-21T03:56:57.258Z,1005.45
2016-04-21T03:57:57.245Z,1005.4
2016-04-21T03:58:57.232Z,1005.36
2016-04-21T03:59:57.234Z,1005.45
2016-04-21T04:00:57.237Z,1005.44
2016-04-21T04:01:57.240Z,1005.42
2016-04-21T04:02:57.228Z,1005.41
2016-04-21T04:03:57.214Z,1005.46
2016-04-21T04:04:57.217Z,1005.5
2016-04-21T04:05:57.407Z,1005.49
2016-04-21T04:06:57.206Z,1005.51
2016-04-21T04:07:57.194Z,1005.53
2016-04-21T04:08:57.196Z,1005.51
2016-04-21T04:09:57.200Z,1005.54
2016-04-21T04:10:57.186Z,1005.54
2016-04-21T04:11:57.408Z,1005.54
2016-04-21T04:12:57.175Z,1005.53
2016-04-21T04:13:57.178Z,1005.56
2016-04-21T04:14:57.180Z,1005.53
2016-04-21T04:15:57.183Z,1005.53
2016-04-21T04:16:57.186Z,1005.54
2016-04-21T04:17:57.189Z,1005.56
2016-04-21T04:18:57.161Z,1005.54
2016-04-21T04:19:57.148Z,1005.55
2016-04-21T04:20:57.151Z,1005.54
2016-04-21T04:21:57.154Z,1005.56
2016-04-21T04:22:57.141Z,1005.55
2016-04-21T04:23:57.143Z,1005.55
2016-04-21T04:24:57.146Z,1005.55
2016-04-21T04:25:57.148Z,1005.55
2016-04-21T04:26:57.338Z,1005.52
2016-04-21T04:27:57.138Z,1005.55
2016-04-21T04:28:57.359Z,1005.55
2016-04-21T04:29:57.129Z,1005.56
2016-04-21T04:30:57.115Z,1005.58
2016-04-21T04:31:57.118Z,1005.58
2016-04-21T04:32:57.136Z,1005.56
2016-04-21T04:33:57.107Z,1005.62
2016-04-21T04:34:57.094Z,1005.55
2016-04-21T04:35:57.098Z,1005.55
2016-04-21T04:36:57.100Z,1005.56
2016-04-21T04:37:57.087Z,1005.54
2016-04-21T04:38:57.090Z,1005.57
2016-04-21T04:39:57.077Z,1005.55
2016-04-21T04:40:57.080Z,1005.58
2016-04-21T04:41:57.082Z,1005.59
2016-04-21T04:42:57.085Z,1005.59
2016-04-21T04:43:57.072Z,1005.61
2016-04-21T04:44:57.059Z,1005.63
2016-04-21T04:45:57.093Z,1005.6
2016-04-21T04:46:57.064Z,1005.57
2016-04-21T04:47:57.051Z,1005.56
2016-04-21T04:48:57.055Z,1005.59
2016-04-21T04:49:57.041Z,1005.55
2016-04-21T04:50:57.060Z,1005.62
2016-04-21T04:51:57.046Z,1005.6
2016-04-21T04:52:57.049Z,1005.59
2016-04-21T04:53:57.036Z,1005.6
2016-04-21T04:54:57.086Z,1005.59
2016-04-21T04:55:57.027Z,1005.57
2016-04-21T04:56:57.029Z,1005.59
2016-04-21T04:57:57.032Z,1005.57
2016-04-21T04:58:57.253Z,1005.58
2016-04-21T04:59:57.021Z,1005.62
2016-04-21T05:00:57.023Z,1005.58
2016-04-21T05:01:57.012Z,1005.57
2016-04-21T05:02:57.014Z,1005.63
2016-04-21T05:03:57.017Z,1005.61
2016-04-21T05:04:57.003Z,1005.58
2016-04-21T05:05:57.006Z,1005.54
2016-04-21T05:06:56.992Z,1005.54
2016-04-21T05:07:56.995Z,1005.55
2016-04-21T05:08:57.015Z,1005.52
2016-04-21T05:09:56.986Z,1005.61
2016-04-21T05:10:56.989Z,1005.58
2016-04-21T05:11:56.991Z,1005.55
2016-04-21T05:12:56.978Z,1005.6
2016-04-21T05:13:56.980Z,1005.58
2016-04-21T05:14:56.983Z,1005.58
2016-04-21T05:15:56.970Z,1005.56
2016-04-21T05:16:56.973Z,1005.6
2016-04-21T05:17:56.960Z,1005.61
2016-04-21T05:18:56.978Z,1005.63
2016-04-21T05:19:56.966Z,1005.6
2016-04-21T05:20:56.953Z,1005.65
2016-04-21T05:21:56.955Z,1005.66
2016-04-21T05:22:56.989Z,1005.62
2016-04-21T05:23:56.945Z,1005.59
2016-04-21T05:24:56.948Z,1005.59
2016-04-21T05:25:56.966Z,1005.63
2016-04-21T05:26:56.937Z,1005.59
2016-04-21T05:27:57.049Z,1005.67
2016-04-21T05:28:56.943Z,1005.61
2016-04-21T05:29:56.946Z,1005.66
2016-04-21T05:30:56.933Z,1005.67
2016-04-21T05:31:56.967Z,1005.67
2016-04-21T05:32:57.161Z,1005.68
2016-04-21T05:33:56.931Z,1005.67
2016-04-21T05:34:57.559Z,1005.66
2016-04-21T05:35:56.920Z,1005.72
2016-04-21T05:36:57.047Z,1005.66
2016-04-21T05:37:56.915Z,1005.66
2016-04-21T05:38:56.918Z,1005.6
2016-04-21T05:39:57.140Z,1005.64
2016-04-21T05:40:56.909Z,1005.64
2016-04-21T05:41:56.911Z,1005.69
2016-04-21T05:42:57.116Z,1005.65
2016-04-21T05:43:56.901Z,1005.71
2016-04-21T05:44:56.919Z,1005.7
2016-04-21T05:45:56.905Z,1005.71
2016-04-21T05:46:56.893Z,1005.69
2016-04-21T05:48:56.898Z,1005.67
2016-04-21T05:49:56.901Z,1005.66
2016-04-21T05:50:56.997Z,1005.63
2016-04-21T05:51:57.000Z,1005.61
2016-04-21T05:52:56.893Z,1005.6
2016-04-21T05:53:56.912Z,1005.62
2016-04-21T05:54:57.086Z,1005.66
2016-04-21T05:55:56.963Z,1005.65
2016-04-21T05:56:56.889Z,1005.68
2016-04-21T05:57:57.094Z,1005.63
2016-04-21T05:58:56.877Z,1005.69
2016-04-21T05:59:56.881Z,1005.68
2016-04-21T06:00:56.930Z,1005.64
2016-04-21T06:01:57.371Z,1005.64
2016-04-21T06:02:56.874Z,1005.68
2016-04-21T06:03:56.876Z,1005.71
2016-04-21T06:04:56.879Z,1005.71
2016-04-21T06:05:56.897Z,1005.77
2016-04-21T06:06:56.868Z,1005.75
2016-04-21T06:07:56.871Z,1005.77
2016-04-21T06:08:56.873Z,1005.75
2016-04-21T06:09:56.892Z,1005.71
2016-04-21T06:11:56.867Z,1005.75
2016-04-21T06:12:57.290Z,1005.7
2016-04-21T06:13:56.856Z,1005.71
2016-04-21T06:15:56.862Z,1005.68
2016-04-21T06:16:56.926Z,1005.64
2016-04-21T06:17:56.851Z,1005.64
2016-04-21T06:18:56.854Z,1005.7
2016-04-21T06:19:56.841Z,1005.68
2016-04-21T06:20:56.844Z,1005.67
2016-04-21T06:21:56.971Z,1005.7
2016-04-21T06:22:57.021Z,1005.68
2016-04-21T06:23:56.852Z,1005.67
2016-04-21T06:24:56.901Z,1005.71
2016-04-21T06:25:56.857Z,1005.67
2016-04-21T06:26:56.844Z,1005.67
2016-04-21T06:27:56.894Z,1005.68
2016-04-21T06:28:56.912Z,1005.68
2016-04-21T06:29:56.836Z,1005.61
2016-04-21T06:30:56.980Z,1005.62
2016-04-21T06:31:56.842Z,1005.57
2016-04-21T06:32:57.080Z,1005.55
2016-04-21T06:33:56.832Z,1005.55
2016-04-21T06:34:57.038Z,1005.55
2016-04-21T06:35:56.899Z,1005.52
2016-04-21T06:36:56.840Z,1005.49
2016-04-21T06:37:57.046Z,1005.53
2016-04-21T06:38:57.111Z,1005.51
2016-04-21T06:39:56.817Z,1005.51
2016-04-21T06:40:56.820Z,1005.48
2016-04-21T06:41:56.838Z,1005.48
2016-04-21T06:42:56.950Z,1005.47
2016-04-21T06:43:56.967Z,1005.47
2016-04-21T06:44:56.877Z,1005.51
2016-04-21T06:45:56.848Z,1005.51
2016-04-21T06:46:56.882Z,1005.53
2016-04-21T06:47:56.885Z,1005.54
2016-04-21T06:48:56.810Z,1005.53
2016-04-21T06:49:56.812Z,1005.54
2016-04-21T06:50:56.847Z,1005.56
2016-04-21T06:51:56.834Z,1005.54
2016-04-21T06:52:56.820Z,1005.49
2016-04-21T06:53:56.808Z,1005.5
2016-04-21T06:54:56.873Z,1005.51
2016-04-21T06:55:56.860Z,1005.51
2016-04-21T06:56:56.925Z,1005.46
2016-04-21T06:57:56.819Z,1005.45
2016-04-21T06:58:57.008Z,1005.46
2016-04-21T06:59:56.933Z,1005.43
2016-04-21T07:00:56.827Z,1005.41
2016-04-21T07:01:56.813Z,1005.37
2016-04-21T07:02:57.035Z,1005.38
2016-04-21T07:03:56.819Z,1005.4
2016-04-21T07:04:56.805Z,1005.39
2016-04-21T07:05:57.043Z,1005.41
2016-04-21T07:06:56.811Z,1005.42
2016-04-21T07:07:56.813Z,1005.43
2016-04-21T07:08:57.004Z,1005.44
2016-04-21T07:09:56.819Z,1005.45
2016-04-21T07:11:56.809Z,1005.46
2016-04-21T07:12:56.812Z,1005.4
2016-04-21T07:13:56.815Z,1005.4
2016-04-21T07:14:56.817Z,1005.41
2016-04-21T07:15:56.804Z,1005.37
2016-04-21T07:16:56.806Z,1005.4
2016-04-21T07:17:56.809Z,1005.39
2016-04-21T07:18:56.843Z,1005.4
2016-04-21T07:19:56.814Z,1005.36
2016-04-21T07:20:56.803Z,1005.38
2016-04-21T07:21:56.820Z,1005.36
2016-04-21T07:22:56.807Z,1005.37
2016-04-21T07:23:56.826Z,1005.38
2016-04-21T07:24:57.017Z,1005.34
2016-04-21T07:25:56.831Z,1005.37
2016-04-21T07:26:57.037Z,1005.35
2016-04-21T07:27:56.822Z,1005.33
2016-04-21T07:28:56.824Z,1005.32
2016-04-21T07:29:56.827Z,1005.33
2016-04-21T07:30:56.829Z,1005.32
2016-04-21T07:31:57.066Z,1005.38
2016-04-21T07:32:56.835Z,1005.31
2016-04-21T07:33:56.837Z,1005.36
2016-04-21T07:34:56.824Z,1005.28
2016-04-21T07:36:56.829Z,1005.29
2016-04-21T07:37:56.833Z,1005.26
2016-04-21T07:38:56.851Z,1005.25
2016-04-21T07:39:56.837Z,1005.25
2016-04-21T07:40:56.841Z,1005.25
2016-04-21T07:41:56.843Z,1005.2
2016-04-21T07:42:56.862Z,1005.24
2016-04-21T07:43:56.865Z,1005.22
2016-04-21T07:44:56.851Z,1005.22
2016-04-21T07:45:56.854Z,1005.17
2016-04-21T07:46:56.856Z,1005.18
2016-04-21T07:47:56.859Z,1005.19
2016-04-21T07:48:56.862Z,1005.2
2016-04-21T07:49:56.864Z,1005.2
2016-04-21T07:52:56.873Z,1005.2
2016-04-21T07:53:56.891Z,1005.17
2016-04-21T07:54:56.894Z,1005.2
2016-04-21T07:55:57.115Z,1005.23
2016-04-21T07:56:56.883Z,1005.19
2016-04-21T07:57:56.886Z,1005.18
2016-04-21T07:58:56.889Z,1005.13
2016-04-21T07:59:56.891Z,1005.14
2016-04-21T08:00:56.894Z,1005.16
2016-04-21T08:01:57.099Z,1005.16
2016-04-21T08:02:57.103Z,1005.14
2016-04-21T08:03:56.902Z,1005.18
2016-04-21T08:04:56.904Z,1005.14
2016-04-21T08:05:56.908Z,1005.15
2016-04-21T08:06:57.113Z,1005.14
2016-04-21T08:07:56.929Z,1005.16
2016-04-21T08:08:56.916Z,1005.2
2016-04-21T08:09:56.934Z,1005.15
2016-04-21T08:10:56.921Z,1005.11
2016-04-21T08:11:56.923Z,1005.1
2016-04-21T08:12:56.926Z,1005.08
2016-04-21T08:13:56.945Z,1005.13
2016-04-21T08:14:56.963Z,1005.1
2016-04-21T08:15:56.935Z,1005.09
2016-04-21T08:16:57.140Z,1005.15
2016-04-21T08:17:56.956Z,1005.13
2016-04-21T08:18:56.926Z,1005.14
2016-04-21T08:19:56.930Z,1005.11
2016-04-21T08:20:56.948Z,1005.12
2016-04-21T08:21:56.935Z,1005.12
2016-04-21T08:22:56.953Z,1005.14
2016-04-21T08:23:56.955Z,1005.11
2016-04-21T08:24:56.959Z,1005.1
2016-04-21T08:25:57.164Z,1005.11
2016-04-21T08:26:56.964Z,1005.09
2016-04-21T08:27:56.966Z,1005.09
2016-04-21T08:28:56.970Z,1005.02
2016-04-21T08:29:56.972Z,1005.05
2016-04-21T08:30:56.974Z,1005.07
2016-04-21T08:31:56.978Z,1005.03
2016-04-21T08:32:56.980Z,1005.1
2016-04-21T08:33:56.983Z,1005.05
2016-04-21T08:34:56.986Z,1005.05
2016-04-21T08:35:57.004Z,1005.09
2016-04-21T08:36:57.007Z,1005.07
2016-04-21T08:37:57.227Z,1005.05
2016-04-21T08:38:57.230Z,1005.06
2016-04-21T08:39:57.015Z,1005.07
2016-04-21T08:40:57.032Z,1005.07
2016-04-21T08:41:57.005Z,1005.06
2016-04-21T08:42:57.023Z,1005.06
2016-04-21T08:43:57.026Z,1005.09
2016-04-21T08:44:57.013Z,1005.06
2016-04-21T08:45:57.015Z,1005.06
2016-04-21T08:46:57.017Z,1005.06
2016-04-21T08:47:57.037Z,1005.06
2016-04-21T08:48:57.040Z,1005.08
2016-04-21T08:49:57.042Z,1005.06
2016-04-21T08:50:57.044Z,1005.08
2016-04-21T08:51:57.047Z,1005.06
2016-04-21T08:52:57.039Z,1005.08
2016-04-21T08:53:57.057Z,1005.07
2016-04-21T08:54:57.059Z,1005.03
2016-04-21T08:55:57.250Z,1005.05
2016-04-21T08:56:57.080Z,1005.04
2016-04-21T08:57:57.067Z,1005.03
2016-04-21T08:58:57.070Z,1005.02
2016-04-21T08:59:57.072Z,1005.04
2016-04-21T09:00:57.075Z,1004.99
2016-04-21T09:01:57.079Z,1005.06
2016-04-21T09:02:57.081Z,1005
2016-04-21T09:03:57.099Z,1004.95
2016-04-21T09:04:57.102Z,1004.99
2016-04-21T09:05:57.105Z,1005.03
2016-04-21T09:06:57.108Z,1005.03
2016-04-21T09:07:57.329Z,1005.02
2016-04-21T09:08:57.129Z,1005.01
2016-04-21T09:09:57.163Z,1005.05
2016-04-21T09:10:57.118Z,1004.99
2016-04-21T09:11:57.121Z,1005.03
2016-04-21T09:12:57.123Z,1004.98
2016-04-21T09:13:57.143Z,1005.02
2016-04-21T09:14:57.380Z,1004.97
2016-04-21T09:15:57.148Z,1004.98
2016-04-21T09:16:57.150Z,1004.92
2016-04-21T09:17:57.153Z,1004.95
2016-04-21T09:18:57.155Z,1004.93
2016-04-21T09:19:57.159Z,1004.93
2016-04-21T09:20:57.161Z,1004.91
2016-04-21T09:21:57.164Z,1004.88
2016-04-21T09:22:57.197Z,1004.87
2016-04-21T09:23:57.184Z,1004.86
2016-04-21T09:24:57.234Z,1004.82
2016-04-21T09:25:57.190Z,1004.81
2016-04-21T09:26:57.193Z,1004.79
2016-04-21T09:27:57.196Z,1004.77
2016-04-21T09:28:57.401Z,1004.75
2016-04-21T09:29:57.201Z,1004.74
2016-04-21T09:30:57.203Z,1004.73
2016-04-21T09:31:57.456Z,1004.68
2016-04-21T09:32:57.240Z,1004.68
2016-04-21T09:33:57.430Z,1004.71
2016-04-21T09:34:57.636Z,1004.64
2016-04-21T09:35:57.249Z,1004.67
2016-04-21T09:36:57.251Z,1004.62
2016-04-21T09:37:57.254Z,1004.58
2016-04-21T09:38:57.256Z,1004.57
2016-04-21T09:39:57.260Z,1004.54
2016-04-21T09:40:57.277Z,1004.54
2016-04-21T09:41:57.280Z,1004.52
2016-04-21T09:42:57.501Z,1004.54
2016-04-21T09:43:57.270Z,1004.49
2016-04-21T09:44:57.288Z,1004.51
2016-04-21T09:45:57.290Z,1004.55
2016-04-21T09:46:57.309Z,1004.54
2016-04-21T09:47:57.296Z,1004.51
2016-04-21T09:48:57.314Z,1004.49
2016-04-21T09:49:57.318Z,1004.48
2016-04-21T09:50:57.523Z,1004.43
2016-04-21T09:51:57.337Z,1004.44
2016-04-21T09:52:57.326Z,1004.39
2016-04-21T09:53:57.359Z,1004.42
2016-04-21T09:54:57.550Z,1004.45
2016-04-21T09:55:57.381Z,1004.46
2016-04-21T09:56:57.351Z,1004.46
2016-04-21T09:57:57.354Z,1004.39
2016-04-21T09:58:57.372Z,1004.45
2016-04-21T09:59:57.376Z,1004.41
2016-04-21T10:00:57.378Z,1004.42
2016-04-21T10:01:57.397Z,1004.41
2016-04-21T10:02:57.400Z,1004.43
2016-04-21T10:04:57.404Z,1004.43
2016-04-21T10:05:57.407Z,1004.3
2016-04-21T10:06:57.410Z,1004.3
2016-04-21T10:07:57.413Z,1004.3
2016-04-21T10:08:57.712Z,1004.29
2016-04-21T10:09:57.480Z,1004.26
2016-04-21T10:10:57.515Z,1004.28
2016-04-21T10:11:57.515Z,1004.26
2016-04-21T10:12:57.561Z,1004.23
2016-04-21T10:13:57.608Z,1004.21
2016-04-21T10:14:57.671Z,1004.25
2016-04-21T10:15:57.681Z,1004.21
2016-04-21T10:16:57.716Z,1004.23
2016-04-21T10:17:57.734Z,1004.26
2016-04-21T10:18:57.753Z,1004.23
2016-04-21T10:19:57.803Z,1004.22
2016-04-21T10:20:57.813Z,1004.17
2016-04-21T10:21:57.806Z,1004.22
2016-04-21T10:22:57.816Z,1004.2
2016-04-21T10:23:57.839Z,1004.16
2016-04-21T10:24:57.863Z,1004.16
2016-04-21T10:25:57.963Z,1004.22
2016-04-21T10:26:57.951Z,1004.19
2016-04-21T10:27:57.878Z,1004.19
2016-04-21T10:28:58.086Z,1004.19
2016-04-21T10:29:57.966Z,1004.18
2016-04-21T10:30:57.907Z,1004.15
2016-04-21T10:31:57.910Z,1004.21
2016-04-21T10:32:58.038Z,1004.17
2016-04-21T10:33:57.916Z,1004.12
2016-04-21T10:34:57.999Z,1004.14
2016-04-21T10:35:57.939Z,1004.15
2016-04-21T10:36:57.942Z,1004.11
2016-04-21T10:37:57.946Z,1004.09
2016-04-21T10:38:57.964Z,1004.13
2016-04-21T10:39:58.045Z,1004.11
2016-04-21T10:40:58.048Z,1004.07
2016-04-21T10:41:58.113Z,1004.08
2016-04-21T10:42:57.991Z,1004.02
2016-04-21T10:43:57.993Z,1004.04
2016-04-21T10:44:58.012Z,1004.02
2016-04-21T10:45:58.015Z,1004.01
2016-04-21T10:46:58.111Z,1004.01
2016-04-21T10:47:58.052Z,1004
2016-04-21T10:48:58.117Z,1004.01
2016-04-21T10:49:58.042Z,1003.94
2016-04-21T10:50:58.123Z,1003.97
2016-04-21T10:51:58.125Z,1003.93
2016-04-21T10:52:58.128Z,1003.87
2016-04-21T10:53:58.193Z,1003.87
2016-04-21T10:54:58.148Z,1003.87
2016-04-21T10:55:58.229Z,1003.79
2016-04-21T10:56:58.091Z,1003.8
2016-04-21T10:57:58.109Z,1003.76
2016-04-21T10:58:58.112Z,1003.76
2016-04-21T10:59:58.146Z,1003.75
2016-04-21T11:00:58.196Z,1003.74
2016-04-21T11:01:58.245Z,1003.73
2016-04-21T11:02:58.139Z,1003.69
2016-04-21T11:03:58.188Z,1003.67
2016-04-21T11:04:58.160Z,1003.65
2016-04-21T11:05:58.256Z,1003.64
2016-04-21T11:06:58.244Z,1003.66
2016-04-21T11:07:58.246Z,1003.6
2016-04-21T11:08:58.249Z,1003.6
2016-04-21T11:09:58.329Z,1003.58
2016-04-21T11:10:58.332Z,1003.59
2016-04-21T11:11:58.226Z,1003.62
2016-04-21T11:12:58.322Z,1003.58
2016-04-21T11:13:58.309Z,1003.57
2016-04-21T11:14:58.327Z,1003.54
2016-04-21T11:15:58.502Z,1003.51
2016-04-21T11:16:58.333Z,1003.52
2016-04-21T11:17:58.584Z,1003.48
2016-04-21T11:18:58.462Z,1003.46
2016-04-21T11:19:58.340Z,1003.48
2016-04-21T11:20:58.343Z,1003.54
2016-04-21T11:21:58.392Z,1003.5
2016-04-21T11:22:58.287Z,1003.48
2016-04-21T11:23:58.367Z,1003.5
2016-04-21T11:24:58.432Z,1003.51
2016-04-21T11:25:58.434Z,1003.44
2016-04-21T11:26:58.391Z,1003.43
2016-04-21T11:27:58.394Z,1003.42
2016-04-21T11:28:58.334Z,1003.44
2016-04-21T11:29:58.336Z,1003.38
2016-04-21T11:30:58.433Z,1003.34
2016-04-21T11:31:58.435Z,1003.29
2016-04-21T11:32:58.375Z,1003.35
2016-04-21T11:33:58.378Z,1003.35
2016-04-21T11:34:58.381Z,1003.32
2016-04-21T11:35:58.399Z,1003.31
2016-04-21T11:36:58.480Z,1003.27
2016-04-21T11:37:58.591Z,1003.23
2016-04-21T11:38:58.423Z,1003.24
2016-04-21T11:39:58.488Z,1003.26
2016-04-21T11:40:58.429Z,1003.22
2016-04-21T11:41:58.447Z,1003.17
2016-04-21T11:42:58.449Z,1003.18
2016-04-21T11:43:58.468Z,1003.2
2016-04-21T11:44:58.471Z,1003.1
2016-04-21T11:45:58.474Z,1003.15
2016-04-21T11:46:58.476Z,1003.13
2016-04-21T11:47:58.493Z,1003.11
2016-04-21T11:49:58.499Z,1003.07
2016-04-21T11:50:58.534Z,1003.01
2016-04-21T11:52:58.554Z,1002.98
2016-04-21T11:53:58.556Z,1002.98
2016-04-21T11:54:58.559Z,1003
2016-04-21T11:55:58.562Z,1002.95
2016-04-21T11:56:58.581Z,1002.86
2016-04-21T11:57:58.631Z,1002.87
2016-04-21T11:58:58.695Z,1002.88
2016-04-21T11:59:58.620Z,1002.85
2016-04-21T12:00:58.653Z,1002.83
2016-04-21T12:01:58.625Z,1002.86
2016-04-21T12:02:58.628Z,1002.82
2016-04-21T12:03:58.647Z,1002.82
2016-04-21T12:04:58.712Z,1002.82
2016-04-21T12:05:58.652Z,1002.78
2016-04-21T12:06:58.655Z,1002.77
2016-04-21T12:07:58.735Z,1002.77
2016-04-21T12:08:58.675Z,1002.75
2016-04-21T12:09:58.694Z,1002.77
2016-04-21T12:10:58.946Z,1002.72
2016-04-21T12:11:58.715Z,1002.67
2016-04-21T12:12:58.718Z,1002.68
2016-04-21T12:13:58.970Z,1002.64
2016-04-21T12:14:58.770Z,1002.64
2016-04-21T12:15:58.757Z,1002.61
2016-04-21T12:16:58.963Z,1002.6
2016-04-21T12:17:58.762Z,1002.58
2016-04-21T12:18:58.781Z,1002.57
2016-04-21T12:19:58.798Z,1002.55
2016-04-21T12:20:58.801Z,1002.55
2016-04-21T12:21:58.804Z,1002.52