createdAt,value
2019-05-06T00:04:21.921Z,8.40
2019-05-06T00:09:27.420Z,8.30
2019-05-06T00:14:34.004Z,8.20
2019-05-06T00:19:39.787Z,8.20
2019-05-06T00:24:51.555Z,8.10
2019-05-06T00:29:58.090Z,8.10
2019-05-06T00:35:05.832Z,8.10
2019-05-06T00:40:26.511Z,8.00
2019-05-06T00:45:34.253Z,7.90
2019-05-06T00:50:40.246Z,7.90
2019-05-06T00:55:46.814Z,7.80
2019-05-06T01:00:53.796Z,7.80
2019-05-06T01:05:59.310Z,7.70
2019-05-06T01:11:06.899Z,7.70
2019-05-06T01:16:15.731Z,7.60
2019-05-06T01:21:21.003Z,7.60
2019-05-06T01:26:26.449Z,7.50
2019-05-06T01:31:40.611Z,7.50
2019-05-06T01:36:39.644Z,7.40
2019-05-06T01:42:16.288Z,7.40
2019-05-06T01:47:23.765Z,7.30
2019-05-06T01:52:29.223Z,7.30
2019-05-06T01:57:34.760Z,7.20
2019-05-06T02:02:39.657Z,7.20
2019-05-06T02:07:45.270Z,7.20
2019-05-06T02:12:50.497Z,7.10
2019-05-06T02:17:57.861Z,7.10
2019-05-06T02:23:09.814Z,7.00
2019-05-06T02:28:16.129Z,7.00
2019-05-06T02:33:35.764Z,6.90
2019-05-06T02:38:47.930Z,6.90
2019-05-06T02:43:49.348Z,6.90
2019-05-06T02:49:16.530Z,6.80
2019-05-06T02:54:23.656Z,6.80
2019-05-06T02:59:29.484Z,6.70
2019-05-06T03:04:35.356Z,6.70
2019-05-06T03:09:44.326Z,6.70
2019-05-06T03:14:49.426Z,6.60
2019-05-06T03:19:57.784Z,6.60
2019-05-06T03:25:15.232Z,6.60
2019-05-06T03:30:25.343Z,6.60
2019-05-06T03:35:44.093Z,6.60
2019-05-06T03:40:42.101Z,6.60
2019-05-06T03:46:13.837Z,6.70
2019-05-06T03:51:18.842Z,6.70
2019-05-06T03:56:25.983Z,6.80
2019-05-06T04:01:33.528Z,6.80
2019-05-06T04:06:38.197Z,6.80
2019-05-06T04:11:44.717Z,6.90
2019-05-06T04:16:56.716Z,6.90
2019-05-06T04:22:12.772Z,7.00
2019-05-06T04:27:33.316Z,7.10
2019-05-06T04:32:37.699Z,7.20
2019-05-06T04:37:43.609Z,7.30
2019-05-06T04:42:52.246Z,7.50
2019-05-06T04:47:58.141Z,7.70
2019-05-06T04:53:05.219Z,7.80
2019-05-06T04:58:13.135Z,8.00
2019-05-06T05:03:17.316Z,8.10
2019-05-06T05:08:26.965Z,8.20
2019-05-06T05:13:53.251Z,8.20
2019-05-06T05:19:03.519Z,8.30
2019-05-06T05:24:12.022Z,8.40
2019-05-06T05:29:18.453Z,8.40
2019-05-06T05:34:36.412Z,8.50
2019-05-06T05:39:33.372Z,8.50
2019-05-06T05:44:39.602Z,8.60
2019-05-06T05:50:22.826Z,8.70
2019-05-06T05:55:29.550Z,8.70
2019-05-06T06:00:35.960Z,8.80
2019-05-06T06:05:44.775Z,8.90
2019-05-06T06:10:56.169Z,8.90
2019-05-06T06:16:26.708Z,9.00
2019-05-06T06:21:38.314Z,9.10
2019-05-06T06:26:43.522Z,9.20
2019-05-06T06:32:17.052Z,9.20
2019-05-06T06:37:47.525Z,9.30
2019-05-06T06:42:57.319Z,9.30
2019-05-06T06:48:03.130Z,9.40
2019-05-06T06:53:09.759Z,9.50
2019-05-06T06:58:38.373Z,9.60
2019-05-06T07:04:10.429Z,9.60
2019-05-06T07:09:12.934Z,9.70
2019-05-06T07:14:18.675Z,9.80
2019-05-06T07:19:32.814Z,9.90
2019-05-06T07:24:38.542Z,10.00
2019-05-06T07:29:48.361Z,10.10
2019-05-06T07:34:53.176Z,10.20
2019-05-06T07:39:59.918Z,10.30
2019-05-06T07:45:22.133Z,10.30
2019-05-06T07:50:28.000Z,10.30
2019-05-06T07:55:33.801Z,10.30
2019-05-06T08:00:42.145Z,10.40
2019-05-06T08:05:57.854Z,10.50
2019-05-06T08:10:54.653Z,10.60
2019-05-06T08:16:02.294Z,10.60
2019-05-06T08:21:16.674Z,10.70
2019-05-06T08:26:22.550Z,10.80
2019-05-06T08:31:28.112Z,11.00
2019-05-06T08:36:53.330Z,11.10
2019-05-06T08:42:02.694Z,11.20
2019-05-06T08:47:08.749Z,11.40
2019-05-06T08:52:17.273Z,11.50
2019-05-06T08:57:23.294Z,11.70
2019-05-06T09:02:29.195Z,11.80
2019-05-06T09:07:34.618Z,11.90
2019-05-06T09:12:42.400Z,11.90
2019-05-06T09:17:47.037Z,12.00
2019-05-06T09:22:52.966Z,12.10
2019-05-06T09:28:15.988Z,12.20
2019-05-06T09:33:26.964Z,12.20
2019-05-06T09:38:32.786Z,12.10
2019-05-06T09:43:39.421Z,12.10
2019-05-06T09:49:03.402Z,12.10
2019-05-06T09:54:15.466Z,12.10
2019-05-06T09:59:22.013Z,12.20
2019-05-06T10:04:27.798Z,12.20
2019-05-06T10:09:33.846Z,12.40
2019-05-06T10:14:43.380Z,12.70
2019-05-06T10:19:48.482Z,12.70
2019-05-06T10:24:53.541Z,13.00
2019-05-06T10:30:05.465Z,13.00
2019-05-06T10:35:13.101Z,12.90
2019-05-06T10:40:27.533Z,13.00
2019-05-06T10:45:33.979Z,13.40
2019-05-06T10:50:44.385Z,13.70
2019-05-06T10:55:53.639Z,13.80
2019-05-06T11:01:18.114Z,13.50
2019-05-06T11:06:24.302Z,13.20
2019-05-06T11:11:38.180Z,13.10
2019-05-06T11:16:39.298Z,13.10
2019-05-06T11:21:45.078Z,13.30
2019-05-06T11:26:53.254Z,13.40
2019-05-06T11:32:21.277Z,13.40
2019-05-06T11:38:00.966Z,13.50
2019-05-06T11:43:08.910Z,13.40
2019-05-06T11:48:14.766Z,13.40
2019-05-06T11:53:23.168Z,13.50
2019-05-06T11:58:53.288Z,13.50
2019-05-06T12:03:58.803Z,13.60
2019-05-06T12:09:06.428Z,13.50
2019-05-06T12:14:13.103Z,13.40
2019-05-06T12:19:19.232Z,13.30
2019-05-06T12:24:25.055Z,13.00
2019-05-06T12:29:32.348Z,12.90
2019-05-06T12:34:38.769Z,12.80
2019-05-06T12:39:49.929Z,12.90
2019-05-06T12:45:17.309Z,13.00
2019-05-06T12:50:23.604Z,13.10
2019-05-06T12:55:29.337Z,13.20
2019-05-06T13:00:35.325Z,13.20
2019-05-06T13:05:42.772Z,13.10
2019-05-06T13:10:48.109Z,13.30
2019-05-06T13:15:53.592Z,13.70
2019-05-06T13:20:59.643Z,14.30
2019-05-06T13:26:05.676Z,14.80
2019-05-06T13:31:20.974Z,15.30
2019-05-06T13:36:22.976Z,15.60
2019-05-06T13:41:29.640Z,15.80
2019-05-06T13:46:38.522Z,15.90
2019-05-06T13:51:53.489Z,16.10
2019-05-06T13:56:58.753Z,16.30
2019-05-06T14:02:26.519Z,16.40
2019-05-06T14:07:34.587Z,16.40
2019-05-06T14:12:38.173Z,16.60
2019-05-06T14:17:44.397Z,16.50
2019-05-06T14:22:52.452Z,16.30
2019-05-06T14:28:03.177Z,16.10
2019-05-06T14:33:15.104Z,16.10
2019-05-06T14:38:18.936Z,16.10
2019-05-06T14:43:25.753Z,16.00
2019-05-06T14:48:33.167Z,15.90
2019-05-06T14:53:39.874Z,15.90
2019-05-06T14:59:04.060Z,16.10
2019-05-06T15:04:12.288Z,16.00
2019-05-06T15:09:16.534Z,15.90
2019-05-06T15:14:23.880Z,16.00
2019-05-06T15:19:30.281Z,15.90
2019-05-06T15:24:35.880Z,15.70
2019-05-06T15:29:42.950Z,15.50
2019-05-06T15:35:07.781Z,15.40
2019-05-06T15:40:13.576Z,15.20
2019-05-06T15:45:21.917Z,15.10
2019-05-06T15:50:27.428Z,15.00
2019-05-06T15:55:34.349Z,14.80
2019-05-06T16:00:42.431Z,14.70
2019-05-06T16:05:47.692Z,14.60
2019-05-06T16:10:58.215Z,14.50
2019-05-06T16:16:02.781Z,14.40
2019-05-06T16:21:07.514Z,14.30
2019-05-06T16:26:13.950Z,14.30
2019-05-06T16:31:19.713Z,14.20
2019-05-06T16:36:25.584Z,14.10
2019-05-06T16:41:31.234Z,14.00
2019-05-06T16:46:36.923Z,14.00
2019-05-06T16:51:44.192Z,13.90
2019-05-06T16:56:56.059Z,13.80
2019-05-06T17:02:03.263Z,13.70
2019-05-06T17:07:09.332Z,13.60
2019-05-06T17:12:15.065Z,13.50
2019-05-06T17:17:22.778Z,13.50
2019-05-06T17:22:29.036Z,13.40
2019-05-06T17:27:36.168Z,13.40
2019-05-06T17:32:54.239Z,13.40
2019-05-06T17:38:08.261Z,13.40
2019-05-06T17:43:14.510Z,13.30
2019-05-06T17:48:34.507Z,13.30
2019-05-06T17:53:42.622Z,13.20
2019-05-06T17:58:49.101Z,13.20
2019-05-06T18:03:55.135Z,13.10
2019-05-06T18:09:02.387Z,13.10
2019-05-06T18:14:08.756Z,13.00
2019-05-06T18:19:14.370Z,13.00
2019-05-06T18:24:23.062Z,12.90
2019-05-06T18:29:28.569Z,12.90
2019-05-06T18:34:36.077Z,12.80
2019-05-06T18:39:42.630Z,12.80
2019-05-06T18:44:48.141Z,12.80
2019-05-06T18:49:53.573Z,12.70
2019-05-06T18:54:59.034Z,12.70
2019-05-06T19:00:04.787Z,12.60
2019-05-06T19:05:19.087Z,12.50
2019-05-06T19:10:33.195Z,12.50
2019-05-06T19:15:38.916Z,12.40
2019-05-06T19:20:43.646Z,12.40
2019-05-06T19:25:49.162Z,12.30
2019-05-06T19:30:55.637Z,12.30
2019-05-06T19:36:03.145Z,12.20
2019-05-06T19:41:08.385Z,12.20
2019-05-06T19:46:15.299Z,12.20
2019-05-06T19:51:22.367Z,12.10
2019-05-06T19:56:27.681Z,12.10
2019-05-06T20:01:33.572Z,12.10
2019-05-06T20:06:55.145Z,12.10
2019-05-06T20:12:03.062Z,12.10
2019-05-06T20:17:08.522Z,12.00
2019-05-06T20:22:14.368Z,12.00
2019-05-06T20:27:20.563Z,12.00
2019-05-06T20:32:26.778Z,12.00
2019-05-06T20:37:33.006Z,11.90
2019-05-06T20:42:38.676Z,11.90
2019-05-06T20:47:44.123Z,11.90
2019-05-06T20:52:51.997Z,11.90
2019-05-06T20:57:58.514Z,11.80
2019-05-06T21:03:05.832Z,11.80
2019-05-06T21:08:12.968Z,11.80
2019-05-06T21:13:29.433Z,11.80
2019-05-06T21:18:27.707Z,11.70
2019-05-06T21:23:32.935Z,11.70
2019-05-06T21:28:39.110Z,11.60
2019-05-06T21:33:44.687Z,11.60
2019-05-06T21:38:52.361Z,11.60
2019-05-06T21:43:59.463Z,11.60
2019-05-06T21:49:07.815Z,11.50
2019-05-06T21:54:13.796Z,11.50
2019-05-06T21:59:20.813Z,11.50
2019-05-06T22:04:26.594Z,11.40
2019-05-06T22:09:32.417Z,11.40
2019-05-06T22:14:38.807Z,11.40
2019-05-06T22:19:43.893Z,11.40
2019-05-06T22:24:55.665Z,11.40
2019-05-06T22:29:58.660Z,11.40
2019-05-06T22:35:04.752Z,11.40
2019-05-06T22:40:10.151Z,11.40
2019-05-06T22:45:15.645Z,11.50
2019-05-06T22:50:22.546Z,11.50
2019-05-06T22:55:28.902Z,11.50
2019-05-06T23:00:36.754Z,11.50
2019-05-06T23:05:42.555Z,11.40
2019-05-06T23:10:48.296Z,11.40
2019-05-06T23:15:53.524Z,11.40
2019-05-06T23:20:58.763Z,11.40
2019-05-06T23:26:24.669Z,11.30
2019-05-06T23:31:33.125Z,11.30
2019-05-06T23:37:23.752Z,11.30
2019-05-06T23:43:04.932Z,11.30
2019-05-06T23:48:45.034Z,11.30
2019-05-06T23:54:24.802Z,11.20
2019-05-06T23:59:32.199Z,11.30
