createdAt,value
2022-10-01T00:00:35.627Z,0.00
2022-10-01T00:01:36.107Z,0.00
2022-10-01T00:02:35.503Z,0.00
2022-10-01T00:03:35.429Z,0.00
2022-10-01T00:04:35.402Z,0.00
2022-10-01T00:05:35.375Z,0.00
2022-10-01T00:06:35.345Z,0.00
2022-10-01T00:07:35.316Z,0.00
2022-10-01T00:08:35.288Z,0.00
2022-10-01T00:09:35.258Z,0.00
2022-10-01T00:10:35.231Z,0.00
2022-10-01T00:11:35.694Z,0.00
2022-10-01T00:12:35.174Z,0.00
2022-10-01T00:13:35.144Z,0.00
2022-10-01T00:14:35.115Z,0.00
2022-10-01T00:15:35.084Z,0.00
2022-10-01T00:16:35.185Z,0.00
2022-10-01T00:17:35.028Z,0.00
2022-10-01T00:18:34.999Z,0.00
2022-10-01T00:19:34.970Z,0.00
2022-10-01T00:20:34.945Z,0.00
2022-10-01T00:21:35.349Z,0.00
2022-10-01T00:22:34.887Z,0.00
2022-10-01T00:23:34.856Z,0.00
2022-10-01T00:24:34.829Z,0.00
2022-10-01T00:25:34.799Z,0.00
2022-10-01T00:26:34.772Z,0.00
2022-10-01T00:27:34.743Z,0.00
2022-10-01T00:28:34.715Z,0.00
2022-10-01T00:29:34.686Z,0.00
2022-10-01T00:30:39.603Z,0.00
2022-10-01T00:31:35.002Z,0.00
2022-10-01T00:32:34.616Z,0.00
2022-10-01T00:33:34.571Z,0.00
2022-10-01T00:34:34.541Z,0.00
2022-10-01T00:35:34.509Z,0.00
2022-10-01T00:36:34.482Z,0.00
2022-10-01T00:37:34.452Z,0.00
2022-10-01T00:38:34.423Z,0.00
2022-10-01T00:39:34.393Z,0.00
2022-10-01T00:40:34.366Z,0.00
2022-10-01T00:41:34.677Z,0.00
2022-10-01T00:42:34.308Z,0.00
2022-10-01T00:43:34.278Z,0.00
2022-10-01T00:44:34.252Z,0.00
2022-10-01T00:45:34.270Z,0.00
2022-10-01T00:46:34.194Z,0.00
2022-10-01T00:47:34.163Z,0.00
2022-10-01T00:48:34.153Z,0.00
2022-10-01T00:49:34.106Z,0.00
2022-10-01T00:50:34.077Z,0.00
2022-10-01T00:51:34.335Z,0.00
2022-10-01T00:52:34.021Z,0.00
2022-10-01T00:53:33.991Z,0.00
2022-10-01T00:54:33.963Z,0.00
2022-10-01T00:55:33.931Z,0.00
2022-10-01T00:56:33.905Z,0.00
2022-10-01T00:57:33.875Z,0.00
2022-10-01T00:58:33.846Z,0.00
2022-10-01T00:59:33.819Z,0.00
2022-10-01T01:00:33.790Z,0.00
2022-10-01T01:01:34.064Z,0.00
2022-10-01T01:02:33.750Z,0.00
2022-10-01T01:03:33.701Z,0.00
2022-10-01T01:04:33.690Z,0.00
2022-10-01T01:05:33.643Z,0.00
2022-10-01T01:06:33.615Z,0.00
2022-10-01T01:07:33.583Z,0.00
2022-10-01T01:08:33.564Z,0.00
2022-10-01T01:09:33.524Z,0.00
2022-10-01T01:10:33.497Z,0.00
2022-10-01T01:11:33.813Z,0.00
2022-10-01T01:12:33.439Z,0.00
2022-10-01T01:13:33.409Z,0.00
2022-10-01T01:14:33.381Z,0.00
2022-10-01T01:15:33.379Z,0.00
2022-10-01T01:16:33.322Z,0.00
2022-10-01T01:17:33.294Z,0.00
2022-10-01T01:18:33.263Z,0.00
2022-10-01T01:19:33.246Z,0.00
2022-10-01T01:20:33.224Z,0.00
2022-10-01T01:21:33.468Z,0.00
2022-10-01T01:22:33.149Z,0.00
2022-10-01T01:23:33.119Z,0.00
2022-10-01T01:24:33.091Z,0.00
2022-10-01T01:25:33.065Z,0.00
2022-10-01T01:26:33.041Z,0.00
2022-10-01T01:27:33.005Z,0.00
2022-10-01T01:28:32.978Z,0.00
2022-10-01T01:29:32.948Z,0.00
2022-10-01T01:30:32.917Z,0.00
2022-10-01T01:31:33.109Z,0.00
2022-10-01T01:32:32.859Z,0.00
2022-10-01T01:33:32.830Z,0.00
2022-10-01T01:34:32.802Z,0.00
2022-10-01T01:35:32.771Z,0.00
2022-10-01T01:36:32.847Z,0.00
2022-10-01T01:37:32.713Z,0.00
2022-10-01T01:38:32.685Z,0.00
2022-10-01T01:39:32.654Z,0.00
2022-10-01T01:40:32.627Z,0.00
2022-10-01T01:41:32.857Z,0.00
2022-10-01T01:42:32.567Z,0.00
2022-10-01T01:43:32.537Z,0.00
2022-10-01T01:44:32.510Z,0.00
2022-10-01T01:45:32.513Z,0.00
2022-10-01T01:46:32.451Z,0.00
2022-10-01T01:47:32.422Z,0.00
2022-10-01T01:48:32.396Z,0.00
2022-10-01T01:49:32.366Z,0.00
2022-10-01T01:50:32.341Z,0.00
2022-10-01T01:51:32.580Z,0.00
2022-10-01T01:52:32.298Z,0.00
2022-10-01T01:53:32.250Z,0.00
2022-10-01T01:54:32.221Z,0.00
2022-10-01T01:55:32.190Z,0.00
2022-10-01T01:56:32.162Z,0.00
2022-10-01T01:57:32.132Z,0.00
2022-10-01T01:58:32.105Z,0.00
2022-10-01T01:59:32.075Z,0.00
2022-10-01T02:00:32.048Z,0.00
2022-10-01T02:01:32.554Z,0.00
2022-10-01T02:02:32.033Z,0.00
2022-10-01T02:03:31.959Z,0.00
2022-10-01T02:04:31.931Z,0.00
2022-10-01T02:05:31.902Z,0.00
2022-10-01T02:06:31.874Z,0.00
2022-10-01T02:07:31.843Z,0.00
2022-10-01T02:08:31.837Z,0.00
2022-10-01T02:09:31.786Z,0.00
2022-10-01T02:10:31.758Z,0.00
2022-10-01T02:11:31.969Z,0.00
2022-10-01T02:12:31.704Z,0.00
2022-10-01T02:13:31.671Z,0.00
2022-10-01T02:14:31.645Z,0.00
2022-10-01T02:15:31.613Z,0.00
2022-10-01T02:16:31.592Z,0.00
2022-10-01T02:17:31.559Z,0.00
2022-10-01T02:18:31.531Z,0.00
2022-10-01T02:19:31.498Z,0.00
2022-10-01T02:20:31.471Z,0.00
2022-10-01T02:21:31.637Z,0.00
2022-10-01T02:22:31.414Z,0.00
2022-10-01T02:23:31.382Z,0.00
2022-10-01T02:24:31.381Z,0.00
2022-10-01T02:25:31.326Z,0.00
2022-10-01T02:26:31.299Z,0.00
2022-10-01T02:27:31.266Z,0.00
2022-10-01T02:28:31.295Z,0.00
2022-10-01T02:29:31.208Z,0.00
2022-10-01T02:30:31.181Z,0.00
2022-10-01T02:31:31.302Z,0.00
2022-10-01T02:32:31.123Z,0.00
2022-10-01T02:33:31.095Z,0.00
2022-10-01T02:34:31.065Z,0.00
2022-10-01T02:35:31.039Z,0.00
2022-10-01T02:36:31.007Z,0.00
2022-10-01T02:37:30.978Z,0.00
2022-10-01T02:38:30.950Z,0.00
2022-10-01T02:39:30.920Z,0.00
2022-10-01T02:40:30.912Z,0.00
2022-10-01T02:41:31.204Z,0.00
2022-10-01T02:42:30.834Z,0.00
2022-10-01T02:43:30.807Z,0.00
2022-10-01T02:44:30.779Z,0.00
2022-10-01T02:45:30.770Z,0.00
2022-10-01T02:46:30.721Z,0.00
2022-10-01T02:47:30.691Z,0.00
2022-10-01T02:48:30.665Z,0.00
2022-10-01T02:49:31.090Z,0.00
2022-10-01T02:50:30.606Z,0.00
2022-10-01T02:51:30.718Z,0.00
2022-10-01T02:52:30.547Z,0.00
2022-10-01T02:53:30.519Z,0.00
2022-10-01T02:54:30.488Z,0.00
2022-10-01T02:55:30.461Z,0.00
2022-10-01T02:56:30.449Z,0.00
2022-10-01T02:57:30.405Z,0.00
2022-10-01T02:58:30.376Z,0.00
2022-10-01T02:59:30.348Z,0.00
2022-10-01T03:00:30.319Z,0.00
2022-10-01T03:01:30.312Z,0.00
2022-10-01T03:02:30.292Z,0.00
2022-10-01T03:03:30.235Z,0.00
2022-10-01T03:04:30.204Z,0.00
2022-10-01T03:05:30.177Z,0.00
2022-10-01T03:06:30.145Z,0.00
2022-10-01T03:07:30.123Z,0.00
2022-10-01T03:08:30.090Z,0.00
2022-10-01T03:09:30.064Z,0.00
2022-10-01T03:10:30.030Z,0.00
2022-10-01T03:11:30.153Z,0.00
2022-10-01T03:12:29.992Z,0.00
2022-10-01T03:13:29.950Z,0.00
2022-10-01T03:14:29.916Z,0.00
2022-10-01T03:15:29.889Z,0.00
2022-10-01T03:16:29.859Z,0.00
2022-10-01T03:17:29.833Z,0.00
2022-10-01T03:18:29.800Z,0.00
2022-10-01T03:19:29.776Z,0.00
2022-10-01T03:20:29.745Z,0.00
2022-10-01T03:21:29.718Z,0.00
2022-10-01T03:22:29.690Z,0.00
2022-10-01T03:23:29.660Z,0.00
2022-10-01T03:24:29.631Z,0.00
2022-10-01T03:25:29.603Z,0.00
2022-10-01T03:26:29.576Z,0.00
2022-10-01T03:27:29.545Z,0.00
2022-10-01T03:28:29.629Z,0.00
2022-10-01T03:29:29.490Z,0.00
2022-10-01T03:30:29.468Z,0.00
2022-10-01T03:31:29.611Z,0.00
2022-10-01T03:32:29.467Z,0.00
2022-10-01T03:33:29.377Z,0.00
2022-10-01T03:34:29.348Z,0.00
2022-10-01T03:35:29.319Z,0.00
2022-10-01T03:36:29.289Z,0.00
2022-10-01T03:37:29.268Z,0.00
2022-10-01T03:38:29.239Z,0.00
2022-10-01T03:39:29.206Z,0.00
2022-10-01T03:40:29.176Z,0.00
2022-10-01T03:41:29.148Z,0.00
2022-10-01T03:42:29.117Z,0.00
2022-10-01T03:43:29.128Z,0.00
2022-10-01T03:44:29.077Z,0.00
2022-10-01T03:45:29.101Z,0.00
2022-10-01T03:46:29.004Z,0.00
2022-10-01T03:47:28.974Z,0.00
2022-10-01T03:48:28.946Z,0.00
2022-10-01T03:49:28.931Z,0.00
2022-10-01T03:50:28.887Z,0.00
2022-10-01T03:51:28.860Z,0.00
2022-10-01T03:52:28.833Z,0.00
2022-10-01T03:53:28.804Z,0.00
2022-10-01T03:54:28.774Z,0.00
2022-10-01T03:55:28.747Z,0.00
2022-10-01T03:56:28.718Z,0.00
2022-10-01T03:57:28.694Z,0.00
2022-10-01T03:58:28.666Z,0.00
2022-10-01T03:59:28.633Z,0.00
2022-10-01T04:00:28.623Z,0.00
2022-10-01T04:01:28.666Z,0.00
2022-10-01T04:02:28.664Z,0.00
2022-10-01T04:03:28.516Z,0.00
2022-10-01T04:04:28.487Z,0.00
2022-10-01T04:05:28.462Z,0.00
2022-10-01T04:06:28.431Z,0.00
2022-10-01T04:07:28.401Z,0.00
2022-10-01T04:08:28.372Z,0.00
2022-10-01T04:09:28.345Z,0.00
2022-10-01T04:10:28.315Z,0.00
2022-10-01T04:11:28.287Z,0.00
2022-10-01T04:12:28.257Z,0.00
2022-10-01T04:13:28.231Z,0.00
2022-10-01T04:14:28.199Z,0.00
2022-10-01T04:15:28.173Z,0.00
2022-10-01T04:16:28.287Z,0.00
2022-10-01T04:17:28.115Z,0.00
2022-10-01T04:18:28.086Z,0.00
2022-10-01T04:19:28.060Z,0.00
2022-10-01T04:20:28.028Z,0.00
2022-10-01T04:21:28.019Z,0.00
2022-10-01T04:22:27.972Z,0.00
2022-10-01T04:23:27.948Z,0.00
2022-10-01T04:24:27.918Z,0.00
2022-10-01T04:25:27.888Z,0.00
2022-10-01T04:26:27.859Z,0.00
2022-10-01T04:27:27.830Z,0.00
2022-10-01T04:28:27.845Z,0.00
2022-10-01T04:29:27.773Z,0.00
2022-10-01T04:30:27.744Z,0.00
2022-10-01T04:31:27.942Z,0.00
2022-10-01T04:32:27.707Z,0.00
2022-10-01T04:33:27.660Z,0.00
2022-10-01T04:34:27.628Z,0.00
2022-10-01T04:35:27.599Z,0.00
2022-10-01T04:36:27.571Z,0.00
2022-10-01T04:37:27.544Z,0.00
2022-10-01T04:38:27.512Z,0.00
2022-10-01T04:39:27.486Z,0.00
2022-10-01T04:40:27.455Z,0.00
2022-10-01T04:41:27.429Z,0.00
2022-10-01T04:42:27.397Z,0.00
2022-10-01T04:43:27.370Z,0.00
2022-10-01T04:44:27.341Z,0.00
2022-10-01T04:45:27.319Z,0.00
2022-10-01T04:46:27.318Z,0.00
2022-10-01T04:47:27.256Z,0.00
2022-10-01T04:48:27.243Z,0.00
2022-10-01T04:49:27.200Z,0.00
2022-10-01T04:50:27.173Z,0.00
2022-10-01T04:51:27.144Z,0.00
2022-10-01T04:52:27.113Z,0.00
2022-10-01T04:53:27.087Z,0.00
2022-10-01T04:54:27.055Z,0.00
2022-10-01T04:55:27.032Z,0.00
2022-10-01T04:56:26.999Z,0.00
2022-10-01T04:57:26.970Z,0.00
2022-10-01T04:58:26.942Z,0.00
2022-10-01T04:59:26.912Z,0.00
2022-10-01T05:00:26.891Z,0.00
2022-10-01T05:01:26.964Z,0.00
2022-10-01T05:02:26.866Z,0.00
2022-10-01T05:03:26.797Z,0.00
2022-10-01T05:04:26.786Z,0.00
2022-10-01T05:05:26.741Z,0.00
2022-10-01T05:06:26.709Z,0.00
2022-10-01T05:07:26.682Z,0.00
2022-10-01T05:08:26.651Z,0.00
2022-10-01T05:09:26.624Z,0.00
2022-10-01T05:10:26.593Z,0.00
2022-10-01T05:11:26.565Z,0.00
2022-10-01T05:12:26.535Z,0.00
2022-10-01T05:13:26.508Z,0.00
2022-10-01T05:14:26.480Z,0.00
2022-10-01T05:15:26.450Z,0.00
2022-10-01T05:16:26.473Z,0.00
2022-10-01T05:17:26.398Z,0.00
2022-10-01T05:18:26.363Z,0.00
2022-10-01T05:19:28.156Z,0.00
2022-10-01T05:20:26.322Z,0.00
2022-10-01T05:21:26.278Z,0.00
2022-10-01T05:22:26.247Z,0.00
2022-10-01T05:23:26.228Z,0.00
2022-10-01T05:24:26.192Z,0.00
2022-10-01T05:25:26.166Z,0.00
2022-10-01T05:26:26.136Z,0.00
2022-10-01T05:27:26.115Z,0.00
2022-10-01T05:28:26.116Z,0.00
2022-10-01T05:29:26.053Z,0.00
2022-10-01T05:30:26.020Z,0.00
2022-10-01T05:31:26.101Z,0.00
2022-10-01T05:32:25.965Z,0.00
2022-10-01T05:33:25.937Z,0.00
2022-10-01T05:34:25.907Z,0.00
2022-10-01T05:35:25.880Z,0.00
2022-10-01T05:36:25.868Z,0.00
2022-10-01T05:37:25.824Z,0.00
2022-10-01T05:38:25.794Z,0.00
2022-10-01T05:39:25.764Z,0.00
2022-10-01T05:40:25.737Z,0.00
2022-10-01T05:41:25.709Z,0.00
2022-10-01T05:42:25.677Z,0.00
2022-10-01T05:43:25.652Z,0.00
2022-10-01T05:44:25.622Z,0.00
2022-10-01T05:45:25.612Z,0.00
2022-10-01T05:46:25.563Z,0.00
2022-10-01T05:47:25.536Z,0.00
2022-10-01T05:48:25.508Z,0.00
2022-10-01T05:49:25.480Z,0.00
2022-10-01T05:50:25.450Z,0.00
2022-10-01T05:51:25.423Z,0.00
2022-10-01T05:52:25.414Z,0.00
2022-10-01T05:53:25.367Z,0.00
2022-10-01T05:54:25.340Z,0.00
2022-10-01T05:55:25.311Z,0.00
2022-10-01T05:56:25.282Z,0.00
2022-10-01T05:57:25.255Z,0.00
2022-10-01T05:58:25.225Z,0.00
2022-10-01T05:59:28.412Z,0.00
2022-10-01T06:00:25.170Z,0.00
2022-10-01T06:01:25.142Z,0.00
2022-10-01T06:02:25.225Z,0.00
2022-10-01T06:03:25.084Z,0.00
2022-10-01T06:04:25.055Z,0.00
2022-10-01T06:05:25.028Z,0.00
2022-10-01T06:06:24.998Z,0.00
2022-10-01T06:07:24.972Z,0.00
2022-10-01T06:08:24.959Z,0.00
2022-10-01T06:09:24.915Z,0.00
2022-10-01T06:10:24.895Z,0.00
2022-10-01T06:11:24.865Z,0.00
2022-10-01T06:12:24.832Z,2.00
2022-10-01T06:13:24.804Z,2.09
2022-10-01T06:14:24.773Z,0.38
2022-10-01T06:15:24.747Z,5.43
2022-10-01T06:16:24.784Z,7.71
2022-10-01T06:17:24.693Z,8.00
2022-10-01T06:18:24.661Z,8.67
2022-10-01T06:19:24.635Z,9.33
2022-10-01T06:20:24.604Z,11.04
2022-10-01T06:21:24.580Z,9.14
2022-10-01T06:22:24.548Z,8.19
2022-10-01T06:23:24.522Z,12.00
2022-10-01T06:24:24.511Z,9.52
2022-10-01T06:25:24.466Z,7.62
2022-10-01T06:26:24.437Z,6.85
2022-10-01T06:27:24.407Z,4.66
2022-10-01T06:28:24.431Z,2.57
2022-10-01T06:29:24.352Z,0.85
2022-10-01T06:30:24.324Z,0.00
2022-10-01T06:31:24.356Z,0.85
2022-10-01T06:32:24.266Z,0.19
2022-10-01T06:33:24.241Z,0.00
2022-10-01T06:34:24.209Z,0.00
2022-10-01T06:35:24.182Z,0.00
2022-10-01T06:36:24.155Z,0.00
2022-10-01T06:37:24.126Z,0.00
2022-10-01T06:38:24.097Z,0.00
2022-10-01T06:39:24.073Z,0.00
2022-10-01T06:40:24.063Z,0.00
2022-10-01T06:41:24.015Z,0.00
2022-10-01T06:42:23.985Z,0.00
2022-10-01T06:43:23.960Z,0.00
2022-10-01T06:44:23.931Z,0.00
2022-10-01T06:45:23.907Z,0.00
2022-10-01T06:46:23.917Z,0.00
2022-10-01T06:47:23.848Z,0.00
2022-10-01T06:48:23.819Z,0.00
2022-10-01T06:49:23.793Z,0.00
2022-10-01T06:50:23.763Z,0.00
2022-10-01T06:51:23.736Z,0.00
2022-10-01T06:52:23.706Z,0.00
2022-10-01T06:53:23.682Z,0.00
2022-10-01T06:54:23.653Z,0.00
2022-10-01T06:55:23.627Z,0.00
2022-10-01T06:56:23.614Z,0.00
2022-10-01T06:57:23.569Z,0.00
2022-10-01T06:58:23.545Z,0.00
2022-10-01T06:59:23.511Z,0.00
2022-10-01T07:00:23.483Z,9.52
2022-10-01T07:01:23.547Z,15.81
2022-10-01T07:02:23.470Z,14.58
2022-10-01T07:03:23.400Z,11.82
2022-10-01T07:04:23.371Z,10.77
2022-10-01T07:05:23.345Z,14.39
2022-10-01T07:06:23.316Z,13.63
2022-10-01T07:07:27.000Z,12.77
2022-10-01T07:08:23.263Z,11.82
2022-10-01T07:09:23.238Z,13.34
2022-10-01T07:10:23.211Z,13.53
2022-10-01T07:11:23.177Z,17.54
2022-10-01T07:12:23.170Z,18.01
2022-10-01T07:13:23.129Z,19.54
2022-10-01T07:14:23.097Z,20.78
2022-10-01T07:15:23.065Z,20.30
2022-10-01T07:16:23.103Z,32.69
2022-10-01T07:17:23.014Z,30.40
2022-10-01T07:18:22.983Z,30.21
2022-10-01T07:19:22.956Z,28.69
2022-10-01T07:20:22.929Z,27.16
2022-10-01T07:21:22.900Z,22.11
2022-10-01T07:22:22.873Z,18.77
2022-10-01T07:23:22.846Z,16.01
2022-10-01T07:24:22.818Z,14.20
2022-10-01T07:25:22.789Z,14.11
2022-10-01T07:26:22.762Z,12.29
2022-10-01T07:27:22.733Z,15.92
2022-10-01T07:28:22.750Z,14.48
2022-10-01T07:29:22.681Z,11.05
2022-10-01T07:30:22.651Z,10.10
2022-10-01T07:31:22.675Z,9.81
2022-10-01T07:32:22.598Z,8.00
2022-10-01T07:33:22.570Z,6.67
2022-10-01T07:34:22.542Z,5.15
2022-10-01T07:35:22.514Z,4.57
2022-10-01T07:36:22.488Z,3.33
2022-10-01T07:37:22.463Z,3.14
2022-10-01T07:38:22.452Z,3.05
2022-10-01T07:39:22.403Z,3.05
2022-10-01T07:40:22.378Z,3.62
2022-10-01T07:41:22.348Z,5.81
2022-10-01T07:42:22.325Z,5.05
2022-10-01T07:43:22.292Z,3.91
2022-10-01T07:44:22.299Z,3.23
2022-10-01T07:45:22.238Z,9.53
2022-10-01T07:46:22.352Z,10.58
2022-10-01T07:47:22.181Z,12.10
2022-10-01T07:48:22.155Z,9.34
2022-10-01T07:49:22.127Z,7.91
2022-10-01T07:50:22.099Z,6.48
2022-10-01T07:51:22.076Z,5.24
2022-10-01T07:52:22.047Z,6.86
2022-10-01T07:53:22.018Z,10.58
2022-10-01T07:54:21.990Z,15.34
2022-10-01T07:55:21.986Z,13.82
2022-10-01T07:56:21.935Z,10.77
2022-10-01T07:57:21.907Z,8.76
2022-10-01T07:58:21.879Z,10.86
2022-10-01T07:59:21.853Z,15.92
2022-10-01T08:00:21.842Z,12.10
2022-10-01T08:01:21.837Z,9.53
2022-10-01T08:02:21.798Z,7.43
2022-10-01T08:03:21.744Z,6.96
2022-10-01T08:04:21.720Z,6.57
2022-10-01T08:05:21.691Z,4.76
2022-10-01T08:06:25.399Z,19.16
2022-10-01T08:07:21.633Z,18.40
2022-10-01T08:08:21.608Z,13.06
2022-10-01T08:09:21.580Z,12.77
2022-10-01T08:10:21.554Z,13.34
2022-10-01T08:11:21.523Z,11.53
2022-10-01T08:12:21.497Z,13.15
2022-10-01T08:13:21.470Z,16.01
2022-10-01T08:14:21.444Z,12.10
2022-10-01T08:15:21.414Z,9.15
2022-10-01T08:16:21.439Z,13.15
2022-10-01T08:17:22.624Z,9.91
2022-10-01T08:18:21.347Z,7.15
2022-10-01T08:19:21.306Z,10.86
2022-10-01T08:20:21.280Z,17.82
2022-10-01T08:21:21.251Z,15.34
2022-10-01T08:22:21.226Z,10.29
2022-10-01T08:23:21.197Z,7.34
2022-10-01T08:24:21.173Z,4.48
2022-10-01T08:25:21.143Z,6.57
2022-10-01T08:26:21.116Z,4.96
2022-10-01T08:27:21.088Z,4.19
2022-10-01T08:28:21.098Z,3.62
2022-10-01T08:29:21.038Z,2.67
2022-10-01T08:30:21.115Z,0.95
2022-10-01T08:31:21.033Z,0.95
2022-10-01T08:32:20.970Z,0.00
2022-10-01T08:33:20.929Z,5.81
2022-10-01T08:34:20.898Z,6.67
2022-10-01T08:35:20.870Z,4.48
2022-10-01T08:36:20.842Z,3.14
2022-10-01T08:37:20.814Z,1.72
2022-10-01T08:38:20.787Z,8.01
2022-10-01T08:39:20.760Z,7.43
2022-10-01T08:40:20.775Z,4.86
2022-10-01T08:41:23.220Z,3.62
2022-10-01T08:42:20.678Z,3.62
2022-10-01T08:43:20.650Z,2.00
2022-10-01T08:44:20.624Z,0.95
2022-10-01T08:45:20.596Z,0.19
2022-10-01T08:46:20.601Z,0.00
2022-10-01T08:47:20.542Z,0.09
2022-10-01T08:48:20.532Z,0.38
2022-10-01T08:49:20.487Z,0.00
2022-10-01T08:50:20.519Z,0.00
2022-10-01T08:51:20.434Z,0.00
2022-10-01T08:52:20.411Z,0.00
2022-10-01T08:53:20.380Z,0.00
2022-10-01T08:54:20.355Z,0.00
2022-10-01T08:55:20.326Z,0.00
2022-10-01T08:56:20.304Z,0.00
2022-10-01T08:57:20.273Z,0.00
2022-10-01T08:58:20.247Z,0.00
2022-10-01T08:59:24.073Z,0.00
2022-10-01T09:00:20.303Z,0.19
2022-10-01T09:01:20.188Z,2.19
2022-10-01T09:02:20.138Z,1.43
2022-10-01T09:03:20.110Z,0.19
2022-10-01T09:04:20.165Z,0.00
2022-10-01T09:05:20.065Z,10.77
2022-10-01T09:06:20.031Z,15.64
2022-10-01T09:07:20.002Z,19.45
2022-10-01T09:08:19.978Z,35.10
2022-10-01T09:09:19.948Z,28.99
2022-10-01T09:10:19.962Z,22.79
2022-10-01T09:11:19.898Z,29.37
2022-10-01T09:12:19.868Z,30.80
2022-10-01T09:13:19.841Z,22.31
2022-10-01T09:14:19.814Z,13.45
2022-10-01T09:15:19.786Z,16.88
2022-10-01T09:16:19.837Z,11.16
2022-10-01T09:17:19.733Z,13.64
2022-10-01T09:18:19.707Z,18.02
2022-10-01T09:19:19.678Z,16.88
2022-10-01T09:20:19.672Z,12.87
2022-10-01T09:21:19.625Z,7.34
2022-10-01T09:22:19.597Z,4.19
2022-10-01T09:23:19.571Z,7.91
2022-10-01T09:24:19.546Z,10.11
2022-10-01T09:25:19.518Z,6.20
2022-10-01T09:26:22.427Z,3.91
2022-10-01T09:27:19.463Z,1.04
2022-10-01T09:28:19.465Z,2.09
2022-10-01T09:29:19.410Z,0.00
2022-10-01T09:30:19.383Z,0.00
2022-10-01T09:31:19.402Z,0.00
2022-10-01T09:32:19.329Z,0.00
2022-10-01T09:33:19.302Z,0.00
2022-10-01T09:34:19.274Z,0.00
2022-10-01T09:35:19.246Z,0.00
2022-10-01T09:36:19.242Z,0.00
2022-10-01T09:37:19.192Z,0.00
2022-10-01T09:38:19.166Z,0.00
2022-10-01T09:39:19.136Z,0.00
2022-10-01T09:40:19.110Z,0.00
2022-10-01T09:41:19.082Z,0.00
2022-10-01T09:42:19.056Z,0.00
2022-10-01T09:43:19.027Z,0.00
2022-10-01T09:44:19.208Z,0.00
2022-10-01T09:45:18.973Z,0.00
2022-10-01T09:46:18.977Z,0.00
2022-10-01T09:47:18.931Z,0.00
2022-10-01T09:48:18.894Z,0.00
2022-10-01T09:49:18.865Z,0.00
2022-10-01T09:50:18.838Z,0.00
2022-10-01T09:51:18.811Z,0.00
2022-10-01T09:52:18.802Z,0.09
2022-10-01T09:53:18.757Z,2.38
2022-10-01T09:54:18.730Z,6.29
2022-10-01T09:55:18.703Z,6.67
2022-10-01T09:56:18.683Z,8.00
2022-10-01T09:57:18.650Z,11.05
2022-10-01T09:58:18.623Z,5.34
2022-10-01T09:59:18.595Z,6.87
2022-10-01T10:00:18.569Z,3.05
2022-10-01T10:01:18.541Z,2.67
2022-10-01T10:02:18.629Z,0.00
2022-10-01T10:03:18.641Z,0.00
2022-10-01T10:04:20.202Z,0.00
2022-10-01T10:05:18.443Z,0.00
2022-10-01T10:06:18.406Z,2.48
2022-10-01T10:07:18.377Z,9.53
2022-10-01T10:08:18.370Z,8.58
2022-10-01T10:09:18.325Z,5.24
2022-10-01T10:10:21.056Z,12.59
2022-10-01T10:11:18.269Z,12.11
2022-10-01T10:12:18.242Z,12.68
2022-10-01T10:13:18.214Z,15.16
2022-10-01T10:14:18.187Z,15.45
2022-10-01T10:15:18.159Z,21.26
2022-10-01T10:16:18.160Z,15.35
2022-10-01T10:17:18.104Z,11.16
2022-10-01T10:18:23.048Z,10.49
2022-10-01T10:19:18.051Z,18.79
2022-10-01T10:20:18.026Z,22.22
2022-10-01T10:21:17.998Z,17.93
2022-10-01T10:22:17.984Z,17.93
2022-10-01T10:23:17.943Z,21.45
2022-10-01T10:24:17.936Z,18.88
2022-10-01T10:25:17.899Z,22.60
2022-10-01T10:26:17.864Z,24.51
2022-10-01T10:27:17.832Z,33.37
2022-10-01T10:28:17.863Z,24.33
2022-10-01T10:29:17.780Z,18.89
2022-10-01T10:30:17.777Z,31.47
2022-10-01T10:31:17.725Z,25.19
2022-10-01T10:32:17.698Z,25.38
2022-10-01T10:33:17.671Z,43.96
2022-10-01T10:34:17.645Z,48.85
2022-10-01T10:35:17.615Z,48.28
2022-10-01T10:36:17.590Z,55.24
2022-10-01T10:37:17.566Z,42.46
2022-10-01T10:38:17.536Z,33.01
2022-10-01T10:39:17.507Z,30.34
2022-10-01T10:40:17.501Z,43.13
2022-10-01T10:41:17.458Z,45.42
2022-10-01T10:42:17.445Z,44.46
2022-10-01T10:43:17.401Z,33.68
2022-10-01T10:44:17.376Z,40.74
2022-10-01T10:45:17.360Z,48.18
2022-10-01T10:46:17.415Z,51.23
2022-10-01T10:47:17.293Z,47.61
2022-10-01T10:48:17.267Z,56.77
2022-10-01T10:49:17.247Z,51.52
2022-10-01T10:50:17.215Z,40.83
2022-10-01T10:51:17.183Z,47.13
2022-10-01T10:52:17.159Z,40.07
2022-10-01T10:53:17.132Z,47.42
2022-10-01T10:54:17.116Z,39.50
2022-10-01T10:55:17.076Z,40.55
2022-10-01T10:56:17.069Z,44.84
2022-10-01T10:57:17.023Z,58.68
2022-10-01T10:58:16.996Z,49.13
2022-10-01T10:59:16.967Z,49.13
2022-10-01T11:00:16.941Z,50.76
2022-10-01T11:01:16.946Z,40.07
2022-10-01T11:02:16.975Z,40.74
2022-10-01T11:03:16.859Z,35.59
2022-10-01T11:04:16.832Z,43.70
2022-10-01T11:05:16.808Z,52.00
2022-10-01T11:06:16.778Z,58.48
2022-10-01T11:07:16.754Z,61.92
2022-10-01T11:08:17.937Z,59.53
2022-10-01T11:09:16.696Z,54.60
2022-10-01T11:10:16.673Z,61.66
2022-10-01T11:11:16.643Z,54.57
2022-10-01T11:12:16.636Z,44.01
2022-10-01T11:13:16.589Z,45.92
2022-10-01T11:14:20.153Z,45.06
2022-10-01T11:15:16.544Z,55.53
2022-10-01T11:16:16.567Z,56.67
2022-10-01T11:17:16.483Z,57.37
2022-10-01T11:18:16.456Z,66.88
2022-10-01T11:19:16.430Z,61.35
2022-10-01T11:20:20.592Z,59.06
2022-10-01T11:21:16.375Z,48.88
2022-10-01T11:22:16.349Z,47.13
2022-10-01T11:23:16.321Z,49.52
2022-10-01T11:24:16.293Z,44.48
2022-10-01T11:25:16.268Z,44.67
2022-10-01T11:26:16.239Z,40.86
2022-10-01T11:27:16.213Z,53.45
2022-10-01T11:28:16.279Z,53.05
2022-10-01T11:29:16.163Z,47.71
2022-10-01T11:30:16.132Z,53.05
2022-10-01T11:31:16.177Z,58.58
2022-10-01T11:32:16.080Z,62.11
2022-10-01T11:33:16.054Z,58.20
2022-10-01T11:34:16.029Z,61.54
2022-10-01T11:35:16.001Z,49.71
2022-10-01T11:36:15.974Z,47.82
2022-10-01T11:37:15.948Z,41.71
2022-10-01T11:38:15.920Z,39.42
2022-10-01T11:39:15.893Z,38.37
2022-10-01T11:40:15.866Z,62.11
2022-10-01T11:41:15.842Z,52.98
2022-10-01T11:42:15.811Z,52.09
2022-10-01T11:43:15.786Z,57.06
2022-10-01T11:44:15.777Z,58.87
2022-10-01T11:45:15.733Z,53.05
2022-10-01T11:46:15.750Z,52.86
2022-10-01T11:47:15.676Z,52.19
2022-10-01T11:48:15.648Z,54.38
2022-10-01T11:49:15.623Z,53.81
2022-10-01T11:50:15.594Z,48.08
2022-10-01T11:51:15.568Z,55.53
2022-10-01T11:52:15.540Z,54.70
2022-10-01T11:53:15.514Z,48.08
2022-10-01T11:54:15.486Z,43.98
2022-10-01T11:55:15.461Z,48.18
2022-10-01T11:56:15.433Z,44.46
2022-10-01T11:57:15.408Z,49.04
2022-10-01T11:58:15.379Z,45.03
2022-10-01T11:59:15.353Z,44.37
2022-10-01T12:00:15.343Z,43.89
2022-10-01T12:01:15.300Z,38.54
2022-10-01T12:02:15.454Z,42.08
2022-10-01T12:03:15.247Z,36.25
2022-10-01T12:04:15.219Z,32.82
2022-10-01T12:05:15.250Z,30.53
2022-10-01T12:06:15.166Z,23.18
2022-10-01T12:07:15.141Z,24.60
2022-10-01T12:08:15.110Z,21.93
2022-10-01T12:09:15.085Z,13.35
2022-10-01T12:10:15.055Z,11.25
2022-10-01T12:11:15.031Z,8.48
2022-10-01T12:12:15.002Z,15.83
2022-10-01T12:13:14.977Z,15.35
2022-10-01T12:14:14.946Z,15.16
2022-10-01T12:15:14.922Z,10.87
2022-10-01T12:16:14.987Z,7.82
2022-10-01T12:17:14.869Z,9.25
2022-10-01T12:18:14.838Z,7.72
2022-10-01T12:19:14.812Z,3.91
2022-10-01T12:20:14.783Z,0.95
2022-10-01T12:21:14.758Z,0.00
2022-10-01T12:22:14.729Z,0.95
2022-10-01T12:23:14.710Z,0.19
2022-10-01T12:24:14.675Z,8.01
2022-10-01T12:25:14.650Z,4.58
2022-10-01T12:26:14.621Z,2.48
2022-10-01T12:27:14.599Z,0.00
2022-10-01T12:28:14.633Z,0.00
2022-10-01T12:29:14.544Z,0.00
2022-10-01T12:30:14.513Z,3.33
2022-10-01T12:31:14.585Z,1.53
2022-10-01T12:32:14.478Z,3.72
2022-10-01T12:33:14.439Z,9.25
2022-10-01T12:34:14.405Z,6.29
2022-10-01T12:35:14.380Z,2.38
2022-10-01T12:36:14.353Z,4.29
2022-10-01T12:37:14.326Z,0.76
2022-10-01T12:38:14.295Z,2.95
2022-10-01T12:39:14.270Z,2.67
2022-10-01T12:40:14.243Z,1.62
2022-10-01T12:41:14.216Z,0.76
2022-10-01T12:42:14.188Z,0.00
2022-10-01T12:43:14.168Z,0.00
2022-10-01T12:44:14.134Z,0.00
2022-10-01T12:45:14.107Z,0.00
2022-10-01T12:46:14.124Z,0.00
2022-10-01T12:47:14.055Z,0.00
2022-10-01T12:48:14.044Z,0.00
2022-10-01T12:49:14.003Z,0.00
2022-10-01T12:50:13.969Z,0.00
2022-10-01T12:51:13.947Z,0.00
2022-10-01T12:52:13.919Z,0.00
2022-10-01T12:53:13.894Z,0.00
2022-10-01T12:54:13.864Z,0.00
2022-10-01T12:55:13.847Z,0.00
2022-10-01T12:56:13.809Z,0.00
2022-10-01T12:57:13.784Z,0.00
2022-10-01T12:58:13.755Z,0.00
2022-10-01T12:59:13.730Z,0.00
2022-10-01T13:00:13.701Z,0.00
2022-10-01T13:01:13.744Z,0.00
2022-10-01T13:02:13.687Z,0.00
2022-10-01T13:03:13.620Z,0.00
2022-10-01T13:04:13.608Z,0.00
2022-10-01T13:05:13.567Z,0.00
2022-10-01T13:06:13.536Z,0.00
2022-10-01T13:07:13.509Z,0.00
2022-10-01T13:08:13.482Z,0.00
2022-10-01T13:09:13.456Z,0.00
2022-10-01T13:10:13.428Z,0.00
2022-10-01T13:11:13.401Z,0.00