createdAt,value
2023-08-03T16:01:51.719Z,12.80
2023-08-03T16:03:24.007Z,13.80
2023-08-03T16:04:56.025Z,17.20
2023-08-03T16:06:28.357Z,16.40
2023-08-03T16:08:00.272Z,10.80
2023-08-03T16:09:32.158Z,19.40
2023-08-03T16:11:04.032Z,12.60
2023-08-03T16:12:35.995Z,14.60
2023-08-03T16:14:08.538Z,14.80
2023-08-03T16:15:40.938Z,16.60
2023-08-03T16:17:12.804Z,10.80
2023-08-03T16:18:44.734Z,20.60
2023-08-03T16:20:16.822Z,22.00
2023-08-03T16:21:48.803Z,13.20
2023-08-03T16:23:20.738Z,22.00
2023-08-03T16:24:56.625Z,16.80
2023-08-03T16:26:29.777Z,26.80
2023-08-03T16:28:01.629Z,12.80
2023-08-03T16:29:34.557Z,23.20
2023-08-03T16:31:19.635Z,19.80
2023-08-03T16:32:52.181Z,18.60
2023-08-03T16:34:27.740Z,22.40
2023-08-03T16:36:00.497Z,22.60
2023-08-03T16:37:33.214Z,24.00
2023-08-03T16:39:05.663Z,48.00
2023-08-03T16:40:37.620Z,55.40
2023-08-03T16:42:09.476Z,35.00
2023-08-03T16:43:41.678Z,22.60
2023-08-03T16:45:13.712Z,32.60
2023-08-03T16:46:45.984Z,25.20
2023-08-03T16:48:24.701Z,33.40
2023-08-03T16:50:02.880Z,18.40
2023-08-03T16:51:34.912Z,22.80
2023-08-03T16:53:08.157Z,29.80
2023-08-03T16:54:40.743Z,24.20
2023-08-03T16:56:12.827Z,16.60
2023-08-03T16:57:44.866Z,22.80
2023-08-03T16:59:16.913Z,22.80
2023-08-03T17:00:52.662Z,21.20
2023-08-03T17:02:24.660Z,23.60
2023-08-03T17:03:56.701Z,27.60
2023-08-03T17:05:28.678Z,49.40
2023-08-03T17:07:00.616Z,127.00
2023-08-03T17:08:32.583Z,73.00
2023-08-03T17:10:04.691Z,37.20
2023-08-03T17:11:36.623Z,46.60
2023-08-03T17:13:08.491Z,40.60
2023-08-03T17:14:40.488Z,47.60
2023-08-03T17:16:12.540Z,47.60
2023-08-03T17:17:44.567Z,47.40
2023-08-03T17:19:16.476Z,54.20
2023-08-03T17:20:48.371Z,49.00
2023-08-03T17:22:20.643Z,53.20
2023-08-03T17:23:52.582Z,49.20
2023-08-03T17:25:24.454Z,48.80
2023-08-03T17:26:56.491Z,75.80
2023-08-03T17:28:30.234Z,72.20
2023-08-03T17:30:02.176Z,66.20
2023-08-03T17:31:34.041Z,63.20
2023-08-03T17:33:06.045Z,48.40
2023-08-03T17:34:38.058Z,38.80
2023-08-03T17:36:11.487Z,33.40
2023-08-03T17:37:43.442Z,23.60
2023-08-03T17:39:15.369Z,27.20
2023-08-03T17:40:53.651Z,21.80
2023-08-03T17:42:25.679Z,18.40
2023-08-03T17:43:57.999Z,20.40
2023-08-03T17:45:29.922Z,33.00
2023-08-03T17:47:02.033Z,34.80
2023-08-03T17:48:34.850Z,21.20
2023-08-03T17:50:09.316Z,19.80
2023-08-03T17:51:41.467Z,25.00
2023-08-03T17:53:14.752Z,20.40
2023-08-03T17:54:46.663Z,19.00
2023-08-03T17:56:19.307Z,25.40
2023-08-03T17:57:51.262Z,27.40
2023-08-03T17:59:24.772Z,27.60
2023-08-03T18:00:56.718Z,29.60
2023-08-03T18:02:28.798Z,31.40
2023-08-03T18:04:00.835Z,19.60
2023-08-03T18:05:38.465Z,29.20
2023-08-03T18:07:10.470Z,25.80
2023-08-03T18:08:42.855Z,23.80
2023-08-03T18:10:15.205Z,24.20
2023-08-03T18:11:47.059Z,22.60
2023-08-03T18:13:18.971Z,21.60
2023-08-03T18:14:50.785Z,27.40
2023-08-03T18:16:22.789Z,23.80
2023-08-03T18:17:54.869Z,20.80
2023-08-03T18:19:26.864Z,29.60
2023-08-03T18:20:58.701Z,34.80
2023-08-03T18:22:30.541Z,32.40
2023-08-03T18:24:02.413Z,36.60
2023-08-03T18:25:34.334Z,41.40
2023-08-03T18:27:06.913Z,37.60
2023-08-03T18:28:38.864Z,32.80
2023-08-03T18:30:11.343Z,29.00
2023-08-03T18:31:43.369Z,29.60
2023-08-03T18:33:15.295Z,24.00
2023-08-03T18:34:47.385Z,23.60
2023-08-03T18:36:22.538Z,23.40
2023-08-03T18:37:56.946Z,15.20
2023-08-03T18:39:29.196Z,21.40
2023-08-03T18:41:11.586Z,18.40
2023-08-03T18:42:43.522Z,29.20
2023-08-03T18:44:16.320Z,31.20
2023-08-03T18:46:18.636Z,19.40
2023-08-03T18:47:50.705Z,23.60
2023-08-03T18:49:22.581Z,17.20
2023-08-03T18:51:05.172Z,18.00
2023-08-03T18:52:38.255Z,26.40
2023-08-03T18:54:12.133Z,21.80
2023-08-03T18:55:43.951Z,23.60
2023-08-03T18:57:16.249Z,24.20
2023-08-03T18:58:49.785Z,17.60
2023-08-03T19:00:21.689Z,18.40
2023-08-03T19:01:53.546Z,20.40
2023-08-03T19:03:26.248Z,27.80
2023-08-03T19:04:58.227Z,24.60
2023-08-03T19:06:30.184Z,33.40
2023-08-03T19:08:02.105Z,25.40
2023-08-03T19:09:34.129Z,29.60
2023-08-03T19:11:06.054Z,23.80
2023-08-03T19:12:38.046Z,24.80
2023-08-03T19:14:11.304Z,24.00
2023-08-03T19:15:43.285Z,23.60
2023-08-03T19:17:15.201Z,19.60
2023-08-03T19:18:47.221Z,22.00
2023-08-03T19:20:19.071Z,17.40
2023-08-03T19:21:51.036Z,21.80
2023-08-03T19:23:28.996Z,20.00
2023-08-03T19:25:00.917Z,23.20
2023-08-03T19:26:32.718Z,19.20
2023-08-03T19:28:04.790Z,18.60
2023-08-03T19:29:36.606Z,16.20
2023-08-03T19:31:08.573Z,19.80
2023-08-03T19:32:40.879Z,18.00
2023-08-03T19:34:12.783Z,19.60
2023-08-03T19:35:45.874Z,16.00
2023-08-03T19:37:17.881Z,18.20
2023-08-03T19:38:51.638Z,17.40
2023-08-03T19:40:23.499Z,19.20
2023-08-03T19:41:55.375Z,22.60
2023-08-03T19:43:27.359Z,31.40
2023-08-03T19:44:59.203Z,17.60
2023-08-03T19:46:31.119Z,12.40
2023-08-03T19:48:03.362Z,16.20
2023-08-03T20:06:13.141Z,46.60
2023-08-03T20:06:50.469Z,49.40
2023-08-03T20:08:24.784Z,44.80
2023-08-03T20:09:59.214Z,44.80
2023-08-03T20:11:31.081Z,39.60
2023-08-03T20:14:39.009Z,51.80
2023-08-03T20:16:10.982Z,53.40
2023-08-03T20:17:42.902Z,54.60
2023-08-03T20:19:14.818Z,49.20
2023-08-03T20:20:48.079Z,54.80
2023-08-03T20:22:23.351Z,51.20
2023-08-03T20:23:55.194Z,58.60
2023-08-03T20:25:27.129Z,62.00
2023-08-03T20:27:02.028Z,61.80
2023-08-03T20:28:40.636Z,64.00
2023-08-03T20:30:12.907Z,61.20
2023-08-03T20:31:44.942Z,68.60
2023-08-03T20:33:23.411Z,70.60
2023-08-03T20:34:56.084Z,75.00
2023-08-03T20:36:28.532Z,70.20
2023-08-03T20:43:38.927Z,71.20
2023-08-03T20:45:48.865Z,68.60
2023-08-03T20:47:44.801Z,65.40
2023-08-03T20:48:56.710Z,74.80
2023-08-03T20:52:03.541Z,66.80
2023-08-03T20:53:35.455Z,69.80
2023-08-03T20:55:07.618Z,66.80
2023-08-03T20:56:39.470Z,66.60
2023-08-03T20:58:11.329Z,66.40
2023-08-03T20:59:43.242Z,62.60
2023-08-03T21:01:15.265Z,63.60
2023-08-03T21:02:47.925Z,63.60
2023-08-03T21:04:20.979Z,67.60
2023-08-03T21:05:52.924Z,62.80
2023-08-03T21:07:25.378Z,56.40
2023-08-03T21:08:57.166Z,68.00
2023-08-03T21:12:05.675Z,60.60
2023-08-03T21:13:37.583Z,65.80
2023-08-03T21:15:09.740Z,61.60
2023-08-03T21:16:41.613Z,62.40
2023-08-03T21:19:49.803Z,54.00
2023-08-03T21:21:21.716Z,55.00
2023-08-03T21:22:54.012Z,54.40
2023-08-03T21:24:25.923Z,53.60
2023-08-03T21:25:57.936Z,56.20
2023-08-03T21:27:31.704Z,51.80
2023-08-03T21:29:04.096Z,49.40
2023-08-03T21:30:36.046Z,52.00
2023-08-03T21:32:08.054Z,53.60
2023-08-03T21:33:40.052Z,51.00
2023-08-03T21:35:11.946Z,49.80
2023-08-03T21:36:44.102Z,51.60
2023-08-03T21:38:16.241Z,49.60
2023-08-03T21:39:48.227Z,41.40
2023-08-03T21:41:20.078Z,39.20
2023-08-03T21:42:52.043Z,47.00
2023-08-03T21:44:23.990Z,42.80
2023-08-03T21:45:56.290Z,47.40
2023-08-03T21:47:28.598Z,45.40
2023-08-03T21:49:00.664Z,48.00
2023-08-03T21:50:36.793Z,46.20
2023-08-03T21:52:08.706Z,44.40
2023-08-03T21:53:40.637Z,39.40
2023-08-03T21:55:14.222Z,44.40
2023-08-03T21:56:46.171Z,40.00
2023-08-03T21:58:18.024Z,40.60
2023-08-03T21:59:49.873Z,32.80
2023-08-03T22:01:21.836Z,39.40
2023-08-03T22:02:53.926Z,46.80
2023-08-03T22:04:25.937Z,33.60
2023-08-03T22:05:57.723Z,38.80
2023-08-03T22:07:29.652Z,37.60
2023-08-03T22:09:01.473Z,34.60
2023-08-03T22:10:33.322Z,36.40
2023-08-03T22:12:05.389Z,35.20
2023-08-03T22:13:37.464Z,38.60
2023-08-03T22:15:09.502Z,36.80
2023-08-03T22:16:41.273Z,38.60
2023-08-03T22:18:14.069Z,34.60
2023-08-03T22:19:49.793Z,34.00
2023-08-03T22:21:21.595Z,25.20
2023-08-03T22:22:53.390Z,30.60
2023-08-03T22:24:25.135Z,28.40
2023-08-03T22:25:56.894Z,29.40
2023-08-03T22:27:28.657Z,26.00
2023-08-03T22:29:00.453Z,25.80
2023-08-03T22:30:32.260Z,27.80
2023-08-03T22:32:05.022Z,26.80
2023-08-03T22:33:36.813Z,22.00
