createdAt,value
2022-10-01T00:01:34.529Z,98506.28
2022-10-01T00:04:19.847Z,98505.94
2022-10-01T00:07:09.726Z,98514.25
2022-10-01T00:09:55.499Z,98509.47
2022-10-01T00:12:46.634Z,98503.16
2022-10-01T00:15:31.786Z,98502.41
2022-10-01T00:18:17.199Z,98502.41
2022-10-01T00:21:08.822Z,98499.63
2022-10-01T00:23:56.597Z,98504.81
2022-10-01T00:26:42.171Z,98504.81
2022-10-01T00:29:28.158Z,98500.03
2022-10-01T00:32:13.490Z,98504.03
2022-10-01T00:35:03.114Z,98504.03
2022-10-01T00:37:51.035Z,98498.50
2022-10-01T00:40:36.548Z,98499.69
2022-10-01T00:43:31.866Z,98505.22
2022-10-01T00:46:34.917Z,98500.91
2022-10-01T00:49:24.553Z,98490.59
2022-10-01T00:52:16.107Z,98489.84
2022-10-01T00:55:07.243Z,98488.25
2022-10-01T00:57:55.044Z,98484.28
2022-10-01T01:00:42.744Z,98485.50
2022-10-01T01:03:28.317Z,98480.75
2022-10-01T01:06:13.987Z,98476.00
2022-10-01T01:08:59.536Z,98483.53
2022-10-01T01:11:57.403Z,98483.94
2022-10-01T01:15:01.772Z,98474.88
2022-10-01T01:17:55.639Z,98476.41
2022-10-01T01:21:00.111Z,98462.22
2022-10-01T01:24:24.139Z,98462.97
2022-10-01T01:27:50.851Z,98464.56
2022-10-01T01:30:41.292Z,98455.91
2022-10-01T01:33:30.901Z,98457.44
2022-10-01T01:36:20.380Z,98450.34
2022-10-01T01:39:10.200Z,98448.34
2022-10-01T01:42:01.167Z,98446.38
2022-10-01T01:44:48.086Z,98439.28
2022-10-01T01:47:34.989Z,98444.81
2022-10-01T01:50:20.481Z,98441.28
2022-10-01T01:53:05.823Z,98443.28
2022-10-01T01:55:51.802Z,98446.81
2022-10-01T01:58:38.529Z,98442.47
2022-10-01T02:01:39.272Z,98446.03
2022-10-01T02:04:32.205Z,98442.47
2022-10-01T02:07:46.241Z,98436.94
2022-10-01T02:10:50.307Z,98444.47
2022-10-01T02:13:54.712Z,98433.38
2022-10-01T02:16:48.760Z,98427.50
2022-10-01T02:19:56.073Z,98429.06
2022-10-01T02:22:53.937Z,98423.53
2022-10-01T02:25:48.558Z,98425.50
2022-10-01T02:28:37.301Z,98419.97
2022-10-01T02:31:23.985Z,98421.19
2022-10-01T02:34:12.630Z,98418.00
2022-10-01T02:37:01.269Z,98420.75
2022-10-01T02:39:49.685Z,98416.41
2022-10-01T02:42:37.300Z,98410.88
2022-10-01T02:45:24.559Z,98410.09
2022-10-01T02:48:11.912Z,98409.34
2022-10-01T02:51:13.583Z,98404.56
2022-10-01T02:54:07.158Z,98399.81
2022-10-01T02:57:11.118Z,98399.44
2022-10-01T03:00:03.707Z,98399.03
2022-10-01T03:02:50.213Z,98401.44
2022-10-01T03:05:35.771Z,98398.25
2022-10-01T03:08:21.026Z,98398.25
2022-10-01T03:11:08.579Z,98398.25
2022-10-01T03:13:54.088Z,98399.03
2022-10-01T03:16:39.627Z,98398.25
2022-10-01T03:19:25.102Z,98398.25
2022-10-01T03:22:13.703Z,98389.19
2022-10-01T03:24:59.597Z,98391.13
2022-10-01T03:27:46.602Z,98396.25
2022-10-01T03:30:34.457Z,98396.25
2022-10-01T03:33:19.894Z,98393.50
2022-10-01T03:36:05.478Z,98398.25
2022-10-01T03:38:50.586Z,98397.47
2022-10-01T03:41:36.985Z,98398.25
2022-10-01T03:44:22.126Z,98398.25
2022-10-01T03:47:07.553Z,98397.47
2022-10-01T03:49:52.791Z,98391.94
2022-10-01T03:52:38.115Z,98393.91
2022-10-01T03:55:25.332Z,98382.84
2022-10-01T03:58:10.743Z,98389.19
2022-10-01T04:00:56.139Z,98389.59
2022-10-01T04:03:41.603Z,98382.06
2022-10-01T04:06:27.233Z,98378.88
2022-10-01T04:09:13.031Z,98378.09
2022-10-01T04:11:58.404Z,98363.44
2022-10-01T04:14:43.853Z,98361.47
2022-10-01T04:17:29.419Z,98355.94
2022-10-01T04:20:15.101Z,98363.03
2022-10-01T04:23:01.284Z,98358.72
2022-10-01T04:25:46.465Z,98361.47
2022-10-01T04:28:31.928Z,98361.03
2022-10-01T04:31:26.092Z,98366.56
2022-10-01T04:34:11.766Z,98362.59
2022-10-01T04:36:56.993Z,98362.25
2022-10-01T04:39:42.498Z,98362.59
2022-10-01T04:42:27.839Z,98362.09
2022-10-01T04:45:13.566Z,98363.97
2022-10-01T04:47:59.546Z,98356.03
2022-10-01T04:50:45.179Z,98356.78
2022-10-01T04:53:30.834Z,98347.53
2022-10-01T04:56:16.101Z,98345.56
2022-10-01T04:59:01.807Z,98347.13
2022-10-01T05:01:47.493Z,98342.00
2022-10-01T05:04:33.187Z,98338.38
2022-10-01T05:07:19.586Z,98340.69
2022-10-01T05:10:05.726Z,98343.03
2022-10-01T05:12:51.899Z,98338.28
2022-10-01T05:15:37.651Z,98343.81
2022-10-01T05:18:22.981Z,98343.38
2022-10-01T05:21:10.060Z,98341.75
2022-10-01T05:23:55.306Z,98347.22
2022-10-01T05:26:40.659Z,98349.09
2022-10-01T05:29:26.331Z,98350.22
2022-10-01T05:32:12.935Z,98344.06
2022-10-01T05:34:58.277Z,98336.22
2022-10-01T05:37:43.607Z,98332.22
2022-10-01T05:40:29.768Z,98325.91
2022-10-01T05:43:15.375Z,98327.44
2022-10-01T05:46:05.587Z,98328.66
2022-10-01T05:48:51.455Z,98331.88
2022-10-01T05:51:37.279Z,98327.44
2022-10-01T05:54:24.829Z,98327.81
2022-10-01T05:57:11.062Z,98328.16
2022-10-01T05:59:57.440Z,98318.66
2022-10-01T06:02:43.228Z,98318.19
2022-10-01T06:05:30.664Z,98319.78
2022-10-01T06:08:16.168Z,98318.13
2022-10-01T06:11:02.667Z,98310.91
2022-10-01T06:13:48.025Z,98306.16
2022-10-01T06:16:33.655Z,98296.72
2022-10-01T06:19:18.781Z,98292.28
2022-10-01T06:22:04.140Z,98283.53
2022-10-01T06:24:52.727Z,98280.78
2022-10-01T06:27:40.308Z,98281.97
2022-10-01T06:30:27.807Z,98279.19
2022-10-01T06:33:15.589Z,98277.88
2022-10-01T06:36:01.189Z,98273.13
2022-10-01T06:38:50.262Z,98276.34
2022-10-01T06:41:36.194Z,98269.91
2022-10-01T06:44:22.276Z,98266.72
2022-10-01T06:47:07.601Z,98252.41
2022-10-01T06:49:53.134Z,98259.41
2022-10-01T06:52:50.477Z,98251.44
2022-10-01T06:55:37.958Z,98249.00
2022-10-01T06:58:27.958Z,98237.81
2022-10-01T07:01:13.535Z,98234.19
2022-10-01T07:03:59.636Z,98230.25
2022-10-01T07:06:45.129Z,98230.59
2022-10-01T07:09:30.621Z,98226.72
2022-10-01T07:12:16.466Z,98229.41
2022-10-01T07:15:02.431Z,98231.41
2022-10-01T07:17:50.134Z,98223.09
2022-10-01T07:20:39.670Z,98216.66
2022-10-01T07:23:25.198Z,98215.41
2022-10-01T07:26:10.874Z,98217.66
2022-10-01T07:28:56.368Z,98210.03
2022-10-01T07:31:41.678Z,98214.00
2022-10-01T07:34:28.899Z,98210.78
2022-10-01T07:37:14.945Z,98204.13
2022-10-01T07:40:03.107Z,98204.91
2022-10-01T07:42:56.225Z,98206.09
2022-10-01T07:45:41.626Z,98206.34
2022-10-01T07:48:27.829Z,98202.69
2022-10-01T07:51:13.344Z,98191.94
2022-10-01T07:53:59.276Z,98196.72
2022-10-01T07:56:45.030Z,98191.50
2022-10-01T07:59:31.369Z,98186.72
2022-10-01T08:02:19.033Z,98185.06
2022-10-01T08:05:20.347Z,98186.16
2022-10-01T08:08:08.645Z,98171.09
2022-10-01T08:10:54.926Z,98177.41
2022-10-01T08:13:40.686Z,98179.16
2022-10-01T08:16:29.210Z,98167.72
2022-10-01T08:19:15.614Z,98165.75
2022-10-01T08:22:01.311Z,98160.09
2022-10-01T08:24:48.685Z,98160.97
2022-10-01T08:27:33.999Z,98160.75
2022-10-01T08:30:20.212Z,98158.75
2022-10-01T08:33:06.594Z,98154.44
2022-10-01T08:35:52.656Z,98142.09
2022-10-01T08:38:38.911Z,98155.97
2022-10-01T08:41:44.936Z,98141.78
2022-10-01T08:44:43.903Z,98140.56
2022-10-01T08:47:54.212Z,98141.00
2022-10-01T08:51:04.045Z,98135.03
2022-10-01T08:54:20.813Z,98139.34
2022-10-01T08:57:12.264Z,98134.59
2022-10-01T09:00:05.943Z,98128.56
2022-10-01T09:02:52.990Z,98126.56
2022-10-01T09:05:51.355Z,98122.59
2022-10-01T09:08:46.074Z,98128.91
2022-10-01T09:11:51.443Z,98117.13
2022-10-01T09:14:55.737Z,98108.81
2022-10-01T09:18:04.636Z,98107.63
2022-10-01T09:20:57.443Z,98101.50
2022-10-01T09:23:58.783Z,98100.59
2022-10-01T09:26:48.936Z,98088.06
2022-10-01T09:29:41.915Z,98081.63
2022-10-01T09:32:33.504Z,98072.84
2022-10-01T09:35:43.202Z,98062.09
2022-10-01T09:38:38.490Z,98061.31
2022-10-01T09:41:24.280Z,98058.34
2022-10-01T09:44:18.881Z,98044.81
2022-10-01T09:47:17.588Z,98043.25
2022-10-01T09:50:06.700Z,98044.00
2022-10-01T09:52:55.469Z,98036.16
2022-10-01T09:55:44.513Z,98029.03
2022-10-01T09:58:31.138Z,98017.16
2022-10-01T10:01:23.762Z,98033.25
2022-10-01T10:04:10.712Z,98017.84
2022-10-01T10:07:05.422Z,98016.25
2022-10-01T10:09:53.505Z,98019.50
2022-10-01T10:12:41.704Z,98022.91
2022-10-01T10:15:31.776Z,98025.38
2022-10-01T10:18:33.817Z,98022.59
2022-10-01T10:21:38.271Z,98019.38
2022-10-01T10:24:42.077Z,98024.91
2022-10-01T10:27:31.901Z,98013.81
2022-10-01T10:30:20.836Z,98018.59
2022-10-01T10:33:08.272Z,98030.47
2022-10-01T10:36:03.397Z,98027.69
2022-10-01T10:38:53.744Z,98035.56
2022-10-01T10:41:53.652Z,98024.03
2022-10-01T10:44:42.342Z,98033.47
2022-10-01T10:47:30.043Z,98034.34
2022-10-01T10:50:26.548Z,98032.03
2022-10-01T10:53:24.298Z,98033.91
2022-10-01T10:56:25.436Z,98033.56
2022-10-01T10:59:12.434Z,98024.16
2022-10-01T11:02:04.952Z,98024.16
2022-10-01T11:04:53.318Z,98019.69
2022-10-01T11:07:44.528Z,98016.81
2022-10-01T11:10:47.075Z,98011.59
2022-10-01T11:13:59.839Z,98018.69
2022-10-01T11:17:27.469Z,98015.91
2022-10-01T11:20:48.146Z,98012.81
2022-10-01T11:24:14.467Z,98009.94
2022-10-01T11:27:24.225Z,98007.94
2022-10-01T11:30:19.437Z,98005.25
2022-10-01T11:33:17.034Z,98013.25
2022-10-01T11:36:06.124Z,98008.16
2022-10-01T11:39:01.068Z,98007.25
2022-10-01T11:41:53.217Z,98005.72
2022-10-01T11:45:03.234Z,98005.06
2022-10-01T11:48:31.337Z,98015.94
2022-10-01T11:51:23.115Z,98018.84
2022-10-01T11:54:14.674Z,98009.63
2022-10-01T11:57:22.986Z,98016.16
2022-10-01T12:00:11.931Z,98017.69
2022-10-01T12:03:04.515Z,98020.94
2022-10-01T12:05:52.317Z,98023.72
2022-10-01T12:08:42.631Z,98012.59
2022-10-01T12:11:39.354Z,98009.84
2022-10-01T12:14:38.295Z,98005.50
2022-10-01T12:17:33.954Z,98000.84
2022-10-01T12:20:39.670Z,98002.84
2022-10-01T12:24:00.612Z,98006.41
2022-10-01T12:26:58.772Z,97997.31
2022-10-01T12:29:44.744Z,97990.19
2022-10-01T12:32:36.283Z,97982.97
2022-10-01T12:35:57.320Z,97976.66
2022-10-01T12:39:24.326Z,97967.41
2022-10-01T12:42:25.839Z,97950.47
2022-10-01T12:45:45.627Z,97959.09
2022-10-01T12:49:10.012Z,97949.56
2022-10-01T12:52:19.641Z,97942.34
2022-10-01T12:55:19.570Z,97943.88
2022-10-01T12:58:16.697Z,97945.88
2022-10-01T13:01:14.161Z,97946.22
2022-10-01T13:04:40.419Z,97955.78
2022-10-01T13:07:37.332Z,97961.09
2022-10-01T13:10:44.908Z,97961.97
2022-10-01T13:13:35.032Z,97961.97
2022-10-01T13:16:33.329Z,97961.97
2022-10-01T13:19:34.629Z,97971.44
2022-10-01T13:22:46.170Z,97965.88
2022-10-01T13:25:40.938Z,97968.97
2022-10-01T13:28:55.426Z,97966.22
2022-10-01T13:32:03.408Z,97965.75
2022-10-01T13:34:49.162Z,97960.97
2022-10-01T13:37:36.360Z,97964.97
2022-10-01T13:40:26.858Z,97963.28
2022-10-01T13:43:19.574Z,97955.28
2022-10-01T13:46:10.970Z,97949.75
2022-10-01T13:49:07.669Z,97949.75
2022-10-01T13:51:53.998Z,97956.53
2022-10-01T13:54:47.732Z,97966.38
2022-10-01T13:57:38.761Z,97965.94
2022-10-01T14:00:24.487Z,97965.63
2022-10-01T14:03:40.687Z,97965.94
2022-10-01T14:06:35.923Z,97968.25
2022-10-01T14:09:29.021Z,97970.59
2022-10-01T14:12:39.026Z,97973.50
2022-10-01T14:15:48.962Z,97969.59
2022-10-01T14:18:39.427Z,97969.50
2022-10-01T14:21:43.662Z,97963.19
2022-10-01T14:24:51.240Z,97970.81
2022-10-01T14:30:34.594Z,97966.13
2022-10-01T14:33:50.863Z,97973.25
2022-10-01T14:36:52.550Z,97964.91
2022-10-01T14:39:38.593Z,97967.38
2022-10-01T14:42:25.392Z,97961.81
2022-10-01T14:53:43.232Z,97959.81
2022-10-01T14:56:29.979Z,97960.91
2022-10-01T14:59:24.484Z,97961.69
2022-10-01T15:02:24.745Z,97957.25
2022-10-01T15:05:20.370Z,97969.88
2022-10-01T15:08:19.597Z,97964.34
2022-10-01T15:11:13.273Z,97956.00
2022-10-01T15:14:10.715Z,97956.78
2022-10-01T15:16:56.328Z,97964.34
2022-10-01T15:19:47.045Z,97962.81
2022-10-01T15:22:33.176Z,97963.25
2022-10-01T15:25:22.404Z,97957.88
2022-10-01T15:28:15.849Z,97960.78
2022-10-01T15:31:03.814Z,97963.56
2022-10-01T15:33:49.693Z,97962.81
2022-10-01T15:36:36.625Z,97961.56
2022-10-01T15:39:32.625Z,97961.56
2022-10-01T15:42:28.158Z,97963.91
2022-10-01T15:45:26.022Z,97963.13
2022-10-01T15:48:30.209Z,97968.69
2022-10-01T15:51:25.558Z,97980.22
2022-10-01T15:54:15.594Z,97971.13
2022-10-01T15:57:02.755Z,97984.69
2022-10-01T15:59:51.567Z,97974.66
2022-10-01T16:02:36.963Z,97975.13
2022-10-01T16:05:26.138Z,97977.88
2022-10-01T16:08:21.353Z,97981.75
2022-10-01T16:11:13.079Z,97980.66
2022-10-01T16:14:20.525Z,97986.66
2022-10-01T16:17:27.135Z,97990.22
2022-10-01T16:20:15.930Z,97996.22
2022-10-01T16:23:49.278Z,98009.19
2022-10-01T16:26:37.804Z,97997.31
2022-10-01T16:29:25.439Z,98008.09
2022-10-01T16:32:14.865Z,98014.41
2022-10-01T16:35:30.502Z,98004.88
2022-10-01T16:38:16.630Z,98009.66
2022-10-01T16:41:04.145Z,98013.66
2022-10-01T16:43:51.618Z,98019.19
2022-10-01T16:46:37.093Z,98016.41
2022-10-01T16:49:24.313Z,98027.53
2022-10-01T16:52:13.777Z,98035.53
2022-10-01T16:54:59.513Z,98032.75
2022-10-01T16:57:44.877Z,98032.31
2022-10-01T17:00:31.215Z,98037.84
2022-10-01T17:03:19.588Z,98035.66
2022-10-01T17:06:05.264Z,98042.31
2022-10-01T17:08:51.340Z,98050.31
2022-10-01T17:11:36.775Z,98048.75
2022-10-01T17:14:22.482Z,98055.84
2022-10-01T17:17:07.807Z,98054.44
2022-10-01T17:19:53.466Z,98052.09
2022-10-01T17:22:43.599Z,98054.75
2022-10-01T17:25:34.311Z,98070.31
2022-10-01T17:28:20.710Z,98059.22
2022-10-01T17:31:07.724Z,98066.44
2022-10-01T17:33:53.298Z,98062.88
2022-10-01T17:36:39.710Z,98062.53
2022-10-01T17:39:25.859Z,98063.00
2022-10-01T17:42:12.675Z,98070.41
2022-10-01T17:44:58.764Z,98065.97
2022-10-01T17:47:45.695Z,98073.84
2022-10-01T17:50:31.838Z,98092.06
2022-10-01T17:53:17.129Z,98083.75
2022-10-01T17:56:07.309Z,98085.38
2022-10-01T17:58:53.230Z,98073.84
2022-10-01T18:01:44.262Z,98089.72
2022-10-01T18:04:29.554Z,98091.41
2022-10-01T18:07:15.965Z,98082.59
2022-10-01T18:10:01.719Z,98094.03
2022-10-01T18:12:47.297Z,98096.38
2022-10-01T18:15:32.555Z,98099.16
2022-10-01T18:19:45.621Z,98107.06
2022-10-01T18:21:24.002Z,98107.47
2022-10-01T18:24:10.020Z,98109.91
2022-10-01T18:26:55.775Z,98111.03
2022-10-01T18:29:41.724Z,98108.72
2022-10-01T18:32:36.882Z,98116.72
2022-10-01T18:35:31.523Z,98112.69
2022-10-01T18:38:24.506Z,98106.94
2022-10-01T18:41:18.015Z,98119.25
2022-10-01T18:44:04.455Z,98121.69
2022-10-01T18:46:50.124Z,98114.25
2022-10-01T18:49:38.972Z,98115.16
2022-10-01T18:52:55.092Z,98110.81
2022-10-01T18:56:07.845Z,98127.91
2022-10-01T18:58:56.730Z,98128.81
2022-10-01T19:02:11.438Z,98130.03
2022-10-01T19:05:10.616Z,98132.91
2022-10-01T19:08:18.094Z,98142.91
2022-10-01T19:11:17.979Z,98143.34
2022-10-01T19:14:03.508Z,98137.44
2022-10-01T19:17:28.439Z,98152.09
2022-10-01T19:20:13.807Z,98149.00
2022-10-01T19:23:11.444Z,98143.88
2022-10-01T19:26:07.541Z,98151.09
2022-10-01T19:28:58.978Z,98164.63
2022-10-01T19:31:53.666Z,98159.84
2022-10-01T19:34:41.558Z,98159.94
2022-10-01T19:37:36.928Z,98164.72
2022-10-01T19:40:27.526Z,98164.38
2022-10-01T19:43:27.889Z,98171.94
2022-10-01T19:46:26.515Z,98173.16
2022-10-01T19:49:21.191Z,98183.91
2022-10-01T19:52:14.426Z,98187.91
2022-10-01T19:55:00.811Z,98187.13
2022-10-01T19:57:46.450Z,98190.34
2022-10-01T20:00:33.112Z,98196.34
2022-10-01T20:03:38.191Z,98203.84
2022-10-01T20:06:37.279Z,98209.84
2022-10-01T20:09:32.742Z,98215.84
2022-10-01T20:12:31.376Z,98229.28
2022-10-01T20:15:48.347Z,98233.25
2022-10-01T20:18:40.159Z,98243.22
2022-10-01T20:21:45.639Z,98249.19
2022-10-01T20:24:44.692Z,98248.41
2022-10-01T20:27:45.726Z,98257.97
2022-10-01T20:30:45.679Z,98257.19
2022-10-01T20:33:48.252Z,98264.38
2022-10-01T20:36:47.473Z,98266.78
2022-10-01T20:39:38.402Z,98275.13
2022-10-01T20:42:47.643Z,98285.00
2022-10-01T20:45:35.576Z,98284.31
2022-10-01T20:48:33.549Z,98298.16
2022-10-01T20:51:42.975Z,98299.41
2022-10-01T20:54:41.326Z,98304.59
2022-10-01T20:57:47.045Z,98313.78
2022-10-01T21:00:33.333Z,98303.03
2022-10-01T21:03:36.228Z,98319.66
2022-10-01T21:06:33.476Z,98319.31
2022-10-01T21:09:30.056Z,98330.41
2022-10-01T21:12:21.755Z,98325.66
2022-10-01T21:15:12.900Z,98332.81
2022-10-01T21:18:11.520Z,98339.16
2022-10-01T21:21:32.200Z,98341.13
2022-10-01T21:24:37.742Z,98342.72
2022-10-01T21:27:47.015Z,98350.69
2022-10-01T21:30:41.787Z,98362.19
2022-10-01T21:33:34.771Z,98360.22
2022-10-01T21:36:38.867Z,98359.88
2022-10-01T21:39:41.525Z,98373.72
2022-10-01T21:43:03.939Z,98382.88
2022-10-01T21:46:01.419Z,98390.00
2022-10-01T21:48:54.028Z,98390.41
2022-10-01T21:52:05.320Z,98395.94
2022-10-01T21:55:09.208Z,98400.78
2022-10-01T21:58:06.012Z,98406.75
2022-10-01T22:01:11.849Z,98407.56
2022-10-01T22:04:07.358Z,98413.88
2022-10-01T22:07:05.130Z,98421.75
2022-10-01T22:10:16.234Z,98429.28
2022-10-01T22:13:06.005Z,98423.75
2022-10-01T22:16:04.964Z,98436.03
2022-10-01T22:18:55.257Z,98423.38
2022-10-01T22:21:50.349Z,98436.03
2022-10-01T22:24:43.675Z,98434.47
2022-10-01T22:27:51.974Z,98449.56
2022-10-01T22:30:40.496Z,98447.13
2022-10-01T22:33:38.689Z,98455.09
2022-10-01T22:36:33.405Z,98459.84
2022-10-01T22:39:26.205Z,98472.50
2022-10-01T22:42:25.251Z,98473.25
2022-10-01T22:45:17.267Z,98480.81
2022-10-01T22:48:14.436Z,98482.38
2022-10-01T22:50:59.673Z,98485.94
2022-10-01T22:53:54.234Z,98491.88
2022-10-01T22:56:51.455Z,98496.66
2022-10-01T23:00:01.884Z,98491.53
2022-10-01T23:02:53.065Z,98493.88
2022-10-01T23:05:52.833Z,98495.13
2022-10-01T23:08:54.597Z,98506.19
2022-10-01T23:12:01.302Z,98502.63
2022-10-01T23:15:09.652Z,98504.63
2022-10-01T23:18:23.834Z,98511.38
2022-10-01T23:21:27.895Z,98522.47
2022-10-01T23:24:25.552Z,98519.34
2022-10-01T23:27:22.636Z,98526.53
2022-10-01T23:30:15.419Z,98531.25
2022-10-01T23:33:03.579Z,98532.06
2022-10-01T23:35:51.813Z,98541.16
2022-10-01T23:38:56.316Z,98537.59
2022-10-01T23:41:55.175Z,98543.16
2022-10-01T23:44:50.298Z,98554.22
2022-10-01T23:48:01.909Z,98562.19
2022-10-01T23:51:15.018Z,98555.44
2022-10-01T23:54:21.225Z,98562.97
2022-10-01T23:57:25.707Z,98572.06
