createdAt,value
2022-07-29T00:02:21.553Z,99994.38
2022-07-29T00:17:15.175Z,99991.75
2022-07-29T00:32:07.923Z,99985.94
2022-07-29T00:46:59.321Z,99969.87
2022-07-29T01:01:51.472Z,99969.53
2022-07-29T01:16:54.394Z,99969.65
2022-07-29T01:32:00.949Z,99954.38
2022-07-29T01:46:55.445Z,99966.00
2022-07-29T02:01:49.294Z,99984.39
2022-07-29T02:16:40.418Z,99988.49
2022-07-29T02:31:32.923Z,99983.11
2022-07-29T02:46:29.121Z,99968.00
2022-07-29T03:01:22.091Z,99978.67
2022-07-29T03:16:12.189Z,99989.06
2022-07-29T03:31:03.640Z,100004.27
2022-07-29T03:45:55.180Z,100000.66
2022-07-29T04:01:04.348Z,100005.41
2022-07-29T04:15:52.438Z,100019.06
2022-07-29T04:30:43.916Z,100022.12
2022-07-29T04:45:36.060Z,100031.91
2022-07-29T05:00:33.126Z,100040.76
2022-07-29T05:15:22.188Z,100037.20
2022-07-29T05:30:17.470Z,100043.31
2022-07-29T05:45:07.976Z,100076.46
2022-07-29T06:00:00.084Z,100083.09
2022-07-29T06:15:01.443Z,100099.47
2022-07-29T06:29:51.419Z,100110.52
2022-07-29T06:44:43.727Z,100112.02
2022-07-29T06:59:36.112Z,100128.37
2022-07-29T07:14:28.573Z,100135.94
2022-07-29T07:29:20.798Z,100143.34
2022-07-29T07:44:16.084Z,100146.70
2022-07-29T07:59:05.483Z,100137.80
2022-07-29T08:13:59.071Z,100151.02
2022-07-29T08:28:50.497Z,100158.02
2022-07-29T08:43:43.707Z,100159.56
2022-07-29T08:58:38.488Z,100160.61
2022-07-29T09:13:29.568Z,100153.41
2022-07-29T09:28:24.352Z,100157.21
2022-07-29T09:43:15.335Z,100139.17
2022-07-29T09:58:18.376Z,100146.39
2022-07-29T10:13:16.740Z,100149.77
2022-07-29T10:28:14.439Z,100131.46
2022-07-29T10:43:03.408Z,100117.55
2022-07-29T10:58:15.320Z,100112.30
2022-07-29T11:13:14.251Z,100104.19
2022-07-29T11:28:10.525Z,100098.45
2022-07-29T11:43:07.187Z,100102.34
2022-07-29T12:12:54.170Z,100102.04
2022-07-29T12:27:59.186Z,100102.57
2022-07-29T12:43:10.851Z,100097.69
2022-07-29T12:58:11.985Z,100096.62
2022-07-29T13:13:10.171Z,100101.23
2022-07-29T13:28:05.573Z,100126.27
2022-07-29T13:42:58.855Z,100126.94
2022-07-29T13:57:50.856Z,100107.12
2022-07-29T14:12:43.754Z,100100.83
2022-07-29T14:27:38.231Z,100097.02
2022-07-29T14:57:34.687Z,100094.56
2022-07-29T15:12:30.128Z,100091.49
2022-07-29T15:27:29.316Z,100079.15
2022-07-29T16:12:29.928Z,100081.09
2022-07-29T16:27:38.159Z,100059.09
2022-07-29T16:42:45.526Z,100050.72
2022-07-29T16:57:19.919Z,100042.36
2022-07-29T17:12:12.142Z,100047.87
2022-07-29T17:27:11.906Z,100058.02
2022-07-29T17:42:01.269Z,100060.98
2022-07-29T17:56:59.372Z,100071.84
2022-07-29T18:11:54.989Z,100089.89
2022-07-29T18:26:45.293Z,100100.38
2022-07-29T18:41:37.119Z,100112.52
2022-07-29T18:56:29.815Z,100118.00
2022-07-29T19:11:21.288Z,100131.98
2022-07-29T19:26:12.088Z,100144.92
2022-07-29T19:41:02.229Z,100160.31
2022-07-29T19:55:53.144Z,100168.81
2022-07-29T20:10:45.546Z,100176.84
2022-07-29T20:25:39.103Z,100172.19
2022-07-29T20:40:32.821Z,100178.34
2022-07-29T20:55:24.688Z,100199.38
2022-07-29T21:54:56.745Z,100266.97
2022-07-29T22:09:48.980Z,100283.60
2022-07-29T22:24:42.700Z,100298.34
2022-07-29T22:39:33.275Z,100309.99
2022-07-29T22:54:24.589Z,100339.59
2022-07-29T23:09:16.461Z,100352.55
2022-07-29T23:24:08.697Z,100355.45
2022-07-29T23:53:53.263Z,100368.55
