createdAt,value
2018-04-28T00:00:59.865Z,9.74
2018-04-28T00:03:27.355Z,9.65
2018-04-28T00:05:54.843Z,9.69
2018-04-28T00:08:23.978Z,9.76
2018-04-28T00:10:51.483Z,9.80
2018-04-28T00:13:18.959Z,9.75
2018-04-28T00:15:46.425Z,9.83
2018-04-28T00:18:13.906Z,9.83
2018-04-28T00:20:41.430Z,9.80
2018-04-28T00:23:10.361Z,9.70
2018-04-28T00:25:48.736Z,9.51
2018-04-28T00:28:20.022Z,9.45
2018-04-28T00:30:47.525Z,9.56
2018-04-28T00:33:20.316Z,9.57
2018-04-28T00:35:47.796Z,9.57
2018-04-28T00:38:15.274Z,9.59
2018-04-28T00:40:43.579Z,9.65
2018-04-28T00:43:12.584Z,9.64
2018-04-28T00:45:58.680Z,9.61
2018-04-28T00:48:29.846Z,9.65
2018-04-28T00:50:59.132Z,9.72
2018-04-28T00:53:26.641Z,9.74
2018-04-28T00:55:56.968Z,9.79
2018-04-28T00:58:56.898Z,9.91
2018-04-28T01:01:30.973Z,10.00
2018-04-28T01:04:04.950Z,10.01
2018-04-28T01:06:32.446Z,10.12
2018-04-28T01:08:59.942Z,10.14
2018-04-28T01:11:35.093Z,10.14
2018-04-28T01:14:04.223Z,10.24
2018-04-28T01:16:32.543Z,10.36
2018-04-28T01:22:05.910Z,10.41
2018-04-28T01:27:51.391Z,10.42
2018-04-28T01:30:20.870Z,10.51
2018-04-28T01:36:10.832Z,10.46
2018-04-28T01:38:39.067Z,10.46
2018-04-28T01:41:15.459Z,10.47
2018-04-28T01:43:44.285Z,10.46
2018-04-28T01:46:16.270Z,10.47
2018-04-28T01:48:47.610Z,10.46
2018-04-28T01:51:18.059Z,10.47
2018-04-28T01:56:45.975Z,10.41
2018-04-28T01:59:13.469Z,10.33
2018-04-28T02:01:42.482Z,10.25
2018-04-28T02:04:15.753Z,10.23
2018-04-28T02:06:55.021Z,10.15
2018-04-28T02:09:22.515Z,10.19
2018-04-28T02:12:08.503Z,10.17
2018-04-28T02:17:43.592Z,10.18
2018-04-28T02:20:13.014Z,10.19
2018-04-28T02:22:45.039Z,10.17
2018-04-28T02:25:13.304Z,10.10
2018-04-28T02:30:55.898Z,10.08
2018-04-28T02:33:23.394Z,10.03
2018-04-28T02:35:55.546Z,10.00
2018-04-28T02:38:43.635Z,9.86
2018-04-28T02:44:23.621Z,9.85
2018-04-28T02:46:52.895Z,9.83
2018-04-28T02:49:23.056Z,9.83
2018-04-28T02:51:57.164Z,9.78
2018-04-28T02:54:34.570Z,9.72
2018-04-28T02:57:05.519Z,9.68
2018-04-28T03:02:38.896Z,9.59
2018-04-28T03:05:09.980Z,9.48
2018-04-28T03:07:38.388Z,9.33
2018-04-28T03:10:09.428Z,9.36
2018-04-28T03:12:36.911Z,9.30
2018-04-28T03:15:04.404Z,9.27
2018-04-28T03:18:03.288Z,9.23
2018-04-28T03:20:45.522Z,9.18
2018-04-28T03:23:22.603Z,9.11
2018-04-28T03:25:57.899Z,9.12
2018-04-28T03:28:29.116Z,9.03
2018-04-28T03:31:07.400Z,8.99
2018-04-28T03:33:36.692Z,8.95
2018-04-28T03:39:01.668Z,8.98
2018-04-28T03:41:30.982Z,9.01
2018-04-28T03:44:01.403Z,9.01
2018-04-28T03:46:31.528Z,9.00
2018-04-28T03:49:13.770Z,9.01
2018-04-28T03:51:48.811Z,8.92
2018-04-28T03:54:18.110Z,8.92
2018-04-28T03:56:50.365Z,8.95
2018-04-28T03:59:29.477Z,9.00
2018-04-28T04:02:08.724Z,8.93
2018-04-28T04:04:38.956Z,9.00
2018-04-28T04:07:23.110Z,8.96
2018-04-28T04:09:52.379Z,8.98
2018-04-28T04:15:32.259Z,8.99
2018-04-28T04:18:05.601Z,8.96
2018-04-28T04:23:55.254Z,8.99
2018-04-28T04:29:32.879Z,9.06
2018-04-28T04:32:07.195Z,9.08
2018-04-28T04:37:54.235Z,9.13
2018-04-28T04:47:09.898Z,9.22
2018-04-28T04:52:44.730Z,9.27
2018-04-28T04:55:15.009Z,9.24
2018-04-28T05:01:06.917Z,9.27
2018-04-28T05:03:38.968Z,9.37
2018-04-28T05:09:13.582Z,9.51
2018-04-28T05:11:44.857Z,9.63
2018-04-28T05:14:23.060Z,9.72
2018-04-28T05:17:07.430Z,9.86
2018-04-28T05:23:09.002Z,10.25
2018-04-28T05:25:43.127Z,10.38
2018-04-28T05:28:18.189Z,10.54
2018-04-28T05:30:52.285Z,10.58
2018-04-28T05:36:27.495Z,10.85
2018-04-28T05:42:20.539Z,11.14
2018-04-28T05:44:59.730Z,11.26
2018-04-28T05:47:32.157Z,11.42
2018-04-28T05:53:34.994Z,11.70
2018-04-28T05:59:23.329Z,12.04
2018-04-28T06:02:08.548Z,12.29
2018-04-28T06:08:04.201Z,13.03
2018-04-28T06:10:38.298Z,13.27
2018-04-28T06:13:20.230Z,13.46
2018-04-28T06:16:06.137Z,13.66
2018-04-28T06:18:45.579Z,14.12
2018-04-28T06:21:13.319Z,14.42
2018-04-28T06:23:41.025Z,14.64
2018-04-28T06:26:08.600Z,15.06
2018-04-28T06:28:36.108Z,15.39
2018-04-28T06:31:04.021Z,15.74
2018-04-28T06:33:31.860Z,15.84
2018-04-28T06:35:59.350Z,16.34
2018-04-28T06:38:27.055Z,16.32
2018-04-28T06:40:55.102Z,16.65
2018-04-28T06:43:22.726Z,16.40
2018-04-28T06:45:51.293Z,16.49
2018-04-28T06:48:19.264Z,16.47
2018-04-28T06:50:46.987Z,16.41
2018-04-28T06:53:14.488Z,16.11
2018-04-28T06:55:41.979Z,16.33
2018-04-28T06:58:09.452Z,16.28
2018-04-28T07:00:36.997Z,16.34
2018-04-28T07:03:04.519Z,16.32
2018-04-28T07:05:32.098Z,16.30
2018-04-28T07:07:59.643Z,16.43
2018-04-28T07:10:27.287Z,16.40
2018-04-28T07:12:54.824Z,16.52
2018-04-28T07:15:22.378Z,16.80
2018-04-28T07:17:49.946Z,16.96
2018-04-28T07:20:17.544Z,17.19
2018-04-28T07:22:45.139Z,17.16
2018-04-28T07:25:13.058Z,17.24
2018-04-28T07:27:40.632Z,17.50
2018-04-28T07:30:08.155Z,17.63
2018-04-28T07:32:35.644Z,17.57
2018-04-28T07:35:03.249Z,17.91
2018-04-28T07:37:30.727Z,18.05
2018-04-28T07:39:58.354Z,18.07
2018-04-28T07:42:25.847Z,17.97
2018-04-28T07:44:53.365Z,17.92
2018-04-28T07:47:20.878Z,17.77
2018-04-28T07:49:48.351Z,18.02
2018-04-28T07:52:15.943Z,18.30
2018-04-28T07:54:43.490Z,18.21
2018-04-28T07:57:10.988Z,18.09
2018-04-28T07:59:38.453Z,18.31
2018-04-28T08:02:05.927Z,18.42
2018-04-28T08:04:33.388Z,17.91
2018-04-28T08:07:00.903Z,18.08
2018-04-28T08:09:28.406Z,18.27
2018-04-28T08:11:55.924Z,18.49
2018-04-28T08:14:23.388Z,18.14
2018-04-28T08:16:50.867Z,18.17
2018-04-28T08:19:18.379Z,18.26
2018-04-28T08:21:45.885Z,18.36
2018-04-28T08:24:13.397Z,18.28
2018-04-28T08:26:40.899Z,18.25
2018-04-28T08:29:08.399Z,18.46
2018-04-28T08:31:35.898Z,18.55
2018-04-28T08:34:03.380Z,18.58
2018-04-28T08:36:30.874Z,18.71
2018-04-28T08:38:58.411Z,18.46
2018-04-28T08:41:25.904Z,18.61
2018-04-28T08:43:53.376Z,18.48
2018-04-28T08:46:20.856Z,18.48
2018-04-28T08:48:48.362Z,18.81
2018-04-28T08:51:15.877Z,18.96
2018-04-28T08:53:43.387Z,18.83
2018-04-28T08:56:10.865Z,18.67
2018-04-28T08:58:38.356Z,18.60
2018-04-28T09:01:05.859Z,18.23
2018-04-28T09:03:33.384Z,18.22
2018-04-28T09:06:00.874Z,18.51
2018-04-28T09:08:28.403Z,18.47
2018-04-28T09:10:55.884Z,18.48
2018-04-28T09:13:23.378Z,18.43
2018-04-28T09:15:50.853Z,18.26
2018-04-28T09:18:19.106Z,18.04
2018-04-28T09:20:46.665Z,18.17
2018-04-28T09:23:14.162Z,18.51
2018-04-28T09:25:41.640Z,18.64
2018-04-28T09:28:09.124Z,18.72
2018-04-28T09:30:36.660Z,18.94
2018-04-28T09:33:04.221Z,19.01
2018-04-28T09:35:31.656Z,18.74
2018-04-28T09:37:59.153Z,18.83
2018-04-28T09:40:26.703Z,18.62
2018-04-28T09:42:54.210Z,18.60
2018-04-28T09:45:21.723Z,18.64
2018-04-28T09:47:49.266Z,18.83
2018-04-28T09:50:16.733Z,19.07
2018-04-28T09:52:44.215Z,19.36
2018-04-28T09:55:11.739Z,19.17
2018-04-28T09:57:39.232Z,18.67
2018-04-28T10:00:23.327Z,18.33
2018-04-28T10:02:50.819Z,18.07
2018-04-28T10:05:18.349Z,18.36
2018-04-28T10:07:45.838Z,18.55
2018-04-28T10:10:13.390Z,18.80
2018-04-28T10:12:40.974Z,19.21
2018-04-28T10:15:08.436Z,19.29
2018-04-28T10:17:35.933Z,19.18
2018-04-28T10:20:03.433Z,19.13
2018-04-28T10:22:30.989Z,19.49
2018-04-28T10:24:58.503Z,19.54
2018-04-28T10:27:25.987Z,19.30
2018-04-28T10:29:53.483Z,19.52
2018-04-28T10:32:20.997Z,19.30
2018-04-28T10:34:48.499Z,19.35
2018-04-28T10:37:16.001Z,19.49
2018-04-28T10:39:43.488Z,19.35
2018-04-28T10:42:10.996Z,19.09
2018-04-28T10:44:38.487Z,19.41
2018-04-28T10:47:05.996Z,19.68
2018-04-28T10:49:33.524Z,19.58
2018-04-28T10:52:00.996Z,19.64
2018-04-28T10:54:28.492Z,19.78
2018-04-28T10:56:55.996Z,19.78
2018-04-28T10:59:23.538Z,19.62
2018-04-28T11:01:51.036Z,19.48
2018-04-28T11:04:18.549Z,19.63
2018-04-28T11:06:46.077Z,19.51
2018-04-28T11:09:13.570Z,19.43
2018-04-28T11:11:41.059Z,19.47
2018-04-28T11:14:08.556Z,19.56
2018-04-28T11:16:36.059Z,19.89
2018-04-28T11:19:03.622Z,19.74
2018-04-28T11:21:31.106Z,19.59
2018-04-28T11:23:58.599Z,19.79
2018-04-28T11:26:26.103Z,19.80
2018-04-28T11:28:53.611Z,20.05
2018-04-28T11:31:21.089Z,19.95
2018-04-28T11:33:48.590Z,19.99
2018-04-28T11:36:16.169Z,20.22
2018-04-28T11:38:43.682Z,20.31
2018-04-28T11:41:11.186Z,19.93
2018-04-28T11:43:38.719Z,19.80
2018-04-28T11:46:06.326Z,19.99
2018-04-28T11:48:33.818Z,20.10
2018-04-28T11:51:01.336Z,20.23
2018-04-28T11:53:28.846Z,20.10
2018-04-28T11:55:56.323Z,20.08
2018-04-28T11:58:23.831Z,19.92
2018-04-28T12:00:51.324Z,19.65
2018-04-28T12:03:18.793Z,19.50
2018-04-28T12:05:46.350Z,19.37
2018-04-28T12:08:13.783Z,19.16
2018-04-28T12:10:41.275Z,19.12
2018-04-28T12:13:08.755Z,19.11
2018-04-28T12:15:36.229Z,19.12
2018-04-28T12:18:03.709Z,19.33
2018-04-28T12:20:31.230Z,19.33
2018-04-28T12:22:58.700Z,19.33
2018-04-28T12:25:26.164Z,19.13
2018-04-28T12:27:53.650Z,19.23
2018-04-28T12:30:21.138Z,19.05
2018-04-28T12:32:48.614Z,19.00
2018-04-28T12:35:16.091Z,19.20
2018-04-28T12:37:43.600Z,19.40
2018-04-28T12:40:11.157Z,19.63
2018-04-28T12:42:38.568Z,19.57
2018-04-28T12:45:06.113Z,19.65
2018-04-28T12:47:33.622Z,19.62
2018-04-28T12:50:01.180Z,19.74
2018-04-28T12:52:28.679Z,19.78
2018-04-28T12:54:56.286Z,19.75
2018-04-28T12:57:23.777Z,19.96
2018-04-28T12:59:51.273Z,19.99
2018-04-28T13:02:18.777Z,19.86
2018-04-28T13:04:46.267Z,20.04
2018-04-28T13:07:13.748Z,20.05
2018-04-28T13:09:41.253Z,20.05
2018-04-28T13:12:08.778Z,20.10
2018-04-28T13:14:36.329Z,20.06
2018-04-28T13:17:03.826Z,20.08
2018-04-28T13:19:31.337Z,20.25
2018-04-28T13:21:58.897Z,19.83
2018-04-28T13:24:26.417Z,19.87
2018-04-28T13:26:53.977Z,19.88
2018-04-28T13:29:21.422Z,19.96
2018-04-28T13:31:48.925Z,19.84
2018-04-28T13:34:16.409Z,19.80
2018-04-28T13:36:43.886Z,19.83
2018-04-28T13:39:11.390Z,19.76
2018-04-28T13:41:38.877Z,19.99
2018-04-28T13:44:06.357Z,19.67
2018-04-28T13:46:33.852Z,19.87
2018-04-28T13:49:01.332Z,19.94
2018-04-28T13:51:28.881Z,19.88
2018-04-28T13:53:56.372Z,20.07
2018-04-28T13:56:23.890Z,19.98
2018-04-28T13:58:51.397Z,19.77
2018-04-28T14:01:18.870Z,19.74
2018-04-28T14:03:46.361Z,19.70
2018-04-28T14:06:13.833Z,19.85
2018-04-28T14:08:41.326Z,19.78
2018-04-28T14:11:08.808Z,19.70
2018-04-28T14:13:36.323Z,19.59
2018-04-28T14:16:03.860Z,19.62
2018-04-28T14:18:31.370Z,19.54
2018-04-28T14:20:58.875Z,19.54
2018-04-28T14:23:26.382Z,19.33
2018-04-28T14:25:53.884Z,19.50
2018-04-28T14:28:21.363Z,19.47
2018-04-28T14:30:48.852Z,19.59
2018-04-28T14:33:16.332Z,19.48
2018-04-28T14:35:43.832Z,19.47
2018-04-28T14:38:11.319Z,19.30
2018-04-28T14:40:38.820Z,19.17
2018-04-28T14:43:06.315Z,19.26
2018-04-28T14:45:33.812Z,19.24
2018-04-28T14:48:01.382Z,19.23
2018-04-28T14:50:28.887Z,19.33
2018-04-28T14:52:56.358Z,19.16
2018-04-28T14:55:23.854Z,19.14
2018-04-28T14:57:51.363Z,19.28
2018-04-28T15:00:18.851Z,19.29
2018-04-28T15:02:46.341Z,19.20
2018-04-28T15:05:13.831Z,19.14
2018-04-28T15:07:41.325Z,19.05
2018-04-28T15:10:08.867Z,19.24
2018-04-28T15:12:36.342Z,19.45
2018-04-28T15:15:03.829Z,19.57
2018-04-28T15:17:31.328Z,19.55
2018-04-28T15:19:58.814Z,19.71
2018-04-28T15:22:26.288Z,19.74
2018-04-28T15:24:53.764Z,19.83
2018-04-28T15:27:21.257Z,19.86
2018-04-28T15:29:48.760Z,19.68
2018-04-28T15:32:16.259Z,19.65
2018-04-28T15:34:43.720Z,19.64
2018-04-28T15:37:11.210Z,19.61
2018-04-28T15:39:38.694Z,19.58
2018-04-28T15:42:06.202Z,19.47
2018-04-28T15:44:33.680Z,19.37
2018-04-28T15:47:01.148Z,19.57
2018-04-28T15:49:28.648Z,19.57
2018-04-28T15:51:56.181Z,19.28
2018-04-28T15:54:23.687Z,19.14
2018-04-28T15:56:51.174Z,19.25
2018-04-28T15:59:18.669Z,19.18
2018-04-28T16:01:46.173Z,19.19
2018-04-28T16:04:13.650Z,19.34
2018-04-28T16:06:41.158Z,19.31
2018-04-28T16:09:08.648Z,19.24
2018-04-28T16:11:36.147Z,19.24
2018-04-28T16:14:03.624Z,19.38
2018-04-28T16:16:31.111Z,19.41
2018-04-28T16:18:58.619Z,19.41
2018-04-28T16:21:26.099Z,19.34
2018-04-28T16:23:53.583Z,19.31
2018-04-28T16:26:21.063Z,19.29
2018-04-28T16:28:48.560Z,19.21
2018-04-28T16:31:16.063Z,19.07
2018-04-28T16:33:43.590Z,19.26
2018-04-28T16:36:11.088Z,19.18
2018-04-28T16:38:38.572Z,19.31
2018-04-28T16:41:06.051Z,19.07
2018-04-28T16:43:33.551Z,19.17
2018-04-28T16:46:01.064Z,19.28
2018-04-28T16:48:28.541Z,19.20
2018-04-28T16:50:56.085Z,19.02
2018-04-28T16:53:23.572Z,19.07
2018-04-28T16:55:51.048Z,18.96
2018-04-28T16:58:18.550Z,18.75
2018-04-28T17:00:46.045Z,18.89
2018-04-28T17:03:13.515Z,18.66
2018-04-28T17:05:41.015Z,18.65
2018-04-28T17:08:08.489Z,18.62
2018-04-28T17:10:35.965Z,18.72
2018-04-28T17:13:03.485Z,18.77
2018-04-28T17:15:30.970Z,18.76
2018-04-28T17:17:58.503Z,18.69
2018-04-28T17:20:26.000Z,18.53
2018-04-28T17:22:53.523Z,18.64
2018-04-28T17:25:21.008Z,18.62
2018-04-28T17:27:48.496Z,18.62
2018-04-28T17:30:15.988Z,18.52
2018-04-28T17:32:43.476Z,18.45
2018-04-28T17:35:10.971Z,18.42
2018-04-28T17:37:38.440Z,18.45
2018-04-28T17:40:05.958Z,18.42
2018-04-28T17:42:33.425Z,18.39
2018-04-28T17:45:00.946Z,18.33
2018-04-28T17:47:28.428Z,18.33
2018-04-28T17:49:55.900Z,18.31
2018-04-28T17:52:23.428Z,18.23
2018-04-28T17:54:50.919Z,18.20
2018-04-28T17:57:18.417Z,18.08
2018-04-28T17:59:45.889Z,18.09
2018-04-28T18:02:13.384Z,17.94
2018-04-28T18:04:40.874Z,17.91
2018-04-28T18:07:08.460Z,17.92
2018-04-28T18:09:35.987Z,17.89
2018-04-28T18:12:03.498Z,17.88
2018-04-28T18:14:31.008Z,17.86
2018-04-28T18:16:58.540Z,17.73
2018-04-28T18:19:26.023Z,17.72
2018-04-28T18:21:53.567Z,17.63
2018-04-28T18:24:21.024Z,17.63
2018-04-28T18:26:48.564Z,17.50
2018-04-28T18:29:16.072Z,17.44
2018-04-28T18:31:43.551Z,17.36
2018-04-28T18:34:11.030Z,17.31
2018-04-28T18:36:38.542Z,17.19
2018-04-28T18:39:06.057Z,17.17
2018-04-28T18:41:33.556Z,17.22
2018-04-28T18:44:01.057Z,17.14
2018-04-28T18:46:28.611Z,16.97
2018-04-28T18:48:56.082Z,16.91
2018-04-28T18:51:23.581Z,16.80
2018-04-28T18:53:51.102Z,16.87
2018-04-28T18:56:18.587Z,16.79
2018-04-28T18:58:46.083Z,16.66
2018-04-28T19:01:13.579Z,16.60
2018-04-28T19:03:41.119Z,16.66
2018-04-28T19:06:08.622Z,16.66
2018-04-28T19:08:36.100Z,16.68
2018-04-28T19:11:03.605Z,16.67
2018-04-28T19:13:31.092Z,16.54
2018-04-28T19:15:58.591Z,16.58
2018-04-28T19:18:26.097Z,16.51
2018-04-28T19:20:53.832Z,16.50
2018-04-28T19:23:28.948Z,16.44
2018-04-28T19:25:57.951Z,16.46
2018-04-28T19:28:25.618Z,16.38
2018-04-28T19:30:53.131Z,16.35
2018-04-28T19:33:20.611Z,16.40
2018-04-28T19:35:48.157Z,16.33
2018-04-28T19:38:15.752Z,16.29
2018-04-28T19:40:43.284Z,16.27
2018-04-28T19:43:10.790Z,16.23
2018-04-28T19:45:38.304Z,16.15
2018-04-28T19:48:05.787Z,16.12
2018-04-28T19:50:33.309Z,16.09
2018-04-28T19:53:08.636Z,16.11
2018-04-28T19:55:36.497Z,16.17
2018-04-28T19:58:03.982Z,16.19
2018-04-28T20:00:33.259Z,16.17
2018-04-28T20:03:00.891Z,16.27
2018-04-28T20:05:28.408Z,16.28
2018-04-28T20:08:18.911Z,16.19
2018-04-28T20:10:46.426Z,16.18
2018-04-28T20:13:14.039Z,16.17
2018-04-28T20:15:41.564Z,16.20
2018-04-28T20:18:09.064Z,16.17
2018-04-28T20:20:36.560Z,16.17
2018-04-28T20:23:15.778Z,16.09
2018-04-28T20:25:43.459Z,15.98
2018-04-28T20:28:10.942Z,16.01
2018-04-28T20:30:38.597Z,16.00
2018-04-28T20:33:06.096Z,15.97
2018-04-28T20:35:33.624Z,16.00
2018-04-28T20:38:01.254Z,15.94
2018-04-28T20:40:28.880Z,15.80
2018-04-28T20:42:56.405Z,15.63
2018-04-28T20:45:24.089Z,15.57
2018-04-28T20:47:51.629Z,15.52
2018-04-28T20:50:19.202Z,15.58
2018-04-28T20:52:46.704Z,15.49
2018-04-28T20:55:14.187Z,15.58
2018-04-28T20:57:41.682Z,15.61
2018-04-28T21:00:10.082Z,15.65
2018-04-28T21:02:38.308Z,15.75
2018-04-28T21:05:05.816Z,15.66
2018-04-28T21:07:33.338Z,15.67
2018-04-28T21:10:00.837Z,15.60
2018-04-28T21:12:28.420Z,15.61
2018-04-28T21:14:55.824Z,15.60
2018-04-28T21:17:23.454Z,15.62
2018-04-28T21:19:50.959Z,15.60
2018-04-28T21:22:18.570Z,15.57
2018-04-28T21:24:46.176Z,15.49
2018-04-28T21:27:13.848Z,15.34
2018-04-28T21:29:41.368Z,15.28
2018-04-28T21:32:08.868Z,15.41
2018-04-28T21:34:36.540Z,15.42
2018-04-28T21:37:04.602Z,15.38
2018-04-28T21:39:32.403Z,15.44
2018-04-28T21:41:59.960Z,15.42
2018-04-28T21:44:27.482Z,15.36
2018-04-28T21:46:55.099Z,15.28
2018-04-28T21:49:23.674Z,15.23
2018-04-28T21:51:51.361Z,15.13
2018-04-28T21:54:19.071Z,15.16
2018-04-28T21:56:46.630Z,15.03
2018-04-28T21:59:14.161Z,14.96
2018-04-28T22:01:41.889Z,14.89
2018-04-28T22:04:09.370Z,14.87
2018-04-28T22:06:57.403Z,14.84
2018-04-28T22:09:25.101Z,14.87
2018-04-28T22:11:52.635Z,14.83
2018-04-28T22:14:20.165Z,14.89
2018-04-28T22:17:00.926Z,14.95
2018-04-28T22:19:28.418Z,14.89
2018-04-28T22:21:55.896Z,14.78
2018-04-28T22:24:23.437Z,14.72
2018-04-28T22:26:50.947Z,14.70
2018-04-28T22:29:19.327Z,14.65
2018-04-28T22:31:46.830Z,14.67
2018-04-28T22:34:19.844Z,14.70
2018-04-28T22:36:47.791Z,14.73
2018-04-28T22:39:15.298Z,14.75
2018-04-28T22:41:42.810Z,14.73
2018-04-28T22:44:10.323Z,14.74
2018-04-28T22:46:37.818Z,14.71
2018-04-28T22:49:05.313Z,14.75
2018-04-28T22:51:32.829Z,14.72
2018-04-28T22:54:00.315Z,14.70
2018-04-28T22:56:27.796Z,14.70
2018-04-28T22:58:55.296Z,14.55
2018-04-28T23:01:22.818Z,14.45
2018-04-28T23:03:50.347Z,14.41
2018-04-28T23:06:17.844Z,14.39
2018-04-28T23:08:45.358Z,14.50
2018-04-28T23:11:12.837Z,14.52
2018-04-28T23:13:40.354Z,14.46
2018-04-28T23:16:07.838Z,14.40
2018-04-28T23:18:35.330Z,14.34
2018-04-28T23:21:02.826Z,14.29
2018-04-28T23:23:30.332Z,14.29
2018-04-28T23:25:57.831Z,14.22
2018-04-28T23:28:25.331Z,14.20
2018-04-28T23:30:52.854Z,14.30
2018-04-28T23:33:20.344Z,14.32
2018-04-28T23:35:47.843Z,14.35
2018-04-28T23:38:15.375Z,14.42
2018-04-28T23:40:42.862Z,14.38
2018-04-28T23:43:10.327Z,14.48
2018-04-28T23:45:37.831Z,14.51
2018-04-28T23:48:05.338Z,14.52
2018-04-28T23:50:32.799Z,14.48
2018-04-28T23:53:00.286Z,14.53
2018-04-28T23:55:27.761Z,14.59
2018-04-28T23:57:55.231Z,14.52
