createdAt,value
2017-06-22T00:00:44.448Z,74.20
2017-06-22T00:03:12.076Z,75.10
2017-06-22T00:05:39.608Z,74.30
2017-06-22T00:08:07.128Z,73.60
2017-06-22T00:10:34.692Z,73.70
2017-06-22T00:13:02.213Z,72.30
2017-06-22T00:15:29.732Z,71.80
2017-06-22T00:17:57.315Z,71.00
2017-06-22T00:20:24.828Z,71.60
2017-06-22T00:22:52.346Z,72.60
2017-06-22T00:25:19.925Z,72.80
2017-06-22T00:27:48.271Z,72.90
2017-06-22T00:30:15.785Z,73.50
2017-06-22T00:32:43.364Z,74.10
2017-06-22T00:35:10.891Z,75.10
2017-06-22T00:37:39.172Z,75.60
2017-06-22T00:40:07.505Z,75.90
2017-06-22T00:42:35.061Z,75.70
2017-06-22T00:45:03.393Z,76.80
2017-06-22T00:47:31.725Z,76.80
2017-06-22T00:49:59.244Z,76.70
2017-06-22T00:52:26.838Z,77.00
2017-06-22T00:54:54.376Z,75.00
2017-06-22T00:57:21.896Z,75.50
2017-06-22T00:59:49.452Z,75.60
2017-06-22T01:02:16.968Z,75.30
2017-06-22T01:04:44.484Z,74.50
2017-06-22T01:07:12.050Z,73.80
2017-06-22T01:09:40.333Z,73.20
2017-06-22T01:12:07.848Z,73.20
2017-06-22T01:14:35.411Z,74.30
2017-06-22T01:17:02.934Z,74.20
2017-06-22T01:19:30.455Z,74.60
2017-06-22T01:21:58.840Z,76.40
2017-06-22T01:24:27.365Z,76.50
2017-06-22T01:26:54.879Z,76.40
2017-06-22T01:29:23.248Z,77.20
2017-06-22T01:31:50.827Z,77.00
2017-06-22T01:34:18.355Z,75.80
2017-06-22T01:36:45.920Z,77.40
2017-06-22T01:39:13.435Z,78.00
2017-06-22T01:41:40.956Z,77.80
2017-06-22T01:44:09.295Z,78.40
2017-06-22T01:46:37.067Z,78.30
2017-06-22T01:49:04.596Z,77.60
2017-06-22T01:51:32.160Z,77.00
2017-06-22T01:53:59.677Z,77.70
2017-06-22T01:56:27.969Z,78.10
2017-06-22T01:58:56.335Z,77.60
2017-06-22T02:01:23.859Z,77.50
2017-06-22T02:03:51.389Z,77.40
2017-06-22T02:06:18.965Z,77.40
2017-06-22T02:08:46.668Z,77.60
2017-06-22T02:11:14.182Z,78.30
2017-06-22T02:13:41.775Z,79.00
2017-06-22T02:16:09.302Z,75.20
2017-06-22T02:18:36.835Z,77.00
2017-06-22T02:21:05.392Z,78.10
2017-06-22T02:23:33.065Z,78.10
2017-06-22T02:26:01.355Z,79.30
2017-06-22T02:28:28.954Z,79.10
2017-06-22T02:30:56.476Z,78.90
2017-06-22T02:33:24.767Z,79.50
2017-06-22T02:35:52.391Z,80.10
2017-06-22T02:38:19.911Z,78.00
2017-06-22T02:40:47.427Z,80.80
2017-06-22T02:43:15.961Z,79.10
2017-06-22T02:45:43.537Z,78.90
2017-06-22T02:48:11.083Z,80.10
2017-06-22T02:50:38.828Z,79.70
2017-06-22T02:53:06.352Z,79.20
2017-06-22T02:55:34.647Z,79.70
2017-06-22T02:58:02.957Z,79.70
2017-06-22T03:00:30.487Z,79.60
2017-06-22T03:02:58.055Z,79.60
2017-06-22T03:05:25.767Z,78.60
2017-06-22T03:08:10.694Z,78.60
2017-06-22T03:10:38.276Z,80.60
2017-06-22T03:13:05.820Z,80.00
2017-06-22T03:15:33.338Z,81.00
2017-06-22T03:18:00.909Z,80.40
2017-06-22T03:20:29.271Z,79.90
2017-06-22T03:22:56.788Z,79.90
2017-06-22T03:25:24.356Z,79.60
2017-06-22T03:27:51.875Z,80.40
2017-06-22T03:30:20.156Z,78.20
2017-06-22T03:32:47.720Z,78.20
2017-06-22T03:35:15.309Z,80.90
2017-06-22T03:37:42.955Z,81.40
2017-06-22T03:40:10.524Z,80.30
2017-06-22T03:42:38.043Z,79.90
2017-06-22T03:45:06.455Z,80.20
2017-06-22T03:47:34.087Z,80.20
2017-06-22T03:50:01.608Z,81.60
2017-06-22T03:52:29.263Z,81.40
2017-06-22T03:54:56.923Z,81.30
2017-06-22T03:57:24.446Z,81.90
2017-06-22T03:59:52.029Z,81.70
2017-06-22T04:02:19.544Z,80.00
2017-06-22T04:04:47.060Z,79.10
2017-06-22T04:07:14.623Z,81.00
2017-06-22T04:09:42.147Z,81.30
2017-06-22T04:12:09.667Z,80.60
2017-06-22T04:14:37.235Z,80.00
2017-06-22T04:17:04.752Z,81.20
2017-06-22T04:19:32.266Z,80.00
2017-06-22T04:21:59.828Z,78.90
2017-06-22T04:24:27.375Z,77.60
2017-06-22T04:26:54.903Z,76.70
2017-06-22T04:29:22.475Z,76.40
2017-06-22T04:31:50.154Z,75.70
2017-06-22T04:34:17.679Z,76.20
2017-06-22T04:36:45.408Z,78.00
2017-06-22T04:39:13.694Z,77.70
2017-06-22T04:41:41.213Z,77.50
2017-06-22T04:44:08.771Z,77.90
2017-06-22T04:46:36.295Z,77.60
2017-06-22T04:49:03.816Z,77.80
2017-06-22T04:51:31.381Z,75.50
2017-06-22T04:53:59.715Z,77.20
2017-06-22T04:56:27.227Z,77.20
2017-06-22T04:58:54.836Z,75.70
2017-06-22T05:01:22.354Z,75.30
2017-06-22T05:03:49.903Z,74.20
2017-06-22T05:06:17.566Z,72.50
2017-06-22T05:08:45.847Z,73.70
2017-06-22T05:11:14.127Z,72.80
2017-06-22T05:13:41.684Z,72.80
2017-06-22T05:16:09.208Z,71.90
2017-06-22T05:18:36.732Z,72.60
2017-06-22T05:21:04.287Z,72.60
2017-06-22T05:23:31.810Z,71.20
2017-06-22T05:26:00.142Z,69.10
2017-06-22T05:28:27.728Z,69.10
2017-06-22T05:30:55.249Z,69.60
2017-06-22T05:33:22.823Z,69.20
2017-06-22T05:35:50.336Z,71.80
2017-06-22T05:38:18.627Z,70.30
2017-06-22T05:40:46.187Z,70.20
2017-06-22T05:43:13.732Z,71.10
2017-06-22T05:45:42.015Z,70.00
2017-06-22T05:48:10.339Z,69.70
2017-06-22T05:50:37.853Z,69.60
2017-06-22T05:53:06.253Z,68.20
2017-06-22T05:55:33.824Z,68.90
2017-06-22T05:58:01.589Z,67.50
2017-06-22T06:00:29.182Z,69.40
2017-06-22T06:02:56.836Z,68.60
2017-06-22T06:05:24.349Z,67.10
2017-06-22T06:07:51.861Z,66.00
2017-06-22T06:10:19.410Z,66.00
2017-06-22T06:12:46.931Z,65.60
2017-06-22T06:15:14.454Z,66.00
2017-06-22T06:17:42.006Z,66.30
2017-06-22T06:20:09.520Z,65.60
2017-06-22T06:22:37.034Z,64.70
2017-06-22T06:25:04.591Z,64.10
2017-06-22T06:27:32.133Z,64.80
2017-06-22T06:29:59.643Z,65.00
2017-06-22T06:32:27.955Z,65.20
2017-06-22T06:34:55.479Z,65.10
2017-06-22T06:37:22.994Z,63.30
2017-06-22T06:39:50.544Z,65.30
2017-06-22T06:42:18.056Z,63.00
2017-06-22T06:44:45.790Z,64.30
2017-06-22T06:47:13.376Z,63.50
2017-06-22T06:49:40.912Z,60.10
2017-06-22T06:52:08.427Z,62.00
2017-06-22T06:54:36.048Z,61.70
2017-06-22T06:57:04.328Z,60.60
2017-06-22T06:59:32.611Z,61.30
2017-06-22T07:02:00.947Z,60.10
2017-06-22T07:04:28.466Z,60.00
2017-06-22T07:06:55.979Z,58.70
2017-06-22T07:09:24.364Z,60.90
2017-06-22T07:11:51.923Z,60.90
2017-06-22T07:14:19.452Z,57.80
2017-06-22T07:16:47.008Z,58.20
2017-06-22T07:19:14.563Z,58.80
2017-06-22T07:21:42.115Z,58.90
2017-06-22T07:24:09.688Z,58.70
2017-06-22T07:26:37.265Z,57.60
2017-06-22T07:29:04.827Z,57.30
2017-06-22T07:31:32.340Z,55.90
2017-06-22T07:33:59.875Z,57.60
2017-06-22T07:36:27.479Z,56.70
2017-06-22T07:38:55.148Z,56.20
2017-06-22T07:41:22.661Z,56.20
2017-06-22T07:43:50.207Z,56.80
2017-06-22T07:46:17.761Z,55.70
2017-06-22T07:48:45.275Z,52.80
2017-06-22T07:51:12.824Z,50.10
2017-06-22T07:53:40.350Z,49.30
2017-06-22T07:56:07.855Z,51.50
2017-06-22T07:58:35.429Z,51.90
2017-06-22T08:01:02.947Z,48.50
2017-06-22T08:03:31.255Z,45.00
2017-06-22T08:05:58.868Z,45.00
2017-06-22T08:08:26.379Z,47.30
2017-06-22T08:10:53.992Z,46.20
2017-06-22T08:13:21.567Z,45.90
2017-06-22T08:15:49.080Z,46.20
2017-06-22T08:18:16.588Z,46.20
2017-06-22T08:20:44.911Z,46.50
2017-06-22T08:23:12.419Z,46.40
2017-06-22T08:25:39.952Z,45.40
2017-06-22T08:28:07.506Z,45.70
2017-06-22T08:30:35.011Z,45.30
2017-06-22T08:33:02.530Z,46.00
2017-06-22T08:35:30.080Z,46.10
2017-06-22T08:37:57.599Z,45.10
2017-06-22T08:40:25.125Z,44.90
2017-06-22T08:42:52.691Z,45.40
2017-06-22T08:45:20.200Z,44.00
2017-06-22T08:47:47.714Z,45.50
2017-06-22T08:50:15.295Z,43.10
2017-06-22T08:52:42.810Z,42.20
2017-06-22T08:55:10.333Z,43.40
2017-06-22T08:57:37.899Z,43.40
2017-06-22T09:00:05.407Z,41.20
2017-06-22T09:02:32.924Z,40.40
2017-06-22T09:05:00.483Z,40.90
2017-06-22T09:07:27.987Z,39.00
2017-06-22T09:09:55.504Z,39.90
2017-06-22T09:12:23.059Z,41.60
2017-06-22T09:14:50.576Z,40.80
2017-06-22T09:17:18.868Z,40.60
2017-06-22T09:19:46.516Z,40.50
2017-06-22T09:22:14.792Z,38.20
2017-06-22T09:24:43.140Z,40.60
2017-06-22T09:27:10.813Z,40.40
2017-06-22T09:29:38.333Z,39.10
2017-06-22T09:32:05.843Z,38.90
2017-06-22T09:34:33.387Z,37.70
2017-06-22T09:37:00.904Z,39.20
2017-06-22T09:39:28.407Z,37.70
2017-06-22T09:41:55.968Z,38.60
2017-06-22T09:44:23.715Z,39.50
2017-06-22T09:46:51.229Z,40.10
2017-06-22T09:49:18.879Z,37.60
2017-06-22T09:51:47.152Z,37.30
2017-06-22T09:54:14.663Z,37.10
2017-06-22T09:56:42.233Z,38.00
2017-06-22T09:59:09.739Z,39.10
2017-06-22T10:01:38.016Z,36.60
2017-06-22T10:04:05.574Z,36.30
2017-06-22T10:06:33.858Z,36.80
2017-06-22T10:09:02.128Z,39.10
2017-06-22T10:11:30.481Z,38.90
2017-06-22T10:13:57.996Z,38.80
2017-06-22T10:16:25.503Z,36.40
2017-06-22T10:18:53.093Z,37.10
2017-06-22T10:21:20.603Z,36.70
2017-06-22T10:23:48.115Z,36.30
2017-06-22T10:26:15.704Z,35.00
2017-06-22T10:28:43.231Z,36.70
2017-06-22T10:31:10.940Z,36.40
2017-06-22T10:33:38.447Z,37.50
2017-06-22T10:36:06.723Z,36.60
2017-06-22T10:38:35.041Z,38.00
2017-06-22T10:41:02.767Z,37.50
2017-06-22T10:43:30.272Z,36.00
2017-06-22T10:45:59.676Z,36.60
2017-06-22T10:48:27.195Z,35.90
2017-06-22T10:50:55.491Z,34.10
2017-06-22T10:53:23.047Z,34.30
2017-06-22T10:55:50.555Z,35.60
2017-06-22T10:58:18.067Z,37.30
2017-06-22T11:00:45.624Z,35.90
2017-06-22T11:03:13.143Z,36.50
2017-06-22T11:05:40.664Z,34.50
2017-06-22T11:08:08.237Z,32.30
2017-06-22T11:10:35.761Z,33.50
2017-06-22T11:13:04.028Z,32.80
2017-06-22T11:15:31.933Z,32.70
2017-06-22T11:17:59.435Z,32.10
2017-06-22T11:20:26.997Z,32.10
2017-06-22T11:22:54.551Z,32.90
2017-06-22T11:25:22.063Z,31.50
2017-06-22T11:27:49.576Z,31.00
2017-06-22T11:30:17.143Z,33.60
2017-06-22T11:32:44.664Z,30.80
2017-06-22T11:35:12.224Z,31.80
2017-06-22T11:37:39.737Z,32.20
2017-06-22T11:40:07.251Z,32.20
2017-06-22T11:42:34.824Z,31.80
2017-06-22T11:45:02.332Z,31.60
2017-06-22T11:47:29.851Z,32.10
2017-06-22T11:49:57.407Z,32.50
2017-06-22T11:52:24.916Z,32.20
2017-06-22T11:54:52.423Z,32.40
2017-06-22T11:57:19.995Z,31.70
2017-06-22T11:59:47.532Z,32.00
2017-06-22T12:02:15.039Z,31.50
2017-06-22T12:04:43.355Z,31.10
2017-06-22T12:07:10.860Z,31.00
2017-06-22T12:09:38.380Z,29.70
2017-06-22T12:12:05.931Z,31.40
2017-06-22T12:14:33.440Z,31.20
2017-06-22T12:17:01.719Z,30.70
2017-06-22T12:19:29.271Z,30.60
2017-06-22T12:21:56.793Z,29.50
2017-06-22T12:24:24.300Z,31.60
2017-06-22T12:26:51.851Z,29.30
2017-06-22T12:29:19.396Z,29.10
2017-06-22T12:31:46.908Z,28.50
2017-06-22T12:34:14.456Z,30.00
2017-06-22T12:36:41.976Z,29.80
2017-06-22T12:39:09.526Z,30.00
2017-06-22T12:41:37.089Z,29.80
2017-06-22T12:44:04.591Z,27.80
2017-06-22T12:46:32.119Z,25.40
2017-06-22T12:48:59.672Z,26.90
2017-06-22T12:51:27.196Z,27.60
2017-06-22T12:53:54.709Z,28.70
2017-06-22T12:56:23.033Z,28.10
2017-06-22T12:58:50.544Z,28.10
2017-06-22T13:01:18.057Z,27.90
2017-06-22T13:03:45.614Z,27.70
2017-06-22T13:06:13.147Z,28.90
2017-06-22T13:08:41.670Z,29.50
2017-06-22T13:11:09.228Z,29.40
2017-06-22T13:13:36.732Z,28.20
2017-06-22T13:16:04.248Z,28.10
2017-06-22T13:18:31.802Z,29.40
2017-06-22T13:20:59.414Z,28.90
2017-06-22T13:23:27.724Z,30.80
2017-06-22T13:25:55.284Z,30.20
2017-06-22T13:28:22.805Z,29.40
2017-06-22T13:30:50.328Z,29.60
2017-06-22T13:33:17.876Z,29.60
2017-06-22T13:35:45.469Z,29.90
2017-06-22T13:38:12.998Z,29.60
2017-06-22T13:40:40.609Z,29.80
2017-06-22T13:43:08.901Z,29.10
2017-06-22T13:45:36.411Z,29.10
2017-06-22T13:48:03.964Z,30.30
2017-06-22T13:50:31.476Z,30.60
2017-06-22T13:52:59.748Z,31.80
2017-06-22T13:55:28.068Z,31.00
2017-06-22T13:57:55.576Z,31.00
2017-06-22T14:00:23.097Z,30.80
2017-06-22T14:02:50.649Z,30.50
2017-06-22T14:05:18.161Z,31.20
2017-06-22T14:07:46.440Z,31.00
2017-06-22T14:10:14.033Z,30.80
2017-06-22T14:12:41.556Z,31.30
2017-06-22T14:15:09.081Z,31.20
2017-06-22T14:17:36.664Z,32.10
2017-06-22T14:20:04.213Z,32.70
2017-06-22T14:22:31.715Z,33.20
2017-06-22T14:24:59.295Z,33.10
2017-06-22T14:27:26.803Z,32.50
2017-06-22T14:29:54.316Z,32.60
2017-06-22T14:32:21.882Z,32.60
2017-06-22T14:34:49.692Z,33.00
2017-06-22T14:37:17.204Z,33.20
2017-06-22T14:39:44.762Z,32.00
2017-06-22T14:42:12.272Z,32.00
2017-06-22T14:44:39.775Z,30.80
2017-06-22T14:47:07.328Z,31.10
2017-06-22T14:49:34.840Z,30.40
2017-06-22T14:52:02.356Z,31.10
2017-06-22T14:54:29.965Z,31.00
2017-06-22T14:56:57.491Z,32.30
2017-06-22T14:59:25.004Z,32.00
2017-06-22T15:01:52.548Z,31.90
2017-06-22T15:04:20.060Z,30.80
2017-06-22T15:06:47.613Z,31.30
2017-06-22T15:09:15.128Z,32.70
2017-06-22T15:11:42.662Z,32.30
2017-06-22T15:14:10.219Z,32.00
2017-06-22T15:16:37.729Z,32.90
2017-06-22T15:19:06.003Z,32.60
2017-06-22T15:21:33.557Z,32.50
2017-06-22T15:24:01.060Z,32.30
2017-06-22T15:26:28.611Z,33.00
2017-06-22T15:28:56.121Z,32.70
2017-06-22T15:31:23.631Z,32.70
2017-06-22T15:33:51.176Z,32.80
2017-06-22T15:36:18.687Z,34.70
2017-06-22T15:38:46.465Z,34.60
2017-06-22T15:41:13.983Z,33.40
2017-06-22T15:43:41.499Z,33.70
2017-06-22T15:46:09.065Z,34.80
2017-06-22T15:48:37.351Z,34.10
2017-06-22T15:51:04.861Z,34.00
2017-06-22T15:53:32.420Z,34.20
2017-06-22T15:55:59.927Z,34.60
2017-06-22T15:58:28.203Z,34.10
2017-06-22T16:00:56.532Z,33.80
2017-06-22T16:03:24.044Z,33.80
2017-06-22T16:05:51.559Z,34.60
2017-06-22T16:08:19.113Z,34.70
2017-06-22T16:10:46.619Z,35.30
2017-06-22T16:13:14.901Z,36.60
2017-06-22T16:15:43.215Z,36.00
2017-06-22T16:18:10.729Z,35.90
2017-06-22T16:20:38.999Z,36.30
2017-06-22T16:23:06.609Z,36.10
2017-06-22T16:25:34.123Z,37.10
2017-06-22T16:28:02.444Z,37.50
2017-06-22T16:30:29.999Z,37.90
2017-06-22T16:32:57.511Z,39.60
2017-06-22T16:35:25.039Z,37.90
2017-06-22T16:37:52.876Z,37.30
2017-06-22T16:40:20.373Z,37.30
2017-06-22T16:42:47.899Z,37.20
2017-06-22T16:45:15.576Z,39.20
2017-06-22T16:47:43.908Z,40.30
2017-06-22T16:50:11.424Z,40.20
2017-06-22T16:52:38.976Z,41.50
2017-06-22T16:55:06.484Z,40.00
2017-06-22T16:57:34.035Z,39.20
2017-06-22T17:00:01.644Z,40.40
2017-06-22T17:02:29.159Z,42.20
2017-06-22T17:04:56.671Z,42.50
2017-06-22T17:07:24.215Z,42.80
2017-06-22T17:09:51.750Z,42.90
2017-06-22T17:12:20.034Z,43.50
2017-06-22T17:14:48.376Z,43.70
2017-06-22T17:17:15.896Z,43.80
2017-06-22T17:19:43.425Z,45.10
2017-06-22T17:22:10.988Z,46.90
2017-06-22T17:24:39.291Z,45.20
2017-06-22T17:27:06.804Z,45.20
2017-06-22T17:29:34.384Z,45.60
2017-06-22T17:32:02.662Z,46.30
2017-06-22T17:34:30.936Z,47.70
2017-06-22T17:36:58.492Z,47.60
2017-06-22T17:39:26.000Z,48.30
2017-06-22T17:41:53.516Z,47.60
2017-06-22T17:44:21.843Z,51.30
2017-06-22T17:46:49.351Z,51.30
2017-06-22T17:49:17.640Z,52.70
2017-06-22T17:51:45.955Z,51.90
2017-06-22T17:54:13.469Z,51.80
2017-06-22T17:56:41.757Z,53.00
2017-06-22T17:59:10.079Z,54.00
2017-06-22T18:01:37.593Z,54.00
2017-06-22T18:04:05.875Z,55.00
2017-06-22T18:06:34.205Z,55.40
2017-06-22T18:09:01.725Z,55.30
2017-06-22T18:11:29.240Z,55.10
2017-06-22T18:13:56.841Z,54.90
2017-06-22T18:16:24.364Z,55.60
2017-06-22T18:18:51.880Z,54.70
2017-06-22T18:21:19.436Z,55.70
2017-06-22T18:23:46.955Z,55.30
2017-06-22T18:26:14.480Z,55.80
2017-06-22T18:28:42.068Z,55.40
2017-06-22T18:31:09.581Z,55.70
2017-06-22T18:33:37.111Z,55.10
2017-06-22T18:36:05.483Z,53.80
2017-06-22T18:38:33.801Z,55.50
2017-06-22T18:41:01.342Z,55.40
2017-06-22T18:43:28.959Z,55.60
2017-06-22T18:45:56.516Z,54.90
2017-06-22T18:48:24.045Z,55.00
2017-06-22T18:50:51.645Z,56.00
2017-06-22T18:53:19.171Z,56.50
2017-06-22T18:55:46.705Z,55.40
2017-06-22T18:58:14.279Z,55.90
2017-06-22T19:00:41.815Z,56.00
2017-06-22T19:03:09.345Z,54.10
2017-06-22T19:05:36.912Z,54.70
2017-06-22T19:08:04.428Z,55.50
2017-06-22T19:10:31.954Z,54.80
2017-06-22T19:12:59.508Z,56.10
2017-06-22T19:15:27.043Z,55.60
2017-06-22T19:17:54.576Z,56.40
2017-06-22T19:20:22.137Z,57.00
2017-06-22T19:22:49.834Z,55.90
2017-06-22T19:25:18.124Z,57.10
2017-06-22T19:27:46.491Z,57.40
2017-06-22T19:30:14.017Z,57.30
2017-06-22T19:32:41.536Z,56.30
2017-06-22T19:35:09.117Z,56.00
2017-06-22T19:37:36.647Z,56.90
2017-06-22T19:40:04.173Z,57.60
2017-06-22T19:42:31.756Z,57.80
2017-06-22T19:45:00.055Z,56.30
2017-06-22T19:47:27.584Z,55.90
2017-06-22T19:49:55.155Z,54.10
2017-06-22T19:52:23.436Z,55.20
2017-06-22T19:54:51.732Z,56.40
2017-06-22T19:57:19.315Z,56.30
2017-06-22T19:59:46.852Z,58.50
2017-06-22T20:02:14.396Z,58.10
2017-06-22T20:04:42.732Z,57.60
2017-06-22T20:07:10.263Z,57.60
2017-06-22T20:09:37.909Z,55.10
2017-06-22T20:12:05.440Z,54.60
2017-06-22T20:14:32.960Z,54.80
2017-06-22T20:17:00.531Z,54.20
2017-06-22T20:19:28.063Z,54.40
2017-06-22T20:21:56.935Z,53.90
2017-06-22T20:24:24.542Z,54.40
2017-06-22T20:26:52.076Z,54.30
2017-06-22T20:29:19.600Z,54.40
2017-06-22T20:31:47.967Z,54.90
2017-06-22T20:34:15.488Z,54.50
2017-06-22T20:36:43.012Z,55.10
2017-06-22T20:39:11.340Z,54.80
2017-06-22T20:41:38.864Z,54.80
2017-06-22T20:44:06.416Z,55.10
2017-06-22T20:46:33.996Z,55.10
2017-06-22T20:49:01.524Z,54.70
2017-06-22T20:51:29.807Z,55.10
2017-06-22T20:53:58.152Z,55.00
2017-06-22T20:56:25.679Z,54.90
2017-06-22T20:58:53.208Z,55.10
2017-06-22T21:01:21.572Z,54.60
2017-06-22T21:03:49.862Z,54.90
2017-06-22T21:06:18.154Z,54.60
2017-06-22T21:08:45.716Z,54.50
2017-06-22T21:11:13.271Z,55.20
2017-06-22T21:13:40.792Z,55.30
2017-06-22T21:16:08.356Z,55.00
2017-06-22T21:18:35.887Z,55.20
2017-06-22T21:21:03.416Z,55.10
2017-06-22T21:23:31.012Z,54.70
2017-06-22T21:25:58.532Z,54.90
2017-06-22T21:28:26.071Z,54.60
2017-06-22T21:30:54.412Z,53.50
2017-06-22T21:33:21.983Z,53.50
2017-06-22T21:35:49.502Z,53.40
2017-06-22T21:38:17.032Z,53.10
2017-06-22T21:40:44.603Z,53.40
2017-06-22T21:43:12.143Z,52.30
2017-06-22T21:45:39.673Z,52.30
2017-06-22T21:48:07.247Z,52.10
2017-06-22T21:50:34.793Z,52.40
2017-06-22T21:53:02.329Z,51.80
2017-06-22T21:55:29.908Z,53.40
2017-06-22T21:57:57.431Z,52.60
2017-06-22T22:00:24.967Z,51.30
2017-06-22T22:02:53.296Z,51.30
2017-06-22T22:05:20.817Z,51.20
2017-06-22T22:07:49.099Z,51.80
2017-06-22T22:10:16.674Z,51.80
2017-06-22T22:12:44.196Z,52.00
2017-06-22T22:15:11.711Z,52.10
2017-06-22T22:17:39.318Z,52.90
2017-06-22T22:20:06.863Z,52.10
2017-06-22T22:22:34.384Z,51.90
2017-06-22T22:25:02.068Z,52.50
2017-06-22T22:27:29.815Z,51.90
2017-06-22T22:29:57.335Z,52.00
2017-06-22T22:32:24.907Z,52.20
2017-06-22T22:34:52.431Z,52.00
2017-06-22T22:37:19.972Z,51.80
2017-06-22T22:39:47.517Z,52.30
2017-06-22T22:42:15.034Z,51.80
2017-06-22T22:44:43.349Z,51.70
2017-06-22T22:47:10.915Z,51.70
2017-06-22T22:49:38.451Z,52.20
2017-06-22T22:52:06.017Z,52.10
2017-06-22T22:54:33.585Z,51.70
2017-06-22T22:57:01.128Z,51.30
2017-06-22T22:59:28.657Z,52.30
2017-06-22T23:01:56.225Z,51.90
2017-06-22T23:04:23.788Z,52.00
2017-06-22T23:06:51.340Z,52.10
2017-06-22T23:09:18.900Z,52.00
2017-06-22T23:11:46.436Z,52.10
2017-06-22T23:14:13.965Z,52.20
2017-06-22T23:16:41.569Z,52.20
2017-06-22T23:19:09.084Z,52.10
2017-06-22T23:21:36.608Z,52.50
2017-06-22T23:24:04.175Z,52.40
2017-06-22T23:26:32.463Z,52.50
2017-06-22T23:29:00.826Z,52.50
2017-06-22T23:31:28.355Z,52.50
2017-06-22T23:33:55.888Z,52.70
2017-06-22T23:36:23.464Z,53.50
2017-06-22T23:38:51.008Z,52.90
2017-06-22T23:41:18.539Z,52.90
2017-06-22T23:43:46.120Z,52.90
2017-06-22T23:46:13.692Z,53.10
2017-06-22T23:48:41.218Z,52.80
2017-06-22T23:51:08.751Z,53.20
2017-06-22T23:53:36.359Z,53.30
2017-06-22T23:56:03.900Z,53.10
2017-06-22T23:58:31.436Z,52.90
