createdAt,value
2022-12-31T00:00:46.038Z,0.51
2022-12-31T00:01:46.008Z,0.51
2022-12-31T00:02:46.105Z,0.51
2022-12-31T00:03:45.988Z,0.51
2022-12-31T00:04:46.007Z,0.50
2022-12-31T00:05:45.970Z,0.51
2022-12-31T00:06:45.970Z,0.52
2022-12-31T00:07:45.945Z,0.50
2022-12-31T00:08:45.957Z,0.50
2022-12-31T00:09:45.949Z,0.50
2022-12-31T00:10:45.920Z,0.50
2022-12-31T00:11:45.927Z,0.51
2022-12-31T00:12:45.912Z,0.51
2022-12-31T00:13:45.908Z,0.50
2022-12-31T00:14:45.926Z,0.51
2022-12-31T00:15:45.899Z,0.50
2022-12-31T00:16:45.895Z,0.51
2022-12-31T00:17:45.862Z,0.51
2022-12-31T00:18:45.851Z,0.51
2022-12-31T00:19:45.848Z,0.50
2022-12-31T00:20:45.858Z,0.51
2022-12-31T00:21:45.839Z,0.51
2022-12-31T00:22:45.818Z,0.52
2022-12-31T00:23:45.827Z,0.50
2022-12-31T00:24:45.826Z,0.50
2022-12-31T00:25:45.794Z,0.51
2022-12-31T00:26:45.786Z,0.51
2022-12-31T00:27:45.780Z,0.51
2022-12-31T00:28:45.780Z,0.52
2022-12-31T00:29:45.774Z,0.51
2022-12-31T00:30:45.800Z,0.50
2022-12-31T00:31:45.733Z,0.51
2022-12-31T00:32:45.744Z,0.51
2022-12-31T00:33:45.746Z,0.51
2022-12-31T00:34:45.728Z,0.51
2022-12-31T00:35:45.710Z,0.51
2022-12-31T00:36:45.690Z,0.51
2022-12-31T00:37:45.700Z,0.51
2022-12-31T00:38:45.723Z,0.51
2022-12-31T00:39:45.678Z,0.50
2022-12-31T00:40:45.668Z,0.50
2022-12-31T00:41:45.654Z,0.51
2022-12-31T00:42:45.660Z,0.50
2022-12-31T00:43:45.660Z,0.50
2022-12-31T00:44:45.631Z,0.50
2022-12-31T00:45:45.658Z,0.51
2022-12-31T00:46:45.610Z,0.50
2022-12-31T00:47:45.625Z,0.51
2022-12-31T00:48:45.604Z,0.50
2022-12-31T00:49:45.598Z,0.51
2022-12-31T00:50:45.601Z,0.51
2022-12-31T00:51:45.561Z,0.50
2022-12-31T00:52:45.571Z,0.50
2022-12-31T00:53:45.558Z,0.50
2022-12-31T00:54:45.579Z,0.51
2022-12-31T00:55:45.564Z,0.51
2022-12-31T00:56:45.560Z,0.51
2022-12-31T00:57:45.518Z,0.51
2022-12-31T00:58:45.517Z,0.51
2022-12-31T00:59:45.513Z,0.51
2022-12-31T01:00:45.502Z,0.51
2022-12-31T01:01:45.644Z,0.51
2022-12-31T01:02:45.594Z,0.51
2022-12-31T01:03:45.468Z,0.50
2022-12-31T01:04:45.457Z,0.51
2022-12-31T01:05:45.442Z,0.51
2022-12-31T01:06:45.470Z,0.52
2022-12-31T01:07:45.437Z,0.51
2022-12-31T01:08:45.431Z,0.51
2022-12-31T01:09:45.441Z,0.51
2022-12-31T01:10:45.412Z,0.51
2022-12-31T01:11:45.400Z,0.51
2022-12-31T01:12:45.392Z,0.52
2022-12-31T01:13:45.379Z,0.51
2022-12-31T01:14:45.397Z,0.51
2022-12-31T01:15:45.408Z,0.51
2022-12-31T01:16:45.378Z,0.51
2022-12-31T01:17:45.372Z,0.51
2022-12-31T01:18:45.343Z,0.51
2022-12-31T01:19:45.322Z,0.51
2022-12-31T01:20:45.429Z,0.51
2022-12-31T01:21:45.338Z,0.51
2022-12-31T01:22:45.301Z,0.51
2022-12-31T01:23:45.292Z,0.51
2022-12-31T01:24:45.310Z,0.52
2022-12-31T01:25:45.277Z,0.51
2022-12-31T01:26:45.264Z,0.51
2022-12-31T01:27:45.253Z,0.51
2022-12-31T01:28:45.268Z,0.51
2022-12-31T01:29:45.284Z,0.51
2022-12-31T01:30:45.283Z,0.51
2022-12-31T01:31:45.227Z,0.51
2022-12-31T01:32:45.216Z,0.52
2022-12-31T01:33:45.206Z,0.51
2022-12-31T01:34:45.217Z,0.51
2022-12-31T01:35:45.192Z,0.51
2022-12-31T01:36:45.200Z,0.51
2022-12-31T01:37:45.164Z,0.50
2022-12-31T01:38:45.169Z,0.50
2022-12-31T01:39:45.155Z,0.51
2022-12-31T01:40:45.155Z,0.50
2022-12-31T01:41:45.204Z,0.50
2022-12-31T01:42:45.125Z,0.57
2022-12-31T01:43:45.121Z,0.61
2022-12-31T01:44:45.108Z,0.61
2022-12-31T01:45:45.107Z,0.65
2022-12-31T01:46:45.160Z,0.60
2022-12-31T01:47:45.077Z,0.61
2022-12-31T01:48:45.072Z,0.63
2022-12-31T01:49:45.088Z,0.80
2022-12-31T01:50:45.068Z,0.87
2022-12-31T01:51:45.048Z,0.90
2022-12-31T01:52:45.072Z,0.97
2022-12-31T01:53:45.043Z,0.99
2022-12-31T01:54:45.024Z,0.97
2022-12-31T01:55:45.018Z,0.96
2022-12-31T01:56:45.025Z,0.96
2022-12-31T01:57:45.037Z,0.93
2022-12-31T01:58:45.005Z,0.91
2022-12-31T01:59:44.995Z,0.91
2022-12-31T02:00:44.986Z,0.88
2022-12-31T02:01:45.082Z,0.87
2022-12-31T02:02:44.993Z,0.86
2022-12-31T02:03:44.947Z,0.87
2022-12-31T02:04:44.940Z,0.86
2022-12-31T02:05:44.937Z,0.84
2022-12-31T02:06:44.925Z,0.87
2022-12-31T02:07:44.936Z,0.85
2022-12-31T02:08:44.914Z,0.85
2022-12-31T02:09:44.895Z,0.85
2022-12-31T02:10:44.887Z,0.86
2022-12-31T02:11:44.870Z,0.87
2022-12-31T02:12:44.880Z,0.85
2022-12-31T02:13:44.879Z,0.86
2022-12-31T02:14:44.860Z,0.86
2022-12-31T02:15:44.914Z,0.88
2022-12-31T02:16:44.838Z,0.91
2022-12-31T02:17:44.879Z,0.91
2022-12-31T02:18:44.807Z,0.92
2022-12-31T02:19:44.808Z,0.95
2022-12-31T02:20:44.832Z,0.96
2022-12-31T02:21:44.787Z,0.98
2022-12-31T02:22:44.780Z,0.97
2022-12-31T02:23:44.769Z,1.00
2022-12-31T02:24:44.750Z,1.00
2022-12-31T02:25:44.771Z,1.01
2022-12-31T02:26:44.748Z,1.02
2022-12-31T02:27:44.763Z,1.01
2022-12-31T02:28:44.725Z,1.03
2022-12-31T02:29:44.724Z,1.04
2022-12-31T02:30:44.725Z,1.04
2022-12-31T02:31:44.754Z,1.06
2022-12-31T02:32:44.700Z,1.08
2022-12-31T02:33:44.716Z,1.08
2022-12-31T02:34:44.697Z,1.06
2022-12-31T02:35:44.663Z,1.06
2022-12-31T02:36:44.673Z,1.08
2022-12-31T02:37:44.673Z,1.09
2022-12-31T02:38:44.660Z,1.08
2022-12-31T02:39:44.643Z,1.09
2022-12-31T02:40:44.636Z,1.08
2022-12-31T02:41:44.637Z,1.14
2022-12-31T02:42:47.420Z,1.09
2022-12-31T02:43:45.603Z,1.09
2022-12-31T02:44:44.586Z,1.13
2022-12-31T02:45:44.575Z,1.22
2022-12-31T02:46:44.650Z,1.35
2022-12-31T02:47:44.568Z,1.43
2022-12-31T02:48:44.553Z,1.45
2022-12-31T02:49:44.578Z,1.38
2022-12-31T02:50:44.542Z,1.32
2022-12-31T02:51:44.524Z,1.31
2022-12-31T02:52:44.532Z,1.30
2022-12-31T02:53:44.539Z,1.33
2022-12-31T02:54:44.504Z,1.30
2022-12-31T02:55:44.488Z,1.28
2022-12-31T02:56:44.486Z,1.30
2022-12-31T02:57:44.490Z,1.33
2022-12-31T02:58:44.504Z,1.29
2022-12-31T02:59:44.484Z,1.31
2022-12-31T03:00:44.474Z,1.33
2022-12-31T03:01:44.549Z,1.30
2022-12-31T03:02:44.485Z,1.32
2022-12-31T03:03:44.418Z,1.36
2022-12-31T03:04:44.442Z,1.34
2022-12-31T03:05:44.419Z,1.32
2022-12-31T03:06:44.422Z,1.34
2022-12-31T03:07:44.394Z,1.37
2022-12-31T03:08:44.388Z,1.37
2022-12-31T03:09:44.373Z,1.36
2022-12-31T03:10:44.382Z,1.36
2022-12-31T03:11:44.377Z,1.35
2022-12-31T03:12:44.351Z,1.37
2022-12-31T03:13:44.351Z,1.40
2022-12-31T03:14:44.357Z,1.38
2022-12-31T03:15:44.339Z,1.36
2022-12-31T03:16:44.307Z,1.39
2022-12-31T03:17:44.312Z,1.39
2022-12-31T03:18:44.289Z,1.36
2022-12-31T03:19:44.300Z,1.37
2022-12-31T03:20:44.308Z,1.39
2022-12-31T03:21:44.277Z,1.39
2022-12-31T03:22:44.267Z,1.40
2022-12-31T03:23:44.253Z,1.38
2022-12-31T03:24:44.238Z,1.39
2022-12-31T03:25:44.290Z,1.39
2022-12-31T03:26:44.226Z,1.40
2022-12-31T03:27:44.224Z,1.40
2022-12-31T03:28:44.215Z,1.39
2022-12-31T03:29:44.225Z,1.37
2022-12-31T03:30:44.228Z,1.37
2022-12-31T03:31:44.233Z,1.37
2022-12-31T03:32:44.168Z,1.38
2022-12-31T03:33:44.180Z,1.39
2022-12-31T03:34:44.178Z,1.37
2022-12-31T03:35:44.162Z,1.40
2022-12-31T03:36:44.163Z,1.38
2022-12-31T03:37:44.144Z,1.39
2022-12-31T03:38:48.464Z,1.40
2022-12-31T03:39:45.117Z,1.40
2022-12-31T03:40:44.132Z,1.40
2022-12-31T03:41:44.093Z,1.41
2022-12-31T03:42:44.099Z,1.42
2022-12-31T03:43:44.170Z,1.41
2022-12-31T03:44:44.096Z,1.41
2022-12-31T03:45:44.146Z,1.41
2022-12-31T03:46:44.058Z,1.41
2022-12-31T03:47:44.068Z,1.43
2022-12-31T03:48:44.032Z,1.40
2022-12-31T03:49:44.073Z,1.43
2022-12-31T03:50:44.018Z,1.45
2022-12-31T03:51:44.035Z,1.43
2022-12-31T03:52:44.002Z,1.45
2022-12-31T03:53:43.994Z,1.43
2022-12-31T03:54:44.015Z,1.45
2022-12-31T03:55:43.994Z,1.46
2022-12-31T03:56:43.970Z,1.46
2022-12-31T03:57:43.970Z,1.46
2022-12-31T03:58:43.976Z,1.48
2022-12-31T03:59:43.966Z,1.45
2022-12-31T04:00:44.025Z,1.45
2022-12-31T04:01:44.089Z,1.46
2022-12-31T04:02:43.953Z,1.46
2022-12-31T04:03:43.938Z,1.46
2022-12-31T04:04:43.908Z,1.46
2022-12-31T04:05:43.918Z,1.46
2022-12-31T04:06:43.883Z,1.46
2022-12-31T04:07:43.883Z,1.47
2022-12-31T04:08:43.896Z,1.46
2022-12-31T04:09:43.861Z,1.46
2022-12-31T04:10:43.855Z,1.46
2022-12-31T04:11:43.848Z,1.46
2022-12-31T04:12:43.864Z,1.46
2022-12-31T04:13:43.831Z,1.44
2022-12-31T04:14:43.813Z,1.46
2022-12-31T04:15:43.836Z,1.45
2022-12-31T04:16:43.840Z,1.44
2022-12-31T04:17:43.822Z,1.44
2022-12-31T04:18:43.775Z,1.42
2022-12-31T04:19:43.778Z,1.42
2022-12-31T04:20:43.807Z,1.43
2022-12-31T04:21:43.771Z,1.43
2022-12-31T04:22:43.765Z,1.41
2022-12-31T04:23:43.769Z,1.42
2022-12-31T04:24:43.728Z,1.43
2022-12-31T04:25:43.728Z,1.44
2022-12-31T04:26:43.727Z,1.43
2022-12-31T04:27:43.935Z,1.43
2022-12-31T04:28:43.700Z,1.43
2022-12-31T04:29:43.694Z,1.42
2022-12-31T04:30:43.678Z,1.39
2022-12-31T04:31:43.725Z,1.40
2022-12-31T04:32:43.673Z,1.41
2022-12-31T04:33:43.657Z,1.39
2022-12-31T04:34:43.674Z,1.40
2022-12-31T04:35:43.633Z,1.40
2022-12-31T04:36:43.650Z,1.39
2022-12-31T04:37:43.644Z,1.40
2022-12-31T04:38:43.634Z,1.38
2022-12-31T04:39:43.607Z,1.38
2022-12-31T04:40:43.598Z,1.39
2022-12-31T04:41:43.584Z,1.37
2022-12-31T04:42:43.589Z,1.37
2022-12-31T04:43:43.554Z,1.37
2022-12-31T04:44:43.588Z,1.36
2022-12-31T04:45:43.579Z,1.35
2022-12-31T04:46:43.542Z,1.35
2022-12-31T04:47:43.554Z,1.34
2022-12-31T04:48:43.525Z,1.35
2022-12-31T04:49:43.508Z,1.35
2022-12-31T04:50:43.512Z,1.34
2022-12-31T04:51:43.526Z,1.34
2022-12-31T04:52:43.499Z,1.34
2022-12-31T04:53:43.513Z,1.33
2022-12-31T04:54:43.482Z,1.33
2022-12-31T04:55:43.500Z,1.32
2022-12-31T04:56:43.485Z,1.31
2022-12-31T04:57:43.447Z,1.32
2022-12-31T04:58:43.451Z,1.31
2022-12-31T04:59:43.445Z,1.31
2022-12-31T05:00:43.456Z,1.29
2022-12-31T05:01:43.490Z,1.32
2022-12-31T05:02:43.541Z,1.31
2022-12-31T05:03:43.400Z,1.32
2022-12-31T05:04:43.390Z,1.36
2022-12-31T05:05:43.403Z,1.36
2022-12-31T05:06:43.387Z,1.35
2022-12-31T05:07:43.385Z,1.33
2022-12-31T05:08:43.356Z,1.32
2022-12-31T05:09:43.353Z,1.37
2022-12-31T05:10:43.343Z,1.38
2022-12-31T05:11:43.424Z,1.37
2022-12-31T05:12:43.325Z,1.39
2022-12-31T05:13:43.359Z,1.37
2022-12-31T05:14:43.310Z,1.36
2022-12-31T05:15:43.347Z,1.38
2022-12-31T05:16:43.329Z,1.38
2022-12-31T05:17:43.340Z,1.42
2022-12-31T05:18:43.267Z,1.40
2022-12-31T05:19:43.310Z,1.41
2022-12-31T05:20:43.284Z,1.38
2022-12-31T05:21:43.266Z,1.41
2022-12-31T05:22:43.237Z,1.42
2022-12-31T05:23:43.261Z,1.41
2022-12-31T05:24:43.246Z,1.43
2022-12-31T05:25:43.237Z,1.43
2022-12-31T05:26:43.209Z,1.40
2022-12-31T05:27:43.280Z,1.41
2022-12-31T05:28:43.192Z,1.40
2022-12-31T05:29:43.182Z,1.42
2022-12-31T05:30:43.196Z,1.41
2022-12-31T05:31:43.182Z,1.42
2022-12-31T05:32:43.183Z,1.39
2022-12-31T05:33:43.146Z,1.41
2022-12-31T05:34:43.135Z,1.41
2022-12-31T05:35:43.121Z,1.39
2022-12-31T05:36:43.149Z,1.42
2022-12-31T05:37:43.134Z,1.43
2022-12-31T05:38:44.083Z,1.42
2022-12-31T05:39:43.094Z,1.41
2022-12-31T05:40:43.082Z,1.40
2022-12-31T05:41:43.110Z,1.42
2022-12-31T05:42:43.062Z,1.41
2022-12-31T05:43:43.055Z,1.41
2022-12-31T05:44:43.056Z,1.40
2022-12-31T05:45:43.076Z,1.42
2022-12-31T05:46:43.069Z,1.43
2022-12-31T05:47:43.022Z,1.39
2022-12-31T05:48:43.016Z,1.41
2022-12-31T05:49:43.006Z,1.41
2022-12-31T05:50:42.989Z,1.42
2022-12-31T05:51:42.984Z,1.44
2022-12-31T05:52:47.433Z,1.42
2022-12-31T05:53:42.973Z,1.42
2022-12-31T05:54:42.975Z,1.42
2022-12-31T05:55:42.950Z,1.42
2022-12-31T05:56:42.950Z,1.43
2022-12-31T05:57:42.962Z,1.41
2022-12-31T05:58:42.919Z,1.42
2022-12-31T05:59:42.948Z,1.41
2022-12-31T06:00:42.912Z,1.41
2022-12-31T06:01:42.913Z,1.42
2022-12-31T06:02:42.941Z,1.42
2022-12-31T06:03:42.926Z,1.47
2022-12-31T06:04:42.901Z,1.44
2022-12-31T06:05:42.941Z,1.40
2022-12-31T06:06:42.871Z,1.42
2022-12-31T06:07:42.878Z,1.42
2022-12-31T06:08:42.850Z,1.43
2022-12-31T06:09:42.839Z,1.42
2022-12-31T06:10:42.834Z,1.43
2022-12-31T06:11:42.832Z,1.45
2022-12-31T06:12:42.803Z,1.44
2022-12-31T06:13:42.808Z,1.44
2022-12-31T06:14:45.828Z,1.45
2022-12-31T06:15:42.838Z,1.49
2022-12-31T06:16:42.764Z,1.47
2022-12-31T06:17:42.764Z,1.46
2022-12-31T06:18:42.758Z,1.49
2022-12-31T06:19:42.753Z,1.47
2022-12-31T06:20:42.776Z,1.46
2022-12-31T06:21:42.728Z,1.48
2022-12-31T06:22:42.743Z,1.49
2022-12-31T06:23:42.706Z,1.50
2022-12-31T06:24:42.694Z,1.51
2022-12-31T06:25:42.706Z,1.50
2022-12-31T06:26:42.719Z,1.50
2022-12-31T06:27:42.680Z,1.52
2022-12-31T06:28:42.671Z,1.49
2022-12-31T06:29:42.649Z,1.50
2022-12-31T06:30:42.660Z,1.51
2022-12-31T06:31:42.663Z,1.51
2022-12-31T06:32:42.633Z,1.49
2022-12-31T06:33:42.623Z,1.49
2022-12-31T06:34:42.650Z,1.50
2022-12-31T06:35:42.605Z,1.49
2022-12-31T06:36:42.636Z,1.50
2022-12-31T06:37:42.592Z,1.48
2022-12-31T06:38:42.587Z,1.49
2022-12-31T06:39:42.566Z,1.50
2022-12-31T06:40:42.565Z,1.50
2022-12-31T06:41:42.601Z,1.48
2022-12-31T06:42:42.548Z,1.49
2022-12-31T06:43:42.568Z,1.48
2022-12-31T06:44:42.531Z,1.49
2022-12-31T06:45:42.527Z,1.48
2022-12-31T06:46:42.535Z,1.47
2022-12-31T06:47:42.534Z,1.49
2022-12-31T06:48:42.523Z,1.46
2022-12-31T06:49:42.478Z,1.49
2022-12-31T06:50:42.489Z,1.47
2022-12-31T06:51:42.495Z,1.47
2022-12-31T06:52:42.459Z,1.49
2022-12-31T06:53:42.443Z,1.49
2022-12-31T06:54:42.469Z,1.51
2022-12-31T06:55:42.430Z,1.50
2022-12-31T06:56:42.424Z,1.51
2022-12-31T06:57:42.421Z,1.49
2022-12-31T06:58:42.411Z,1.52
2022-12-31T06:59:42.425Z,1.51
2022-12-31T07:00:42.392Z,1.51
2022-12-31T07:01:42.489Z,1.52
2022-12-31T07:02:42.478Z,1.52
2022-12-31T07:03:42.381Z,1.49
2022-12-31T07:04:42.374Z,1.51
2022-12-31T07:05:42.349Z,1.53
2022-12-31T07:06:42.339Z,1.54
2022-12-31T07:07:42.356Z,1.53
2022-12-31T07:08:42.340Z,1.54
2022-12-31T07:09:42.307Z,1.55
2022-12-31T07:10:42.301Z,1.53
2022-12-31T07:11:42.300Z,1.55
2022-12-31T07:12:42.392Z,1.55
2022-12-31T07:13:42.309Z,1.55
2022-12-31T07:14:42.275Z,1.58
2022-12-31T07:15:42.307Z,1.58
2022-12-31T07:16:42.260Z,1.57
2022-12-31T07:17:42.259Z,1.60
2022-12-31T07:18:42.266Z,1.58
2022-12-31T07:19:42.243Z,1.60
2022-12-31T07:20:42.253Z,1.60
2022-12-31T07:21:42.217Z,1.59
2022-12-31T07:22:42.216Z,1.59
2022-12-31T07:23:42.206Z,1.59
2022-12-31T07:24:42.224Z,1.59
2022-12-31T07:25:42.205Z,1.62
2022-12-31T07:26:42.204Z,1.61
2022-12-31T07:27:42.187Z,1.62
2022-12-31T07:28:42.177Z,1.60
2022-12-31T07:29:42.145Z,1.59
2022-12-31T07:30:42.130Z,1.61
2022-12-31T07:31:42.159Z,1.61
2022-12-31T07:32:42.122Z,1.62
2022-12-31T07:33:42.120Z,1.64
2022-12-31T07:34:42.097Z,1.64
2022-12-31T07:35:42.105Z,1.64
2022-12-31T07:36:42.086Z,1.61
2022-12-31T07:37:42.065Z,1.64
2022-12-31T07:38:42.076Z,1.62
2022-12-31T07:39:42.065Z,1.60
2022-12-31T07:40:42.079Z,1.63
2022-12-31T07:41:42.030Z,1.64
2022-12-31T07:42:42.042Z,1.64
2022-12-31T07:43:42.035Z,1.63
2022-12-31T07:44:42.011Z,1.61
2022-12-31T07:45:42.048Z,1.65
2022-12-31T07:46:42.022Z,1.61
2022-12-31T07:47:41.978Z,1.63
2022-12-31T07:48:41.991Z,1.61
2022-12-31T07:49:42.007Z,1.62
2022-12-31T07:50:41.966Z,1.64
2022-12-31T07:51:41.988Z,1.62
2022-12-31T07:52:41.940Z,1.65
2022-12-31T07:53:41.927Z,1.63
2022-12-31T07:54:41.964Z,1.61
2022-12-31T07:55:41.917Z,1.62
2022-12-31T07:56:41.947Z,1.62
2022-12-31T07:57:41.896Z,1.64
2022-12-31T07:58:41.892Z,1.61
2022-12-31T07:59:41.873Z,1.62
2022-12-31T08:00:41.918Z,1.60
2022-12-31T08:01:42.091Z,1.61
2022-12-31T08:02:41.935Z,1.59
2022-12-31T08:03:41.860Z,1.62
2022-12-31T08:04:41.832Z,1.59
2022-12-31T08:05:41.846Z,1.61
2022-12-31T08:06:41.860Z,1.61
2022-12-31T08:07:41.815Z,1.60
2022-12-31T08:08:41.810Z,1.62
2022-12-31T08:09:41.790Z,1.62
2022-12-31T08:10:41.795Z,1.61
2022-12-31T08:11:41.779Z,1.60
2022-12-31T08:12:41.796Z,1.62
2022-12-31T08:13:41.769Z,1.61
2022-12-31T08:14:41.763Z,1.58
2022-12-31T08:15:41.776Z,1.60
2022-12-31T08:16:41.843Z,1.59
2022-12-31T08:17:41.721Z,1.60
2022-12-31T08:18:41.717Z,1.58
2022-12-31T08:19:41.706Z,1.61
2022-12-31T08:20:41.694Z,1.60
2022-12-31T08:21:41.708Z,1.65
2022-12-31T08:22:41.705Z,1.60
2022-12-31T08:23:41.666Z,1.60
2022-12-31T08:24:41.662Z,1.59
2022-12-31T08:25:41.683Z,1.61
2022-12-31T08:26:41.653Z,1.58
2022-12-31T08:27:41.658Z,1.58
2022-12-31T08:28:41.630Z,1.58
2022-12-31T08:29:41.624Z,1.57
2022-12-31T08:30:41.650Z,1.58
2022-12-31T08:31:41.624Z,1.57
2022-12-31T08:32:41.630Z,1.57
2022-12-31T08:33:41.607Z,1.58
2022-12-31T08:34:41.677Z,1.57
2022-12-31T08:35:41.580Z,1.58
2022-12-31T08:36:41.570Z,1.56
2022-12-31T08:37:41.572Z,1.55
2022-12-31T08:38:41.548Z,1.57
2022-12-31T08:39:41.590Z,1.56
2022-12-31T08:40:41.546Z,1.57
2022-12-31T08:41:43.133Z,1.57
2022-12-31T08:42:41.539Z,1.58
2022-12-31T08:43:41.506Z,1.58
2022-12-31T08:44:41.529Z,1.55
2022-12-31T08:45:41.537Z,1.57
2022-12-31T08:46:41.474Z,1.57
2022-12-31T08:47:41.505Z,1.58
2022-12-31T08:48:41.467Z,1.59
2022-12-31T08:49:41.458Z,1.57
2022-12-31T08:50:41.444Z,1.58
2022-12-31T08:51:41.444Z,1.55
2022-12-31T08:52:41.449Z,1.57
2022-12-31T08:53:41.432Z,1.55
2022-12-31T08:54:41.399Z,1.57
2022-12-31T08:55:41.410Z,1.60
2022-12-31T08:56:43.725Z,1.59
2022-12-31T08:57:42.408Z,1.59
2022-12-31T08:58:41.365Z,1.59
2022-12-31T08:59:41.365Z,1.58
2022-12-31T09:00:41.369Z,1.59
2022-12-31T09:01:41.440Z,1.57
2022-12-31T09:02:47.766Z,1.57
2022-12-31T09:03:42.368Z,1.57
2022-12-31T09:04:41.322Z,1.58
2022-12-31T09:05:41.320Z,1.58
2022-12-31T09:06:41.311Z,1.58
2022-12-31T09:07:41.328Z,1.58
2022-12-31T09:08:41.307Z,1.58
2022-12-31T09:09:41.280Z,1.60
2022-12-31T09:10:41.307Z,1.59
2022-12-31T09:11:41.260Z,1.59
2022-12-31T09:12:41.249Z,1.59
2022-12-31T09:13:41.259Z,1.55
2022-12-31T09:14:41.243Z,1.74
2022-12-31T09:15:41.238Z,1.90
2022-12-31T09:16:41.240Z,1.91
2022-12-31T09:17:41.244Z,1.78
2022-12-31T09:18:41.215Z,1.73
2022-12-31T09:19:41.197Z,2.06
2022-12-31T09:20:43.875Z,1.75
2022-12-31T09:21:41.174Z,1.77
2022-12-31T09:22:41.193Z,1.80
2022-12-31T09:23:41.174Z,1.73
2022-12-31T09:24:41.158Z,1.79
2022-12-31T09:25:41.137Z,1.78
2022-12-31T09:26:41.175Z,1.80
2022-12-31T09:27:41.115Z,1.83
2022-12-31T09:28:41.133Z,1.80
2022-12-31T09:29:41.108Z,1.80
2022-12-31T09:30:41.097Z,1.75
2022-12-31T09:31:41.111Z,1.76
2022-12-31T09:32:41.098Z,2.45
2022-12-31T09:33:41.099Z,3.34
2022-12-31T09:34:41.061Z,2.67
2022-12-31T09:35:41.053Z,3.20
2022-12-31T09:36:41.068Z,3.04
2022-12-31T09:37:41.065Z,3.28
2022-12-31T09:38:41.022Z,3.34
2022-12-31T09:39:41.048Z,3.36
2022-12-31T09:40:41.016Z,3.20
2022-12-31T09:41:41.012Z,3.35
2022-12-31T09:42:41.019Z,3.29
2022-12-31T09:43:41.012Z,3.24
2022-12-31T09:44:40.969Z,3.28
2022-12-31T09:45:41.017Z,3.48
2022-12-31T09:46:40.951Z,3.39
2022-12-31T09:47:40.945Z,2.94
2022-12-31T09:48:40.971Z,3.05
2022-12-31T09:49:40.968Z,3.16
2022-12-31T09:50:40.921Z,2.79
2022-12-31T09:51:40.928Z,2.87
2022-12-31T09:52:40.927Z,3.03
2022-12-31T09:53:40.886Z,2.73
2022-12-31T09:54:40.889Z,2.38
2022-12-31T09:55:40.907Z,2.33
2022-12-31T09:56:40.877Z,2.47
2022-12-31T09:57:40.880Z,2.45
2022-12-31T09:58:40.870Z,2.49
2022-12-31T09:59:40.867Z,2.47
2022-12-31T10:00:40.841Z,2.42
2022-12-31T10:01:40.877Z,2.32
2022-12-31T10:02:40.975Z,2.21
2022-12-31T10:03:40.847Z,2.06
2022-12-31T10:04:40.809Z,2.05
2022-12-31T10:05:40.811Z,1.98
2022-12-31T10:06:40.780Z,1.94
2022-12-31T10:07:40.782Z,1.91
2022-12-31T10:08:40.770Z,1.87
2022-12-31T10:09:40.780Z,1.86
2022-12-31T10:10:40.748Z,1.82
2022-12-31T10:11:40.732Z,1.77
2022-12-31T10:12:40.761Z,1.66
2022-12-31T10:13:40.731Z,1.58
2022-12-31T10:14:46.963Z,1.60
2022-12-31T10:15:41.708Z,1.61
2022-12-31T10:16:40.790Z,1.60
2022-12-31T10:17:40.719Z,1.59
2022-12-31T10:18:40.682Z,1.54
2022-12-31T10:19:40.671Z,1.42
2022-12-31T10:20:45.336Z,1.44
2022-12-31T10:21:41.665Z,1.44
2022-12-31T10:22:40.756Z,1.45
2022-12-31T10:23:40.663Z,1.62
2022-12-31T10:24:40.632Z,1.67
2022-12-31T10:25:40.626Z,1.77
2022-12-31T10:26:40.609Z,1.88
2022-12-31T10:27:40.628Z,2.19
2022-12-31T10:28:40.605Z,2.00
2022-12-31T10:29:40.619Z,2.13
2022-12-31T10:30:40.618Z,1.81
2022-12-31T10:31:40.590Z,1.82
2022-12-31T10:32:40.568Z,1.46
2022-12-31T10:33:40.554Z,1.42
2022-12-31T10:34:40.534Z,1.31
2022-12-31T10:35:40.541Z,1.30
2022-12-31T10:36:40.548Z,1.24
2022-12-31T10:37:40.541Z,1.17
2022-12-31T10:38:40.512Z,1.26
2022-12-31T10:39:40.542Z,1.26
2022-12-31T10:40:40.927Z,1.30
2022-12-31T10:41:40.495Z,1.34
2022-12-31T10:42:40.495Z,1.22
2022-12-31T10:43:40.467Z,1.25
2022-12-31T10:44:40.470Z,1.26
2022-12-31T10:45:40.451Z,1.30
2022-12-31T10:46:40.501Z,1.26
2022-12-31T10:47:40.431Z,1.23
2022-12-31T10:48:40.434Z,1.20
2022-12-31T10:49:40.422Z,1.18
2022-12-31T10:50:40.420Z,1.23
2022-12-31T10:51:40.428Z,1.22
2022-12-31T10:52:42.171Z,1.10
2022-12-31T10:53:40.374Z,1.24
2022-12-31T10:54:40.416Z,1.14
2022-12-31T10:55:40.367Z,1.14
2022-12-31T10:56:40.381Z,1.15
2022-12-31T10:57:40.369Z,1.10
2022-12-31T10:58:40.328Z,1.10
2022-12-31T10:59:40.421Z,1.04
2022-12-31T11:00:40.316Z,1.07
2022-12-31T11:01:40.366Z,1.05
2022-12-31T11:02:40.444Z,1.04
2022-12-31T11:03:40.401Z,1.04
2022-12-31T11:04:40.288Z,1.06
2022-12-31T11:05:40.307Z,1.03
2022-12-31T11:06:40.272Z,1.02
2022-12-31T11:07:40.268Z,1.02
2022-12-31T11:08:40.254Z,1.11
2022-12-31T11:09:40.258Z,1.03
2022-12-31T11:10:40.234Z,1.00
2022-12-31T11:11:40.222Z,1.04
2022-12-31T11:12:40.238Z,0.98
2022-12-31T11:13:40.217Z,1.02
2022-12-31T11:14:40.232Z,1.00
2022-12-31T11:15:43.882Z,1.02
2022-12-31T11:16:41.196Z,1.03
2022-12-31T11:17:40.175Z,1.00
2022-12-31T11:18:40.166Z,1.04
2022-12-31T11:19:40.153Z,1.00
2022-12-31T11:20:40.165Z,0.97
2022-12-31T11:21:41.773Z,1.01
2022-12-31T11:22:40.127Z,0.94
2022-12-31T11:23:40.120Z,1.01
2022-12-31T11:24:40.119Z,1.01
2022-12-31T11:25:40.160Z,1.02
2022-12-31T11:26:40.095Z,0.96
2022-12-31T11:27:41.801Z,0.98
2022-12-31T11:28:40.079Z,0.95
2022-12-31T11:29:40.064Z,0.98
2022-12-31T11:30:40.128Z,0.92
2022-12-31T11:31:40.077Z,0.94
2022-12-31T11:32:40.057Z,0.96
2022-12-31T11:33:42.991Z,0.96
2022-12-31T11:34:41.030Z,0.96
2022-12-31T11:35:40.021Z,0.92
2022-12-31T11:36:40.009Z,0.95
2022-12-31T11:37:40.004Z,0.96
2022-12-31T11:38:39.995Z,0.92
2022-12-31T11:39:39.994Z,0.91
2022-12-31T11:40:39.970Z,0.93
2022-12-31T11:41:39.971Z,0.95
2022-12-31T11:42:39.964Z,0.94
2022-12-31T11:43:39.967Z,0.93
2022-12-31T11:44:39.960Z,0.92
2022-12-31T11:45:43.165Z,0.94
2022-12-31T11:46:40.929Z,0.89
2022-12-31T11:48:03.900Z,0.92
2022-12-31T11:48:40.932Z,0.94
2022-12-31T11:49:39.904Z,0.92
2022-12-31T11:50:39.902Z,0.92
2022-12-31T11:51:40.693Z,0.89
2022-12-31T11:52:39.878Z,0.92
2022-12-31T11:53:39.872Z,0.90
2022-12-31T11:54:39.878Z,0.89
2022-12-31T11:55:39.838Z,0.87
2022-12-31T11:56:39.826Z,0.86
2022-12-31T11:57:39.856Z,0.88
2022-12-31T11:58:39.828Z,0.90
2022-12-31T11:59:39.822Z,0.88
2022-12-31T12:00:39.820Z,0.90
2022-12-31T12:01:39.850Z,0.89
2022-12-31T12:02:39.804Z,0.87
2022-12-31T12:03:39.807Z,0.89
2022-12-31T12:04:39.774Z,0.88
2022-12-31T12:05:39.775Z,0.87
2022-12-31T12:06:39.740Z,0.86
2022-12-31T12:07:39.747Z,0.83
2022-12-31T12:08:39.738Z,0.86
2022-12-31T12:09:39.754Z,0.82
2022-12-31T12:10:39.721Z,0.83
2022-12-31T12:11:39.709Z,0.81
2022-12-31T12:12:39.698Z,0.80
2022-12-31T12:13:39.753Z,0.82
2022-12-31T12:14:39.672Z,0.83
2022-12-31T12:15:39.711Z,0.82
2022-12-31T12:16:39.711Z,0.81
2022-12-31T12:17:39.662Z,0.82
2022-12-31T12:18:39.640Z,0.80
2022-12-31T12:19:39.658Z,0.78
2022-12-31T12:20:39.625Z,0.79
2022-12-31T12:21:39.619Z,0.80
2022-12-31T12:22:40.499Z,0.78
2022-12-31T12:23:39.641Z,0.78
2022-12-31T12:24:39.618Z,0.78
2022-12-31T12:25:39.587Z,0.78
2022-12-31T12:26:39.582Z,0.78
2022-12-31T12:27:39.597Z,0.76
2022-12-31T12:28:43.985Z,0.72
2022-12-31T12:29:39.556Z,0.72
2022-12-31T12:30:39.544Z,0.73
2022-12-31T12:31:39.623Z,0.69
2022-12-31T12:32:39.528Z,0.68
2022-12-31T12:33:39.527Z,0.70
2022-12-31T12:34:41.967Z,0.69
2022-12-31T12:35:40.529Z,0.69
2022-12-31T12:36:39.511Z,0.67
2022-12-31T12:37:39.493Z,0.67
2022-12-31T12:38:39.501Z,0.67
2022-12-31T12:39:39.471Z,0.67
2022-12-31T12:40:39.468Z,0.67
2022-12-31T12:41:39.443Z,0.63
2022-12-31T12:42:39.446Z,0.64
2022-12-31T12:43:39.469Z,0.64
2022-12-31T12:44:39.416Z,0.66
2022-12-31T12:45:39.424Z,0.62
2022-12-31T12:46:41.565Z,0.66
2022-12-31T12:47:40.394Z,0.67
2022-12-31T12:48:39.411Z,0.66
2022-12-31T12:49:39.390Z,0.64
2022-12-31T12:50:39.378Z,0.63
2022-12-31T12:51:39.371Z,0.65
2022-12-31T12:52:39.351Z,0.62
2022-12-31T12:53:39.375Z,0.67
2022-12-31T12:54:39.352Z,0.66
2022-12-31T12:55:39.336Z,0.65
2022-12-31T12:56:39.327Z,0.65
2022-12-31T12:57:39.312Z,0.65
2022-12-31T12:58:39.321Z,0.64
2022-12-31T12:59:39.298Z,0.65
2022-12-31T13:00:39.322Z,0.64
2022-12-31T13:01:39.412Z,0.64
2022-12-31T13:02:39.309Z,0.65
2022-12-31T13:03:48.753Z,0.64
2022-12-31T13:04:40.258Z,0.64
2022-12-31T13:05:39.235Z,0.64
2022-12-31T13:06:39.235Z,0.64
2022-12-31T13:07:39.222Z,0.64
2022-12-31T13:08:39.240Z,0.64
2022-12-31T13:09:39.235Z,0.64
2022-12-31T13:10:39.196Z,0.64
2022-12-31T13:11:39.192Z,0.64
2022-12-31T13:13:13.675Z,0.63
2022-12-31T13:13:40.211Z,0.63
2022-12-31T13:14:39.170Z,0.63
2022-12-31T13:15:39.162Z,0.61
2022-12-31T13:16:39.203Z,0.62
2022-12-31T13:17:39.142Z,0.60
2022-12-31T13:18:39.135Z,0.56