createdAt,value
2023-01-17T00:00:33.025Z,94031.72
2023-01-17T00:02:31.831Z,94023.94
2023-01-17T00:04:47.711Z,94012.09
2023-01-17T00:07:03.544Z,94004.31
2023-01-17T00:09:20.552Z,94020.84
2023-01-17T00:11:18.821Z,94027.81
2023-01-17T00:13:17.615Z,94006.91
2023-01-17T00:15:16.969Z,93997.59
2023-01-17T00:17:15.414Z,94014.97
2023-01-17T00:19:31.473Z,94018.16
2023-01-17T00:21:46.995Z,94006.09
2023-01-17T00:24:03.430Z,94014.75
2023-01-17T00:26:06.759Z,94006.97
2023-01-17T00:28:04.640Z,94009.28
2023-01-17T00:30:01.824Z,94008.59
2023-01-17T00:31:59.011Z,93997.75
2023-01-17T00:33:55.915Z,94028.34
2023-01-17T00:35:53.851Z,94042.59
2023-01-17T00:38:01.336Z,93996.31
2023-01-17T00:39:58.449Z,93999.84
2023-01-17T00:41:56.780Z,94017.34
2023-01-17T00:44:12.223Z,94005.41
2023-01-17T00:46:28.404Z,94034.44
2023-01-17T00:48:43.873Z,94023.22
2023-01-17T00:50:59.225Z,94027.94
2023-01-17T00:53:14.897Z,94022.25
2023-01-17T00:55:30.662Z,94020.47
2023-01-17T00:57:48.154Z,94009.41
2023-01-17T01:00:04.111Z,94004.31
2023-01-17T01:02:19.635Z,94038.19
2023-01-17T01:04:35.633Z,94047.03
2023-01-17T01:06:51.015Z,94043.97
2023-01-17T01:09:07.120Z,94045.72
2023-01-17T01:11:27.675Z,94031.56
2023-01-17T01:13:46.139Z,94042.78
2023-01-17T01:16:01.688Z,94046.34
2023-01-17T01:18:17.471Z,94034.88
2023-01-17T01:20:33.420Z,94035.72
2023-01-17T01:22:49.417Z,94025.34
2023-01-17T01:25:04.872Z,94017.53
2023-01-17T01:27:20.830Z,94016.94
2023-01-17T01:29:38.008Z,94024.38
2023-01-17T01:31:53.987Z,93988.97
2023-01-17T01:33:53.104Z,93988.25
2023-01-17T01:35:53.802Z,93992.41
2023-01-17T01:37:52.444Z,93981.19
2023-01-17T01:39:50.609Z,93972.66
2023-01-17T01:41:48.708Z,93977.72
2023-01-17T01:43:49.248Z,93985.88
2023-01-17T01:45:53.770Z,93969.34
2023-01-17T01:47:55.111Z,93968.44
2023-01-17T01:49:53.377Z,93961.91
2023-01-17T01:51:55.832Z,93951.53
2023-01-17T01:54:03.616Z,93947.66
2023-01-17T01:56:02.583Z,93930.28
2023-01-17T01:58:05.459Z,93954.50
2023-01-17T02:00:08.470Z,93968.19
2023-01-17T02:02:11.273Z,93983.28
2023-01-17T02:04:11.133Z,93977.03
2023-01-17T02:06:20.980Z,93976.91
2023-01-17T02:08:24.072Z,93942.31
2023-01-17T02:10:22.689Z,93934.53
2023-01-17T02:12:22.478Z,93944.94
2023-01-17T02:14:31.945Z,93956.13
2023-01-17T02:16:52.770Z,93950.94
2023-01-17T02:19:10.226Z,93951.31
2023-01-17T02:21:22.767Z,93961.09
2023-01-17T02:23:47.634Z,93953.69
2023-01-17T02:26:19.076Z,93958.88
2023-01-17T02:28:39.536Z,93951.22
2023-01-17T02:30:44.448Z,93952.72
2023-01-17T02:32:57.504Z,93953.09
2023-01-17T02:35:12.007Z,93953.53
2023-01-17T02:37:21.574Z,93935.72
2023-01-17T02:39:32.525Z,93935.38
2023-01-17T02:41:39.449Z,93962.06
2023-01-17T02:43:44.123Z,93972.91
2023-01-17T02:45:46.419Z,93958.41
2023-01-17T02:47:45.892Z,93940.31
2023-01-17T02:50:12.368Z,93936.09
2023-01-17T02:52:28.300Z,93936.22
2023-01-17T02:54:44.156Z,93925.81
2023-01-17T02:56:53.353Z,93922.28
2023-01-17T02:59:06.086Z,93915.06
2023-01-17T03:01:20.724Z,93909.16
2023-01-17T03:03:25.606Z,93918.94
2023-01-17T03:05:30.519Z,93934.66
2023-01-17T03:07:31.387Z,93932.06
2023-01-17T03:09:31.360Z,93929.59
2023-01-17T03:11:29.590Z,93903.34
2023-01-17T03:13:28.009Z,93913.75
2023-01-17T03:15:26.234Z,93909.75
2023-01-17T03:17:29.862Z,93907.97
2023-01-17T03:19:28.069Z,93917.66
2023-01-17T03:21:26.315Z,93919.78
2023-01-17T03:23:24.459Z,93907.50
2023-01-17T03:25:22.612Z,93896.06
2023-01-17T03:27:20.797Z,93916.13
2023-01-17T03:29:19.438Z,93921.09
2023-01-17T03:31:19.855Z,93913.53
2023-01-17T03:33:19.482Z,93916.00
2023-01-17T03:35:18.122Z,93928.66
2023-01-17T03:37:16.323Z,93913.88
2023-01-17T03:39:14.556Z,93932.06
2023-01-17T03:41:12.960Z,93917.19
2023-01-17T03:43:11.852Z,93908.19
2023-01-17T03:45:10.993Z,93920.38
2023-01-17T03:47:12.238Z,93931.94
2023-01-17T03:49:12.025Z,93920.84
2023-01-17T03:51:10.211Z,93932.78
2023-01-17T03:53:08.462Z,93926.38
2023-01-17T03:55:08.307Z,93930.53
2023-01-17T03:57:06.539Z,93914.69
2023-01-17T03:59:04.701Z,93897.31
2023-01-17T04:01:03.123Z,93901.56
2023-01-17T04:03:01.442Z,93926.84
2023-01-17T04:05:01.320Z,93917.16
2023-01-17T04:06:59.555Z,93923.06
2023-01-17T04:08:57.787Z,93951.66
2023-01-17T04:10:56.099Z,93934.53
2023-01-17T04:12:54.230Z,93916.91
2023-01-17T04:14:52.545Z,93939.34
2023-01-17T04:16:50.939Z,93940.19
2023-01-17T04:18:49.231Z,93960.63
2023-01-17T04:20:49.150Z,93948.47
2023-01-17T04:22:47.249Z,93957.09
2023-01-17T04:24:45.539Z,93970.78
2023-01-17T04:26:43.852Z,93970.09
2023-01-17T04:28:42.132Z,93963.56
2023-01-17T04:30:40.597Z,93956.47
2023-01-17T04:32:38.787Z,93943.34
2023-01-17T04:34:37.001Z,93958.25
2023-01-17T04:36:36.584Z,93944.75
2023-01-17T04:38:35.198Z,93950.91
2023-01-17T04:40:33.408Z,93952.56
2023-01-17T04:42:31.986Z,93945.31
2023-01-17T04:44:30.205Z,93940.03
2023-01-17T04:46:28.458Z,93944.03
2023-01-17T04:48:27.553Z,93959.25
2023-01-17T04:50:25.775Z,93961.19
2023-01-17T04:52:25.436Z,93963.41
2023-01-17T04:54:23.518Z,93970.25
2023-01-17T04:56:21.904Z,93966.59
2023-01-17T04:58:20.089Z,93954.16
2023-01-17T05:00:19.421Z,93966.81
2023-01-17T05:02:17.548Z,93980.78
2023-01-17T05:04:15.675Z,93969.44
2023-01-17T05:06:13.900Z,93967.66
2023-01-17T05:08:13.461Z,93964.34
2023-01-17T05:10:12.360Z,93975.69
2023-01-17T05:12:10.926Z,93974.03
2023-01-17T05:14:09.251Z,93994.84
2023-01-17T05:16:07.925Z,93990.63
2023-01-17T05:18:08.827Z,93998.88
2023-01-17T05:20:08.938Z,94002.19
2023-01-17T05:22:15.263Z,94009.75
2023-01-17T05:24:15.042Z,94001.44
2023-01-17T05:26:13.278Z,93986.78
2023-01-17T05:28:13.106Z,93974.91
2023-01-17T05:30:12.856Z,93957.41
2023-01-17T05:32:11.088Z,93972.78
2023-01-17T05:34:09.411Z,93985.78
2023-01-17T05:36:08.302Z,93985.44
2023-01-17T05:38:06.736Z,93977.97
2023-01-17T05:40:09.679Z,93968.50
2023-01-17T05:42:07.830Z,93969.59
2023-01-17T05:44:06.525Z,93964.09
2023-01-17T05:46:04.786Z,93946.75
2023-01-17T05:48:03.628Z,93946.22
2023-01-17T05:50:01.930Z,93939.13
2023-01-17T05:52:00.218Z,93932.72
2023-01-17T05:53:58.405Z,93949.03
2023-01-17T05:55:58.032Z,93933.78
2023-01-17T05:57:56.565Z,93925.34
2023-01-17T05:59:54.920Z,93928.06
2023-01-17T06:01:54.430Z,93937.41
2023-01-17T06:03:52.622Z,93934.56
2023-01-17T06:05:51.167Z,93915.72
2023-01-17T06:07:50.301Z,93917.22
2023-01-17T06:09:48.452Z,93906.75
2023-01-17T06:11:48.079Z,93904.06
2023-01-17T06:13:46.266Z,93896.16
2023-01-17T06:15:44.737Z,93901.75
2023-01-17T06:17:43.121Z,93910.88
2023-01-17T06:19:41.365Z,93907.47
2023-01-17T06:21:39.837Z,93897.28
2023-01-17T06:23:38.034Z,93891.56
2023-01-17T06:25:38.541Z,93915.81
2023-01-17T06:27:38.091Z,93922.34
2023-01-17T06:29:36.308Z,93923.94
2023-01-17T06:31:34.680Z,93948.69
2023-01-17T06:33:33.006Z,93948.53
2023-01-17T06:35:31.179Z,93954.13
2023-01-17T06:37:29.463Z,93962.19
2023-01-17T06:39:27.768Z,93947.63
2023-01-17T06:41:26.749Z,93950.06
2023-01-17T06:43:26.574Z,93963.19
2023-01-17T06:45:24.659Z,93965.41
2023-01-17T06:47:22.905Z,93963.78
2023-01-17T06:49:21.134Z,93979.47
2023-01-17T06:51:19.294Z,93991.81
2023-01-17T06:53:17.500Z,93983.88
2023-01-17T06:55:15.634Z,93956.81
2023-01-17T06:57:13.925Z,93948.69
2023-01-17T06:59:13.448Z,93972.22
2023-01-17T07:01:14.182Z,93974.53
2023-01-17T07:03:20.395Z,93978.22
2023-01-17T07:05:18.749Z,93970.28
2023-01-17T07:07:17.116Z,93965.63
2023-01-17T07:09:16.050Z,93962.25
2023-01-17T07:11:14.586Z,93958.91
2023-01-17T07:13:12.934Z,93958.09
2023-01-17T07:15:13.873Z,93962.63
2023-01-17T07:17:12.113Z,93953.31
2023-01-17T07:19:10.434Z,93937.69
2023-01-17T07:21:14.398Z,93958.31
2023-01-17T07:23:12.612Z,93953.91
2023-01-17T07:25:11.227Z,93952.13
2023-01-17T07:27:09.650Z,93952.69
2023-01-17T07:29:07.990Z,93959.41
2023-01-17T07:31:09.113Z,93975.22
2023-01-17T07:33:07.385Z,93970.31
2023-01-17T07:35:06.470Z,93971.25
2023-01-17T07:37:05.268Z,93977.69
2023-01-17T07:39:05.466Z,93978.06
2023-01-17T07:41:04.808Z,93981.09
2023-01-17T07:43:03.467Z,93966.63
2023-01-17T07:45:02.813Z,93947.94
2023-01-17T07:47:02.568Z,93952.38
2023-01-17T07:49:00.923Z,93968.50
2023-01-17T07:50:59.766Z,93964.78
2023-01-17T07:52:58.039Z,93967.59
2023-01-17T07:54:56.130Z,93959.66
2023-01-17T07:56:54.338Z,93965.50
2023-01-17T07:58:52.571Z,93965.41
2023-01-17T08:00:50.889Z,93968.78
2023-01-17T08:02:50.863Z,93977.41
2023-01-17T08:04:50.096Z,93977.63
2023-01-17T08:06:50.808Z,93982.25
2023-01-17T08:08:49.229Z,93977.78
2023-01-17T08:10:47.589Z,93970.66
2023-01-17T08:12:46.866Z,93974.28
2023-01-17T08:14:45.449Z,93975.69
2023-01-17T08:16:43.831Z,93976.72
2023-01-17T08:18:43.556Z,93979.31
2023-01-17T08:20:42.132Z,93980.09
2023-01-17T08:22:40.401Z,93972.34
2023-01-17T08:24:38.638Z,93985.03
2023-01-17T08:26:36.773Z,93990.16
2023-01-17T08:28:35.072Z,93990.78
2023-01-17T08:30:33.653Z,93983.19
2023-01-17T08:32:31.792Z,93985.25
2023-01-17T08:34:34.233Z,93997.88
2023-01-17T08:36:32.525Z,93996.53
2023-01-17T08:38:30.779Z,93985.09
2023-01-17T08:40:29.493Z,93997.31
2023-01-17T08:42:28.045Z,93986.97
2023-01-17T08:44:26.414Z,94005.72
2023-01-17T08:46:25.098Z,93982.13
2023-01-17T08:48:23.743Z,93982.84
2023-01-17T08:50:25.053Z,93988.50
2023-01-17T08:52:23.202Z,93992.56
2023-01-17T08:54:23.015Z,93984.28
2023-01-17T08:56:21.265Z,93985.25
2023-01-17T08:58:19.523Z,93976.84
2023-01-17T09:00:19.017Z,93982.59
2023-01-17T09:02:18.498Z,93981.13
2023-01-17T09:04:17.217Z,93982.00
2023-01-17T09:06:18.279Z,93978.06
2023-01-17T09:08:16.645Z,93978.38
2023-01-17T09:10:15.283Z,93980.94
2023-01-17T09:12:14.058Z,93997.97
2023-01-17T09:14:13.602Z,93987.97
2023-01-17T09:16:12.007Z,93966.06
2023-01-17T09:18:10.371Z,93964.06
2023-01-17T09:20:10.047Z,93956.09
2023-01-17T09:22:10.202Z,93952.41
2023-01-17T09:24:08.734Z,93951.00
2023-01-17T09:26:07.725Z,93955.22
2023-01-17T09:28:06.363Z,93951.84
2023-01-17T09:30:05.606Z,93953.09
2023-01-17T09:32:03.862Z,93954.81
2023-01-17T09:34:02.373Z,93949.44
2023-01-17T09:36:05.711Z,93940.91
2023-01-17T09:38:05.815Z,93933.13
2023-01-17T09:40:05.599Z,93921.31
2023-01-17T09:42:18.683Z,93929.78
2023-01-17T09:44:27.098Z,93940.94
2023-01-17T09:46:30.138Z,93934.56
2023-01-17T09:48:36.521Z,93938.59
2023-01-17T09:50:41.580Z,93941.75
2023-01-17T09:52:40.079Z,93940.09
2023-01-17T09:54:42.369Z,93940.97
2023-01-17T09:56:49.244Z,93953.28
2023-01-17T09:58:56.886Z,93951.41
2023-01-17T10:01:03.594Z,93970.41
2023-01-17T10:03:30.894Z,93964.22
2023-01-17T10:05:50.725Z,93961.72
2023-01-17T10:08:04.634Z,93962.03
2023-01-17T10:10:22.161Z,93953.41
2023-01-17T10:12:27.200Z,93952.41
2023-01-17T10:14:40.036Z,93952.16
2023-01-17T10:16:47.579Z,93950.88
2023-01-17T10:19:15.839Z,93967.88
2023-01-17T10:21:18.643Z,93961.44
2023-01-17T10:23:43.369Z,93960.91
2023-01-17T10:25:48.960Z,93970.13
2023-01-17T10:27:52.597Z,93975.41
2023-01-17T10:29:52.049Z,93960.53
2023-01-17T10:31:57.001Z,93962.63
2023-01-17T10:33:57.663Z,93967.22
2023-01-17T10:35:59.041Z,93974.25
2023-01-17T10:37:59.625Z,93966.03
2023-01-17T10:40:04.022Z,93965.28
2023-01-17T10:42:14.277Z,93956.72
2023-01-17T10:44:19.880Z,93958.44
2023-01-17T10:46:24.300Z,93947.41
2023-01-17T10:48:36.149Z,93945.22
2023-01-17T10:50:54.213Z,93950.31
2023-01-17T10:52:59.779Z,93948.34
2023-01-17T10:55:09.947Z,93952.81
2023-01-17T10:57:16.711Z,93948.91
2023-01-17T10:59:30.689Z,93938.81
2023-01-17T11:01:29.289Z,93940.53
2023-01-17T11:03:28.837Z,93939.97
2023-01-17T11:05:29.370Z,93930.97
2023-01-17T11:07:30.090Z,93925.50
2023-01-17T11:09:41.310Z,93923.44
2023-01-17T11:11:48.128Z,93916.56
2023-01-17T11:13:50.487Z,93912.03
2023-01-17T11:15:51.604Z,93913.66
2023-01-17T11:17:54.198Z,93908.94
2023-01-17T11:19:53.288Z,93903.84
2023-01-17T11:21:59.342Z,93917.69
2023-01-17T11:23:59.927Z,93898.19
2023-01-17T11:26:02.929Z,93880.63
2023-01-17T11:28:04.565Z,93864.22
2023-01-17T11:30:17.424Z,93869.88
2023-01-17T11:32:32.066Z,93865.31
2023-01-17T11:34:32.369Z,93851.09
2023-01-17T11:36:34.068Z,93857.28
2023-01-17T11:38:33.281Z,93860.03
2023-01-17T11:40:37.624Z,93852.19
2023-01-17T11:42:38.499Z,93841.44
2023-01-17T11:44:36.888Z,93847.72
2023-01-17T11:46:36.894Z,93834.69
2023-01-17T11:48:37.745Z,93832.66
2023-01-17T11:50:38.939Z,93833.47
2023-01-17T11:52:39.210Z,93830.22
2023-01-17T11:54:40.781Z,93828.47
2023-01-17T11:56:41.052Z,93830.66
2023-01-17T11:58:43.385Z,93819.41
2023-01-17T12:00:47.812Z,93825.47
2023-01-17T12:03:21.440Z,93824.13
2023-01-17T12:05:35.697Z,93809.84
2023-01-17T12:07:42.538Z,93823.50
2023-01-17T12:09:47.379Z,93817.41
2023-01-17T12:12:13.628Z,93793.38
2023-01-17T12:14:24.325Z,93797.94
2023-01-17T12:16:34.256Z,93800.91
2023-01-17T12:18:45.770Z,93801.84
2023-01-17T12:20:55.111Z,93793.75
2023-01-17T12:23:14.569Z,93794.63
2023-01-17T12:25:28.918Z,93784.66
2023-01-17T12:27:36.912Z,93786.19
2023-01-17T12:29:45.168Z,93777.94
2023-01-17T12:31:55.515Z,93781.13
2023-01-17T12:33:59.739Z,93782.78
2023-01-17T12:36:04.323Z,93785.31
2023-01-17T12:38:08.040Z,93795.22
2023-01-17T12:40:18.448Z,93771.44
2023-01-17T12:42:22.186Z,93767.38
2023-01-17T12:44:31.193Z,93768.28
2023-01-17T12:46:38.775Z,93768.84
2023-01-17T12:48:39.590Z,93769.16
2023-01-17T12:50:42.899Z,93780.00
2023-01-17T12:52:54.627Z,93756.00
2023-01-17T12:54:59.087Z,93761.19
2023-01-17T12:57:03.628Z,93759.31
2023-01-17T12:59:23.385Z,93777.06
2023-01-17T13:01:29.720Z,93792.59
2023-01-17T13:03:36.921Z,93794.88
2023-01-17T13:05:39.032Z,93780.09
2023-01-17T13:07:46.771Z,93770.69
2023-01-17T13:09:54.659Z,93783.22
2023-01-17T13:11:59.015Z,93768.78
2023-01-17T13:14:00.142Z,93776.94
2023-01-17T13:16:03.944Z,93771.56
2023-01-17T13:18:09.730Z,93761.56
2023-01-17T13:20:18.031Z,93763.56
2023-01-17T13:22:21.822Z,93776.84
2023-01-17T13:24:27.478Z,93779.28
2023-01-17T13:26:39.328Z,93779.50
2023-01-17T13:28:50.342Z,93771.31
2023-01-17T13:31:03.949Z,93781.91
2023-01-17T13:33:43.292Z,93786.69
2023-01-17T13:35:54.905Z,93762.81
2023-01-17T13:38:22.932Z,93738.72
2023-01-17T13:40:35.406Z,93746.38
2023-01-17T13:42:49.720Z,93768.16
2023-01-17T13:44:48.600Z,93773.13
2023-01-17T13:46:58.216Z,93778.09
2023-01-17T13:49:23.605Z,93771.31
2023-01-17T13:52:03.580Z,93764.47
2023-01-17T13:54:03.092Z,93768.75
2023-01-17T13:56:12.447Z,93802.03
2023-01-17T13:58:30.457Z,93808.56
2023-01-17T14:00:56.510Z,93775.84
2023-01-17T14:02:55.746Z,93790.69
2023-01-17T14:05:15.291Z,93796.88
2023-01-17T14:07:27.490Z,93798.53
2023-01-17T14:09:42.328Z,93794.06
2023-01-17T14:12:01.491Z,93790.31
2023-01-17T14:14:38.232Z,93797.41
2023-01-17T14:16:37.112Z,93800.50
2023-01-17T14:18:41.282Z,93778.91
2023-01-17T14:20:53.250Z,93762.97
2023-01-17T14:22:58.994Z,93772.66
2023-01-17T14:25:10.077Z,93777.94
2023-01-17T14:27:20.811Z,93781.25
2023-01-17T14:29:59.267Z,93803.47
2023-01-17T14:32:06.193Z,93776.75
2023-01-17T14:34:14.208Z,93800.81
2023-01-17T14:36:22.335Z,93773.19
2023-01-17T14:38:24.075Z,93789.16
2023-01-17T14:40:26.569Z,93797.53
2023-01-17T14:42:30.448Z,93777.41
2023-01-17T14:44:33.417Z,93758.91
2023-01-17T14:46:34.339Z,93784.44
2023-01-17T14:48:33.563Z,93780.28
2023-01-17T14:50:37.900Z,93763.91
2023-01-17T14:52:36.612Z,93759.47
2023-01-17T14:54:37.101Z,93763.16
2023-01-17T14:56:35.768Z,93787.19
2023-01-17T14:58:36.536Z,93798.56
2023-01-17T15:00:41.062Z,93793.22
2023-01-17T15:02:44.514Z,93774.72
2023-01-17T15:04:44.277Z,93801.66
2023-01-17T15:06:43.522Z,93817.78
2023-01-17T15:08:42.227Z,93764.53
2023-01-17T15:10:51.647Z,93787.81
2023-01-17T15:12:52.592Z,93775.06
2023-01-17T15:14:52.054Z,93785.75
2023-01-17T15:16:52.177Z,93806.88
2023-01-17T15:18:53.346Z,93788.19
2023-01-17T15:21:05.889Z,93812.97
2023-01-17T15:23:04.913Z,93833.34
2023-01-17T15:25:07.678Z,93793.56
2023-01-17T15:27:07.588Z,93791.84
2023-01-17T15:29:08.640Z,93807.75
2023-01-17T15:31:14.832Z,93811.13
2023-01-17T15:33:20.960Z,93820.09
2023-01-17T15:35:22.601Z,93800.00
2023-01-17T15:37:30.139Z,93800.16
2023-01-17T15:39:31.234Z,93802.25
2023-01-17T15:41:33.739Z,93808.31
2023-01-17T15:43:36.150Z,93811.59
2023-01-17T15:45:36.187Z,93810.66
2023-01-17T15:47:38.239Z,93800.22
2023-01-17T15:49:36.755Z,93815.09
2023-01-17T15:51:41.813Z,93817.69
2023-01-17T15:53:42.891Z,93807.28
2023-01-17T15:55:41.829Z,93806.66
2023-01-17T15:57:41.332Z,93809.41
2023-01-17T15:59:48.703Z,93828.13
2023-01-17T16:01:55.120Z,93833.56
2023-01-17T16:03:56.042Z,93825.47
2023-01-17T16:05:57.870Z,93823.19
2023-01-17T16:08:18.729Z,93824.84
2023-01-17T16:10:19.308Z,93798.03
2023-01-17T16:12:18.088Z,93814.09
2023-01-17T16:14:19.215Z,93819.78
2023-01-17T16:16:24.196Z,93798.22
2023-01-17T16:18:28.181Z,93812.63
2023-01-17T16:20:32.150Z,93808.56
2023-01-17T16:22:30.711Z,93807.81
2023-01-17T16:24:31.611Z,93813.22
2023-01-17T16:26:30.554Z,93804.13
2023-01-17T16:28:29.513Z,93813.28
2023-01-17T16:30:29.383Z,93814.19
2023-01-17T16:32:28.923Z,93820.00
2023-01-17T16:34:28.399Z,93818.91
2023-01-17T16:36:27.167Z,93826.03
2023-01-17T16:38:25.875Z,93841.34
2023-01-17T16:40:29.153Z,93817.00
2023-01-17T16:42:28.627Z,93817.53
2023-01-17T16:44:27.429Z,93814.06
2023-01-17T16:46:26.868Z,93825.22
2023-01-17T16:48:25.848Z,93812.91
2023-01-17T16:50:26.676Z,93808.97
2023-01-17T16:52:25.674Z,93831.03
2023-01-17T16:54:24.535Z,93829.38
2023-01-17T16:56:24.851Z,93808.38
2023-01-17T16:58:24.199Z,93798.00
2023-01-17T17:00:24.124Z,93807.53
2023-01-17T17:02:23.283Z,93813.47
2023-01-17T17:04:22.610Z,93813.13
2023-01-17T17:06:21.662Z,93815.56
2023-01-17T17:08:20.493Z,93817.56
2023-01-17T17:10:21.015Z,93792.59
2023-01-17T17:12:21.254Z,93783.06
2023-01-17T17:14:20.150Z,93767.78
2023-01-17T17:16:20.737Z,93800.00
2023-01-17T17:18:19.802Z,93783.91
2023-01-17T17:20:18.923Z,93772.06
2023-01-17T17:22:17.572Z,93768.59
2023-01-17T17:24:17.732Z,93789.75
2023-01-17T17:26:16.643Z,93790.13
2023-01-17T17:28:17.080Z,93772.56
2023-01-17T17:30:16.678Z,93752.34
2023-01-17T17:32:14.977Z,93774.69
2023-01-17T17:34:15.019Z,93775.03
2023-01-17T17:36:13.370Z,93763.53
2023-01-17T17:38:11.861Z,93759.75
2023-01-17T17:40:14.228Z,93787.16
2023-01-17T17:42:12.598Z,93784.41
2023-01-17T17:44:12.562Z,93766.81
2023-01-17T17:46:11.393Z,93740.38
2023-01-17T17:48:09.476Z,93759.25
2023-01-17T17:50:10.246Z,93758.59
2023-01-17T17:52:09.229Z,93752.38
2023-01-17T17:54:09.016Z,93720.34
2023-01-17T17:56:07.941Z,93734.31
2023-01-17T17:58:06.191Z,93741.19
2023-01-17T18:00:10.147Z,93697.88
2023-01-17T18:02:11.048Z,93705.44
2023-01-17T18:04:10.277Z,93715.25
2023-01-17T18:06:11.625Z,93702.47
2023-01-17T18:08:11.840Z,93702.94
2023-01-17T18:10:13.321Z,93724.09
2023-01-17T18:12:11.546Z,93713.91
2023-01-17T18:14:12.516Z,93703.09
2023-01-17T18:16:15.523Z,93709.16
2023-01-17T18:18:13.931Z,93704.72
2023-01-17T18:20:12.542Z,93697.84
2023-01-17T18:22:11.685Z,93706.66
2023-01-17T18:24:12.010Z,93722.41
2023-01-17T18:26:18.180Z,93712.41
2023-01-17T18:28:16.701Z,93696.03
2023-01-17T18:30:15.411Z,93708.16
2023-01-17T18:32:14.931Z,93697.78
2023-01-17T18:34:15.941Z,93708.91
2023-01-17T18:36:14.705Z,93673.19
2023-01-17T18:38:13.295Z,93707.28
2023-01-17T18:40:13.451Z,93710.53
2023-01-17T18:42:12.602Z,93693.84
2023-01-17T18:44:11.582Z,93709.56
2023-01-17T18:46:11.327Z,93691.22
2023-01-17T18:48:12.659Z,93692.84
2023-01-17T18:50:11.880Z,93696.47
2023-01-17T18:52:10.485Z,93691.53
2023-01-17T18:54:09.031Z,93713.53
2023-01-17T18:56:09.626Z,93720.91
2023-01-17T18:58:09.334Z,93677.63
2023-01-17T19:00:11.436Z,93709.22
2023-01-17T19:02:10.909Z,93699.91
2023-01-17T19:04:11.838Z,93699.44
2023-01-17T19:06:12.874Z,93700.72
2023-01-17T19:08:11.379Z,93697.63
2023-01-17T19:10:13.156Z,93713.03
2023-01-17T19:12:11.579Z,93694.84
2023-01-17T19:14:11.890Z,93717.47
2023-01-17T19:16:14.480Z,93754.53
2023-01-17T19:18:13.002Z,93723.22
2023-01-17T19:20:17.202Z,93708.97
2023-01-17T19:22:15.543Z,93673.88
2023-01-17T19:24:14.491Z,93684.41
2023-01-17T19:26:16.619Z,93681.75
2023-01-17T19:28:15.004Z,93698.97
2023-01-17T19:30:14.127Z,93683.72
2023-01-17T19:32:12.541Z,93699.47
2023-01-17T19:34:11.156Z,93678.47
2023-01-17T19:36:16.941Z,93705.53
2023-01-17T19:38:15.642Z,93698.31
2023-01-17T19:40:14.596Z,93697.66
2023-01-17T19:42:15.681Z,93692.94
2023-01-17T19:44:15.584Z,93701.97
2023-01-17T19:46:13.781Z,93708.19
2023-01-17T19:48:14.545Z,93706.91
2023-01-17T19:50:14.933Z,93688.47
2023-01-17T19:52:14.788Z,93690.06
2023-01-17T19:54:15.174Z,93704.03
2023-01-17T19:56:15.658Z,93659.94
2023-01-17T19:58:14.492Z,93683.63
2023-01-17T20:00:14.911Z,93690.72
2023-01-17T20:02:15.184Z,93687.91
2023-01-17T20:04:14.255Z,93684.53
2023-01-17T20:06:13.956Z,93701.06
2023-01-17T20:08:14.378Z,93691.59
2023-01-17T20:10:12.881Z,93695.75
2023-01-17T20:12:12.335Z,93696.63
2023-01-17T20:14:14.780Z,93675.63
2023-01-17T20:16:15.484Z,93668.94
2023-01-17T20:18:14.045Z,93691.81
2023-01-17T20:20:13.515Z,93672.53
2023-01-17T20:22:11.722Z,93668.94
2023-01-17T20:24:13.709Z,93672.75
2023-01-17T20:26:12.699Z,93651.78
2023-01-17T20:28:10.966Z,93697.94
2023-01-17T20:30:20.284Z,93655.59
2023-01-17T20:32:18.718Z,93662.31
2023-01-17T20:34:19.732Z,93626.28
2023-01-17T20:36:19.555Z,93646.00
2023-01-17T20:38:17.987Z,93658.00
2023-01-17T20:40:18.471Z,93646.91
2023-01-17T20:42:16.709Z,93662.06
2023-01-17T20:44:16.080Z,93653.31
2023-01-17T20:46:14.934Z,93662.97
2023-01-17T20:48:13.391Z,93646.59
2023-01-17T20:50:12.058Z,93650.50
2023-01-17T20:52:10.834Z,93651.28
2023-01-17T20:54:13.124Z,93650.41
2023-01-17T20:56:15.015Z,93677.09
2023-01-17T20:58:13.378Z,93671.09
2023-01-17T21:00:14.612Z,93651.78
2023-01-17T21:02:13.241Z,93628.59
2023-01-17T21:04:13.055Z,93636.69
2023-01-17T21:06:13.736Z,93648.34
2023-01-17T21:08:17.781Z,93657.78
2023-01-17T21:10:17.716Z,93620.75
2023-01-17T21:12:17.353Z,93628.78
2023-01-17T21:14:16.050Z,93614.78
2023-01-17T21:16:16.418Z,93627.88
2023-01-17T21:18:14.825Z,93644.53
2023-01-17T21:20:15.034Z,93639.53
2023-01-17T21:22:16.708Z,93643.63
2023-01-17T21:24:18.930Z,93640.00
2023-01-17T21:26:18.671Z,93630.88
2023-01-17T21:28:18.696Z,93650.13
2023-01-17T21:30:17.305Z,93628.06
2023-01-17T21:32:17.396Z,93644.53
2023-01-17T21:34:15.702Z,93628.91
2023-01-17T21:36:14.796Z,93646.66
2023-01-17T21:38:13.943Z,93652.63
2023-01-17T21:40:14.780Z,93654.28
2023-01-17T21:42:12.983Z,93646.16
2023-01-17T21:44:15.845Z,93656.66
2023-01-17T21:46:14.260Z,93634.78
2023-01-17T21:48:13.409Z,93621.19
2023-01-17T21:50:22.194Z,93636.31
2023-01-17T21:52:26.695Z,93630.78
2023-01-17T21:54:40.705Z,93627.13
2023-01-17T21:56:56.689Z,93654.69
2023-01-17T21:58:56.982Z,93628.72
2023-01-17T22:01:07.807Z,93669.25
2023-01-17T22:03:06.094Z,93638.03
2023-01-17T22:05:04.589Z,93630.47
2023-01-17T22:07:03.274Z,93646.63
2023-01-17T22:09:01.650Z,93614.38
2023-01-17T22:11:03.991Z,93614.75
2023-01-17T22:13:02.435Z,93620.72
2023-01-17T22:15:00.618Z,93618.31
2023-01-17T22:17:00.282Z,93619.88
2023-01-17T22:18:59.176Z,93612.75
2023-01-17T22:20:57.727Z,93613.69
2023-01-17T22:22:56.277Z,93626.25
2023-01-17T22:24:54.662Z,93618.97
2023-01-17T22:26:52.883Z,93630.47
2023-01-17T22:28:51.194Z,93642.63
2023-01-17T22:30:49.556Z,93641.19
2023-01-17T22:32:49.397Z,93656.09
2023-01-17T22:34:47.454Z,93639.56
2023-01-17T22:36:46.135Z,93664.28
2023-01-17T22:38:44.806Z,93630.25
2023-01-17T22:40:43.041Z,93632.97
2023-01-17T22:42:41.281Z,93618.22
2023-01-17T22:44:39.497Z,93627.75
2023-01-17T22:46:38.616Z,93648.63
2023-01-17T22:48:40.401Z,93634.09
2023-01-17T22:50:38.687Z,93629.19
2023-01-17T22:52:36.963Z,93655.72
2023-01-17T22:54:35.207Z,93619.31
2023-01-17T22:56:34.742Z,93647.34
2023-01-17T22:58:37.239Z,93636.47
2023-01-17T23:00:35.829Z,93625.03
2023-01-17T23:02:34.023Z,93623.69
2023-01-17T23:04:33.558Z,93650.94
2023-01-17T23:06:33.623Z,93659.41
2023-01-17T23:08:32.147Z,93655.97
2023-01-17T23:10:47.870Z,93619.38
2023-01-17T23:12:47.432Z,93664.88
2023-01-17T23:15:03.141Z,93647.03
2023-01-17T23:17:20.608Z,93626.09
2023-01-17T23:19:24.742Z,93639.41
2023-01-17T23:21:44.498Z,93623.13
2023-01-17T23:23:42.666Z,93635.78
2023-01-17T23:25:40.750Z,93621.06
2023-01-17T23:27:58.224Z,93624.13
2023-01-17T23:29:55.474Z,93596.09
2023-01-17T23:31:53.661Z,93608.28
2023-01-17T23:33:51.915Z,93605.78
2023-01-17T23:35:50.160Z,93591.78
2023-01-17T23:38:07.464Z,93615.44
2023-01-17T23:40:06.672Z,93622.41
2023-01-17T23:42:22.682Z,93596.06
2023-01-17T23:44:20.907Z,93597.06
2023-01-17T23:46:19.096Z,93622.03
2023-01-17T23:48:17.525Z,93593.69
2023-01-17T23:50:15.917Z,93603.59
2023-01-17T23:52:14.246Z,93579.31
2023-01-17T23:54:13.997Z,93604.50
2023-01-17T23:56:15.709Z,93592.66
2023-01-17T23:58:14.091Z,93618.09
