createdAt,value
2023-05-01T00:00:32.230Z,68.12
2023-05-01T00:01:35.139Z,66.29
2023-05-01T00:02:38.773Z,66.02
2023-05-01T00:03:41.957Z,65.60
2023-05-01T00:04:45.133Z,66.23
2023-05-01T00:05:48.560Z,67.65
2023-05-01T00:06:51.445Z,66.94
2023-05-01T00:07:54.956Z,66.66
2023-05-01T00:08:58.237Z,67.30
2023-05-01T00:10:01.233Z,67.27
2023-05-01T00:11:05.077Z,68.36
2023-05-01T00:12:08.197Z,68.46
2023-05-01T00:13:11.116Z,68.95
2023-05-01T00:14:13.922Z,68.94
2023-05-01T00:15:17.316Z,69.07
2023-05-01T00:16:20.261Z,69.62
2023-05-01T00:17:24.157Z,70.10
2023-05-01T00:18:26.931Z,69.90
2023-05-01T00:19:30.033Z,70.08
2023-05-01T00:20:33.062Z,69.65
2023-05-01T00:21:36.090Z,70.34
2023-05-01T00:22:39.215Z,70.65
2023-05-01T00:23:42.081Z,70.44
2023-05-01T00:24:45.664Z,71.58
2023-05-01T00:25:49.723Z,70.71
2023-05-01T00:26:52.538Z,71.15
2023-05-01T00:27:55.359Z,70.88
2023-05-01T00:28:58.667Z,70.99
2023-05-01T00:30:02.055Z,71.39
2023-05-01T00:31:05.097Z,71.64
2023-05-01T00:32:08.216Z,70.73
2023-05-01T00:33:11.815Z,70.60
2023-05-01T00:34:14.637Z,69.38
2023-05-01T00:35:17.982Z,69.56
2023-05-01T00:36:21.005Z,69.95
2023-05-01T00:37:24.703Z,70.17
2023-05-01T00:38:27.947Z,69.99
2023-05-01T00:39:30.859Z,69.89
2023-05-01T00:40:42.411Z,69.82
2023-05-01T00:41:45.240Z,70.15
2023-05-01T00:42:48.405Z,69.44
2023-05-01T00:43:51.245Z,69.64
2023-05-01T00:44:54.111Z,69.23
2023-05-01T00:45:57.173Z,69.49
2023-05-01T00:47:02.713Z,70.02
2023-05-01T00:48:06.514Z,70.19
2023-05-01T00:49:09.870Z,70.90
2023-05-01T00:50:13.928Z,70.07
2023-05-01T00:51:17.172Z,69.95
2023-05-01T00:52:20.578Z,69.96
2023-05-01T00:53:26.749Z,70.15
2023-05-01T00:54:29.747Z,70.72
2023-05-01T00:55:34.028Z,71.63
2023-05-01T00:56:37.587Z,71.48
2023-05-01T00:57:41.133Z,71.98
2023-05-01T00:58:48.093Z,72.21
2023-05-01T00:59:51.127Z,72.44
2023-05-01T01:00:54.068Z,72.35
2023-05-01T01:01:57.797Z,72.49
2023-05-01T01:03:01.431Z,72.88
2023-05-01T01:04:04.493Z,73.04
2023-05-01T01:05:07.660Z,73.04
2023-05-01T01:06:33.650Z,73.53
2023-05-01T01:07:42.470Z,74.00
2023-05-01T01:09:13.232Z,74.67
2023-05-01T01:10:41.553Z,73.76
2023-05-01T01:12:31.291Z,73.59
2023-05-01T01:13:47.610Z,73.65
2023-05-01T01:15:24.716Z,73.82
2023-05-01T01:16:55.477Z,73.87
2023-05-01T01:18:24.597Z,74.40
2023-05-01T01:19:58.650Z,74.62
2023-05-01T01:21:16.619Z,74.74
2023-05-01T01:22:24.725Z,74.50
2023-05-01T01:23:37.317Z,75.14
2023-05-01T01:25:01.238Z,75.34
2023-05-01T01:26:23.388Z,75.44
2023-05-01T01:27:58.088Z,75.83
2023-05-01T01:29:11.173Z,75.72
2023-05-01T01:31:14.363Z,75.57
2023-05-01T01:32:34.978Z,75.71
2023-05-01T01:33:49.183Z,75.24
2023-05-01T01:34:56.083Z,75.74
2023-05-01T01:36:07.630Z,76.87
2023-05-01T01:37:16.220Z,76.71
2023-05-01T01:38:30.576Z,76.29
2023-05-01T01:39:58.705Z,75.76
2023-05-01T01:41:12.317Z,75.21
2023-05-01T01:42:29.763Z,75.79
2023-05-01T01:43:39.882Z,75.96
2023-05-01T01:44:50.151Z,75.70
2023-05-01T01:46:02.541Z,76.68
2023-05-01T01:47:11.137Z,76.75
2023-05-01T01:48:19.633Z,76.98
2023-05-01T01:49:26.724Z,77.16
2023-05-01T01:50:32.385Z,77.40
2023-05-01T01:51:38.312Z,77.81
2023-05-01T01:52:45.676Z,77.20
2023-05-01T01:53:54.318Z,77.98
2023-05-01T01:55:09.159Z,77.54
2023-05-01T01:56:15.026Z,77.40
2023-05-01T01:57:21.387Z,77.26
2023-05-01T01:58:26.701Z,77.62
2023-05-01T01:59:33.989Z,77.80
2023-05-01T02:00:38.004Z,77.92
2023-05-01T02:01:43.376Z,78.33
2023-05-01T02:02:48.613Z,78.49
2023-05-01T02:03:53.723Z,78.51
2023-05-01T02:04:57.854Z,78.16
2023-05-01T02:06:01.719Z,78.02
2023-05-01T02:07:07.461Z,78.34
2023-05-01T02:08:12.982Z,77.86
2023-05-01T02:09:19.718Z,78.58
2023-05-01T02:10:24.836Z,77.86
2023-05-01T02:11:30.645Z,78.56
2023-05-01T02:12:34.576Z,78.55
2023-05-01T02:13:40.492Z,76.77
2023-05-01T02:14:45.872Z,77.03
2023-05-01T02:15:49.713Z,76.29
2023-05-01T02:16:53.125Z,75.59
2023-05-01T02:17:56.524Z,75.99
2023-05-01T02:19:01.794Z,74.65
2023-05-01T02:20:06.679Z,74.35
2023-05-01T02:21:11.925Z,73.71
2023-05-01T02:22:17.592Z,74.50
2023-05-01T02:23:20.420Z,74.01
2023-05-01T02:24:25.236Z,74.06
2023-05-01T02:25:33.335Z,72.35
2023-05-01T02:26:43.755Z,71.23
2023-05-01T02:28:09.561Z,71.65
2023-05-01T02:29:12.637Z,72.16
2023-05-01T02:30:15.722Z,72.38
2023-05-01T02:31:18.639Z,71.57
2023-05-01T02:32:21.804Z,71.77
2023-05-01T02:33:24.614Z,71.53
2023-05-01T02:34:28.273Z,72.31
2023-05-01T02:35:30.954Z,71.40
2023-05-01T02:36:33.979Z,69.29
2023-05-01T02:37:38.137Z,68.67
2023-05-01T02:38:42.243Z,68.66
2023-05-01T02:39:45.176Z,67.94
2023-05-01T02:40:54.067Z,68.44
2023-05-01T02:41:59.237Z,68.38
2023-05-01T02:43:07.291Z,68.92
2023-05-01T02:44:13.247Z,67.53
2023-05-01T02:45:25.941Z,67.84
2023-05-01T02:46:32.571Z,66.49
2023-05-01T02:47:38.559Z,66.29
2023-05-01T02:48:43.230Z,67.01
2023-05-01T02:49:48.442Z,67.22
2023-05-01T02:50:54.134Z,66.77
2023-05-01T02:51:58.014Z,65.86
2023-05-01T02:53:02.004Z,66.20
2023-05-01T02:54:05.369Z,65.84
2023-05-01T02:55:09.073Z,65.60
2023-05-01T02:56:13.255Z,66.05
2023-05-01T02:57:18.358Z,65.38
2023-05-01T02:58:22.151Z,66.71
2023-05-01T02:59:24.987Z,66.63
2023-05-01T03:00:28.355Z,64.74
2023-05-01T03:01:31.584Z,64.59
2023-05-01T03:02:34.823Z,64.58
2023-05-01T03:03:37.746Z,64.14
2023-05-01T03:04:41.068Z,65.15
2023-05-01T03:05:44.106Z,65.60
2023-05-01T03:06:47.276Z,64.02
2023-05-01T03:07:51.469Z,65.04
2023-05-01T03:08:54.422Z,64.09
2023-05-01T03:09:58.033Z,64.05
2023-05-01T03:11:05.514Z,63.85
2023-05-01T03:12:08.439Z,63.69
2023-05-01T03:13:12.380Z,63.11
2023-05-01T03:14:15.242Z,62.78
2023-05-01T03:15:18.830Z,63.85
2023-05-01T03:16:23.803Z,65.24
2023-05-01T03:17:26.806Z,64.56
2023-05-01T03:18:30.044Z,64.03
2023-05-01T03:19:34.401Z,62.93
2023-05-01T03:20:37.293Z,64.38
2023-05-01T03:21:40.202Z,64.28
2023-05-01T03:22:43.497Z,63.04
2023-05-01T03:23:47.144Z,63.64
2023-05-01T03:24:51.029Z,63.56
2023-05-01T03:25:54.958Z,63.41
2023-05-01T03:26:58.008Z,63.84
2023-05-01T03:28:00.753Z,64.18
2023-05-01T03:29:04.318Z,64.53
2023-05-01T03:30:09.182Z,65.38
2023-05-01T03:31:12.120Z,65.30
2023-05-01T03:32:16.974Z,64.49
2023-05-01T03:33:20.005Z,64.16
2023-05-01T03:34:23.591Z,63.51
2023-05-01T03:35:26.484Z,62.24
2023-05-01T03:36:29.418Z,62.37
2023-05-01T03:37:34.268Z,63.11
2023-05-01T03:38:37.358Z,62.27
2023-05-01T03:39:40.250Z,63.01
2023-05-01T03:40:43.126Z,63.17
2023-05-01T03:41:46.255Z,62.70
2023-05-01T03:42:49.167Z,62.28
2023-05-01T03:43:52.629Z,62.33
2023-05-01T03:44:55.512Z,62.98
2023-05-01T03:45:58.819Z,62.32
2023-05-01T03:47:02.062Z,61.99
2023-05-01T03:48:05.320Z,61.23
2023-05-01T03:49:08.628Z,62.12
2023-05-01T03:50:11.624Z,61.86
2023-05-01T03:51:17.603Z,61.42
2023-05-01T03:52:20.551Z,61.34
2023-05-01T03:53:23.706Z,62.13
2023-05-01T03:54:26.606Z,61.94
2023-05-01T03:55:29.314Z,61.18
2023-05-01T03:56:35.917Z,61.85
2023-05-01T03:57:38.846Z,61.41
2023-05-01T03:58:41.832Z,60.96
2023-05-01T03:59:44.687Z,60.38
2023-05-01T04:00:47.478Z,60.36
2023-05-01T04:01:50.658Z,60.29
2023-05-01T04:02:53.709Z,60.24
2023-05-01T04:03:56.915Z,61.45
2023-05-01T04:04:59.854Z,61.71
2023-05-01T04:06:03.552Z,62.27
2023-05-01T04:07:06.357Z,61.79
2023-05-01T04:08:09.278Z,62.39
2023-05-01T04:09:12.583Z,62.73
2023-05-01T04:10:15.515Z,62.51
2023-05-01T04:11:18.714Z,62.17
2023-05-01T04:12:21.665Z,61.50
2023-05-01T04:13:24.460Z,62.51
2023-05-01T04:14:27.182Z,63.06
2023-05-01T04:15:29.913Z,62.78
2023-05-01T04:16:33.254Z,62.55
2023-05-01T04:17:37.522Z,62.53
2023-05-01T04:18:40.385Z,62.38
2023-05-01T04:19:43.336Z,63.27
2023-05-01T04:20:46.906Z,63.57
2023-05-01T04:21:49.828Z,63.32
2023-05-01T04:22:52.781Z,64.21
2023-05-01T04:23:55.553Z,63.41
2023-05-01T04:24:58.421Z,64.04
2023-05-01T04:26:01.315Z,63.96
2023-05-01T04:27:04.950Z,63.69
2023-05-01T04:28:07.900Z,63.58
2023-05-01T04:29:11.072Z,63.64
2023-05-01T04:30:14.092Z,62.68
2023-05-01T04:31:16.853Z,62.27
2023-05-01T04:32:19.779Z,63.31
2023-05-01T04:33:22.799Z,64.80
2023-05-01T04:34:29.455Z,64.46
2023-05-01T04:35:32.288Z,63.11
2023-05-01T04:36:35.201Z,63.63
2023-05-01T04:37:38.338Z,63.22
2023-05-01T04:38:41.530Z,62.99
2023-05-01T04:39:44.878Z,63.40
2023-05-01T04:40:47.687Z,63.13
2023-05-01T04:41:50.970Z,63.95
2023-05-01T04:42:53.771Z,63.51
2023-05-01T04:43:56.593Z,64.28
2023-05-01T04:45:02.938Z,64.59
2023-05-01T04:46:06.120Z,65.32
2023-05-01T04:47:09.415Z,65.80
2023-05-01T04:48:12.503Z,66.12
2023-05-01T04:49:15.344Z,66.65
2023-05-01T04:50:18.452Z,66.19
2023-05-01T04:51:21.770Z,65.36
2023-05-01T04:52:24.615Z,66.31
2023-05-01T04:53:27.478Z,66.44
2023-05-01T04:54:30.314Z,66.03
2023-05-01T04:55:33.153Z,64.83
2023-05-01T04:56:36.004Z,65.02
2023-05-01T04:57:38.952Z,64.71
2023-05-01T04:58:42.415Z,65.14
2023-05-01T04:59:45.529Z,65.95
2023-05-01T05:00:48.534Z,66.28
2023-05-01T05:01:51.397Z,65.92
2023-05-01T05:02:54.602Z,66.72
2023-05-01T05:03:58.330Z,67.32
2023-05-01T05:05:01.325Z,67.04
2023-05-01T05:06:04.423Z,68.17
2023-05-01T05:07:09.320Z,67.77
2023-05-01T05:08:12.422Z,68.31
2023-05-01T05:09:16.968Z,69.32
2023-05-01T05:10:22.046Z,69.78
2023-05-01T05:11:25.057Z,69.52
2023-05-01T05:12:28.022Z,68.08
2023-05-01T05:13:30.899Z,68.27
2023-05-01T05:14:34.098Z,68.05
2023-05-01T05:15:37.024Z,68.03
2023-05-01T05:16:40.089Z,67.58
2023-05-01T05:17:42.948Z,68.19
2023-05-01T05:18:46.232Z,69.21
2023-05-01T05:19:49.227Z,68.14
2023-05-01T05:20:52.357Z,68.41
2023-05-01T05:21:55.818Z,70.02
2023-05-01T05:22:58.620Z,70.29
2023-05-01T05:24:01.372Z,69.73
2023-05-01T05:25:06.864Z,69.36
2023-05-01T05:26:09.834Z,69.69
2023-05-01T05:27:12.927Z,69.21
2023-05-01T05:28:15.863Z,68.91
2023-05-01T05:29:18.703Z,68.93
2023-05-01T05:30:22.136Z,67.23
2023-05-01T05:31:25.231Z,66.29
2023-05-01T05:32:28.887Z,66.46
2023-05-01T05:33:31.709Z,66.69
2023-05-01T05:34:34.517Z,65.73
2023-05-01T05:35:37.374Z,66.04
2023-05-01T05:36:40.332Z,66.11
2023-05-01T05:37:45.352Z,65.59
2023-05-01T05:38:49.126Z,65.11
2023-05-01T05:39:53.039Z,64.90
2023-05-01T05:40:56.159Z,65.26
2023-05-01T05:41:59.209Z,64.54
2023-05-01T05:43:02.151Z,62.24
2023-05-01T05:44:05.046Z,61.82
2023-05-01T05:45:08.536Z,63.58
2023-05-01T05:46:11.750Z,63.37
2023-05-01T05:47:14.883Z,63.52
2023-05-01T05:48:18.100Z,63.42
2023-05-01T05:49:20.863Z,62.84
2023-05-01T05:50:23.791Z,61.28
2023-05-01T05:51:26.906Z,57.48
2023-05-01T05:52:29.797Z,56.60
2023-05-01T05:53:32.716Z,54.38
2023-05-01T05:54:35.906Z,54.75
2023-05-01T05:55:38.915Z,55.35
2023-05-01T05:56:42.904Z,53.81
2023-05-01T05:57:45.773Z,55.58
2023-05-01T05:58:48.835Z,55.30
2023-05-01T05:59:51.876Z,55.82
2023-05-01T06:00:56.207Z,54.64
2023-05-01T06:01:59.189Z,54.06
2023-05-01T06:03:02.913Z,53.86
2023-05-01T06:04:06.749Z,53.31
2023-05-01T06:05:10.818Z,54.68
2023-05-01T06:06:14.046Z,55.57
2023-05-01T06:07:17.875Z,55.61
2023-05-01T06:08:20.896Z,56.16
2023-05-01T06:09:23.720Z,54.79
2023-05-01T06:10:26.937Z,54.82
2023-05-01T06:11:29.762Z,53.77
2023-05-01T06:12:34.093Z,54.52
2023-05-01T06:13:39.290Z,53.71
2023-05-01T06:14:42.273Z,52.88
2023-05-01T06:15:45.585Z,52.69
2023-05-01T06:16:48.585Z,50.65
2023-05-01T06:17:51.774Z,51.59
2023-05-01T06:18:54.837Z,51.73
2023-05-01T06:19:58.118Z,51.41
2023-05-01T06:21:01.178Z,50.70
2023-05-01T06:22:03.937Z,51.18
2023-05-01T06:23:08.900Z,51.68
2023-05-01T06:24:12.869Z,50.84
2023-05-01T06:25:16.040Z,50.64
2023-05-01T06:26:18.941Z,51.06
2023-05-01T06:27:21.997Z,51.10
2023-05-01T06:28:25.040Z,49.70
2023-05-01T06:29:28.006Z,50.49
2023-05-01T06:30:31.835Z,50.55
2023-05-01T06:31:34.976Z,50.72
2023-05-01T06:32:38.043Z,49.13
2023-05-01T06:33:40.948Z,49.47
2023-05-01T06:34:43.840Z,48.32
2023-05-01T06:35:46.784Z,49.06
2023-05-01T06:36:49.521Z,48.89
2023-05-01T06:37:52.372Z,48.56
2023-05-01T06:38:55.209Z,48.08
2023-05-01T06:39:58.500Z,48.45
2023-05-01T06:41:01.644Z,48.15
2023-05-01T06:42:04.885Z,47.44
2023-05-01T06:43:08.156Z,48.13
2023-05-01T06:44:11.161Z,49.98
2023-05-01T06:45:13.950Z,48.93
2023-05-01T06:46:17.360Z,49.66
2023-05-01T06:47:20.350Z,49.38
2023-05-01T06:48:23.424Z,49.70
2023-05-01T06:49:26.445Z,49.19
2023-05-01T06:50:29.675Z,50.20
2023-05-01T06:51:33.008Z,49.73
2023-05-01T06:52:36.015Z,48.40
2023-05-01T06:53:40.907Z,47.58
2023-05-01T06:54:43.720Z,47.82
2023-05-01T06:55:46.715Z,49.86
2023-05-01T06:56:49.667Z,50.88
2023-05-01T06:57:52.621Z,48.68
2023-05-01T06:58:55.535Z,49.40
2023-05-01T06:59:58.821Z,49.52
2023-05-01T07:01:02.112Z,47.86
2023-05-01T07:02:05.155Z,48.27
2023-05-01T07:03:08.143Z,48.80
2023-05-01T07:04:11.335Z,48.84
2023-05-01T07:05:14.427Z,47.68
2023-05-01T07:06:17.272Z,49.43
2023-05-01T07:07:20.389Z,50.10
2023-05-01T07:08:24.627Z,49.10
2023-05-01T07:09:27.501Z,48.77
2023-05-01T07:10:30.927Z,48.99
2023-05-01T07:11:34.034Z,47.33
2023-05-01T07:12:37.398Z,48.22
2023-05-01T07:13:40.500Z,47.79
2023-05-01T07:14:43.433Z,48.17
2023-05-01T07:15:46.328Z,47.43
2023-05-01T07:16:49.538Z,47.38
2023-05-01T07:17:52.809Z,49.23
2023-05-01T07:18:55.690Z,49.78
2023-05-01T07:19:58.963Z,49.19
2023-05-01T07:21:02.048Z,47.44
2023-05-01T07:22:05.123Z,46.76
2023-05-01T07:23:07.919Z,47.61
2023-05-01T07:24:12.548Z,47.74
2023-05-01T07:25:16.031Z,47.60
2023-05-01T07:26:21.506Z,45.05
2023-05-01T07:27:25.068Z,47.18
2023-05-01T07:28:28.175Z,45.33
2023-05-01T07:29:31.107Z,46.29
2023-05-01T07:30:36.515Z,44.66
2023-05-01T07:31:39.515Z,45.90
2023-05-01T07:32:42.686Z,43.75
2023-05-01T07:33:45.907Z,44.28
2023-05-01T07:34:48.897Z,45.50
2023-05-01T07:35:52.250Z,43.32
2023-05-01T07:36:55.394Z,44.41
2023-05-01T07:37:58.208Z,41.89
2023-05-01T07:39:01.202Z,41.01
2023-05-01T07:40:04.531Z,39.74
2023-05-01T07:41:07.737Z,40.19
2023-05-01T07:42:11.175Z,40.58
2023-05-01T07:43:14.188Z,39.33
2023-05-01T07:44:17.274Z,37.98
2023-05-01T07:45:20.222Z,39.21
2023-05-01T07:46:23.100Z,38.84
2023-05-01T07:47:27.899Z,37.62
2023-05-01T07:48:32.240Z,38.24
2023-05-01T07:49:39.164Z,39.38
2023-05-01T07:50:43.331Z,38.61
2023-05-01T07:51:46.374Z,41.23
2023-05-01T07:52:49.299Z,41.51
2023-05-01T07:53:52.477Z,39.94
2023-05-01T07:54:55.271Z,39.16
2023-05-01T07:56:10.501Z,39.77
2023-05-01T07:57:13.322Z,38.71
2023-05-01T07:58:17.813Z,39.05
2023-05-01T07:59:20.813Z,38.19
2023-05-01T08:00:24.241Z,38.76
2023-05-01T08:01:27.168Z,38.91
2023-05-01T08:02:30.291Z,40.12
2023-05-01T08:03:33.671Z,39.53
2023-05-01T08:04:36.977Z,37.97
2023-05-01T08:05:43.515Z,37.49
2023-05-01T08:06:46.324Z,37.59
2023-05-01T08:07:49.392Z,35.43
2023-05-01T08:08:52.359Z,35.17
2023-05-01T08:09:57.635Z,34.95
2023-05-01T08:11:02.126Z,35.00
2023-05-01T08:12:05.230Z,36.11
2023-05-01T08:13:08.443Z,35.17
2023-05-01T08:14:12.387Z,37.27
2023-05-01T08:15:15.296Z,36.75
2023-05-01T08:16:22.042Z,38.80
2023-05-01T08:17:25.249Z,37.12
2023-05-01T08:18:28.202Z,36.84
2023-05-01T08:19:32.442Z,36.22
2023-05-01T08:20:38.263Z,36.29
2023-05-01T08:21:41.033Z,34.43
2023-05-01T08:22:43.991Z,34.58
2023-05-01T08:23:46.885Z,35.01
2023-05-01T08:24:51.635Z,35.62
2023-05-01T08:25:54.518Z,33.77
2023-05-01T08:26:58.525Z,34.16
2023-05-01T08:28:01.364Z,34.64
2023-05-01T08:29:04.316Z,33.43
2023-05-01T08:30:08.279Z,32.83
2023-05-01T08:31:11.350Z,33.62
2023-05-01T08:32:15.389Z,35.45
2023-05-01T08:33:19.890Z,34.16
2023-05-01T08:34:31.180Z,32.28
2023-05-01T08:35:34.160Z,32.08
2023-05-01T08:36:37.165Z,31.54
2023-05-01T08:37:40.028Z,32.77
2023-05-01T08:38:42.860Z,31.98
2023-05-01T08:39:45.780Z,31.83
2023-05-01T08:40:57.160Z,34.28
2023-05-01T08:42:00.031Z,34.33
2023-05-01T08:43:03.156Z,32.93
2023-05-01T08:44:09.061Z,31.79
2023-05-01T08:45:12.624Z,31.50
2023-05-01T08:46:39.240Z,30.54
2023-05-01T08:47:43.614Z,30.03
2023-05-01T08:48:47.850Z,31.74
2023-05-01T08:49:52.063Z,30.93
2023-05-01T08:50:57.972Z,32.28
2023-05-01T08:52:03.253Z,32.05
2023-05-01T08:53:07.115Z,32.07
2023-05-01T08:54:11.790Z,31.56
2023-05-01T08:55:15.875Z,31.35
2023-05-01T08:56:20.312Z,30.77
2023-05-01T08:57:24.247Z,29.65
2023-05-01T08:58:28.374Z,30.86
2023-05-01T08:59:34.276Z,29.20
2023-05-01T09:00:38.449Z,29.97
2023-05-01T09:01:43.795Z,29.49
2023-05-01T09:02:48.612Z,30.10
2023-05-01T09:03:53.949Z,30.07
2023-05-01T09:04:57.675Z,30.78
2023-05-01T09:06:02.978Z,29.75
2023-05-01T09:07:13.035Z,29.52
2023-05-01T09:08:16.223Z,30.36
2023-05-01T09:09:18.991Z,30.77
2023-05-01T09:10:21.823Z,28.36
2023-05-01T09:11:25.632Z,28.37
2023-05-01T09:12:29.165Z,28.01
2023-05-01T09:13:32.588Z,29.41
2023-05-01T09:14:35.585Z,29.15
2023-05-01T09:15:38.910Z,29.29
2023-05-01T09:16:41.972Z,28.49
2023-05-01T09:17:45.234Z,28.71
2023-05-01T09:18:49.065Z,28.88
2023-05-01T09:19:52.454Z,30.00
2023-05-01T09:20:55.661Z,29.15
2023-05-01T09:21:58.699Z,30.08
2023-05-01T09:23:01.527Z,28.68
2023-05-01T09:24:05.098Z,27.45
2023-05-01T09:25:08.284Z,29.17
2023-05-01T09:26:11.682Z,27.54
2023-05-01T09:27:15.401Z,27.87
2023-05-01T09:28:18.695Z,28.14
2023-05-01T09:29:41.331Z,30.18
2023-05-01T09:30:44.380Z,29.58
2023-05-01T09:31:47.454Z,31.57
2023-05-01T09:33:10.354Z,29.52
2023-05-01T09:34:13.303Z,30.23
2023-05-01T09:35:18.322Z,31.31
2023-05-01T09:36:22.956Z,29.48
2023-05-01T09:37:31.088Z,27.67
2023-05-01T09:38:34.139Z,29.50
2023-05-01T09:39:37.125Z,29.99
2023-05-01T09:40:40.159Z,30.32
2023-05-01T09:41:54.711Z,28.20
2023-05-01T09:42:58.315Z,29.81
2023-05-01T09:44:01.793Z,29.02
2023-05-01T09:45:07.413Z,28.40
2023-05-01T09:46:11.731Z,29.56
2023-05-01T09:47:23.098Z,28.10
2023-05-01T09:48:26.529Z,26.39
2023-05-01T09:49:50.759Z,26.90
2023-05-01T09:50:53.669Z,26.95
2023-05-01T09:52:12.056Z,25.92
2023-05-01T09:53:15.122Z,27.56
2023-05-01T09:54:21.246Z,27.21
2023-05-01T09:55:25.947Z,28.44
2023-05-01T09:56:32.076Z,29.64
2023-05-01T09:57:40.568Z,27.90
2023-05-01T09:58:44.521Z,28.88
2023-05-01T10:00:08.639Z,26.60
2023-05-01T10:01:11.882Z,26.51
2023-05-01T10:02:32.604Z,28.16
2023-05-01T10:03:35.784Z,27.20
2023-05-01T10:04:38.924Z,26.34
2023-05-01T10:05:44.977Z,25.98
2023-05-01T10:06:47.992Z,27.26
2023-05-01T10:08:02.604Z,26.49
2023-05-01T10:09:17.459Z,26.90
2023-05-01T10:10:22.840Z,30.97
2023-05-01T10:11:27.588Z,27.42
2023-05-01T10:12:33.649Z,28.80
2023-05-01T10:13:36.850Z,28.47
2023-05-01T10:14:57.088Z,28.13
2023-05-01T10:16:01.603Z,29.31
2023-05-01T10:17:18.243Z,27.91
2023-05-01T10:18:21.964Z,26.81
2023-05-01T10:19:24.986Z,25.90
2023-05-01T10:20:27.914Z,30.25
2023-05-01T10:21:34.632Z,28.62
2023-05-01T10:22:38.757Z,28.50
2023-05-01T10:23:41.604Z,28.80
2023-05-01T10:24:46.630Z,27.96
2023-05-01T10:25:52.992Z,25.22
2023-05-01T10:26:56.688Z,24.83
2023-05-01T10:27:59.867Z,27.11
2023-05-01T10:29:04.103Z,26.19
2023-05-01T10:30:08.654Z,25.81
2023-05-01T10:31:13.143Z,25.26
2023-05-01T10:32:16.431Z,26.87
2023-05-01T10:33:19.693Z,25.81
2023-05-01T10:34:26.345Z,25.45
2023-05-01T10:35:38.529Z,24.80
2023-05-01T10:36:48.082Z,26.42
2023-05-01T10:38:05.431Z,26.96
2023-05-01T10:39:34.886Z,24.81
2023-05-01T10:40:41.052Z,25.49
2023-05-01T10:41:59.327Z,27.36
2023-05-01T10:43:30.003Z,26.62
2023-05-01T10:44:34.313Z,27.12
2023-05-01T10:45:37.064Z,27.16
2023-05-01T10:46:40.021Z,27.59
2023-05-01T10:47:43.197Z,26.18
2023-05-01T10:48:45.984Z,28.22
2023-05-01T10:50:12.957Z,27.68
2023-05-01T10:51:18.299Z,27.39
2023-05-01T10:52:21.366Z,27.24
2023-05-01T10:53:24.551Z,28.03
2023-05-01T10:54:31.731Z,27.08
2023-05-01T10:55:38.524Z,25.25
2023-05-01T10:56:43.580Z,26.25
2023-05-01T10:57:46.736Z,26.04
2023-05-01T10:59:04.773Z,25.10
2023-05-01T11:00:07.663Z,26.08
2023-05-01T11:01:31.420Z,25.04
2023-05-01T11:02:34.841Z,25.44
2023-05-01T11:03:40.386Z,25.01
2023-05-01T11:04:49.453Z,25.78
2023-05-01T11:06:21.869Z,23.98
2023-05-01T11:07:25.592Z,25.20
2023-05-01T11:08:39.663Z,26.53
2023-05-01T11:09:47.189Z,26.42
2023-05-01T11:10:49.936Z,25.65
2023-05-01T11:11:52.840Z,24.10
2023-05-01T11:12:57.168Z,24.45
2023-05-01T11:14:04.500Z,25.08
2023-05-01T11:15:08.522Z,24.93
2023-05-01T11:16:39.610Z,25.04
2023-05-01T11:17:43.009Z,24.50
2023-05-01T11:18:46.755Z,24.75
2023-05-01T11:19:50.684Z,24.78
2023-05-01T11:20:53.599Z,25.15
2023-05-01T11:21:58.605Z,28.21
2023-05-01T11:23:02.881Z,25.23
2023-05-01T11:24:07.021Z,25.76
2023-05-01T11:25:23.952Z,27.00
2023-05-01T11:26:30.099Z,25.64
2023-05-01T11:27:34.198Z,25.86
2023-05-01T11:28:38.745Z,25.65
2023-05-01T11:29:44.913Z,26.79
2023-05-01T11:30:48.423Z,26.56
2023-05-01T11:31:51.317Z,25.55
2023-05-01T11:32:54.239Z,25.14
2023-05-01T11:33:58.493Z,26.98
2023-05-01T11:35:01.575Z,26.38
2023-05-01T11:36:05.167Z,25.37
2023-05-01T11:37:08.170Z,25.58
2023-05-01T11:38:21.871Z,26.61
2023-05-01T11:39:24.818Z,26.01
2023-05-01T11:40:33.103Z,25.53
2023-05-01T11:41:35.905Z,26.35
2023-05-01T11:42:38.727Z,26.42
2023-05-01T11:44:00.762Z,25.88
2023-05-01T11:45:13.414Z,26.50
2023-05-01T11:46:30.745Z,25.55
2023-05-01T11:47:33.659Z,24.66
2023-05-01T11:48:37.494Z,26.68
2023-05-01T11:49:41.141Z,26.62
2023-05-01T11:50:44.111Z,25.37
2023-05-01T11:51:57.104Z,23.68
2023-05-01T11:52:59.998Z,25.81
2023-05-01T11:54:07.942Z,25.12
2023-05-01T11:55:11.815Z,27.49
2023-05-01T11:56:26.588Z,27.35
2023-05-01T11:57:30.207Z,26.19
2023-05-01T11:58:34.627Z,29.75
2023-05-01T11:59:37.657Z,29.56
2023-05-01T12:00:42.802Z,27.54
2023-05-01T12:01:46.997Z,27.93
2023-05-01T12:02:57.901Z,27.27
2023-05-01T12:04:00.985Z,25.74
2023-05-01T12:05:17.531Z,26.28
2023-05-01T12:06:20.872Z,28.29
2023-05-01T12:07:24.262Z,27.17
2023-05-01T12:08:27.625Z,24.78
2023-05-01T12:09:31.803Z,25.98
2023-05-01T12:10:36.015Z,25.95
2023-05-01T12:11:39.987Z,24.81
2023-05-01T12:12:42.992Z,24.17
2023-05-01T12:13:48.398Z,25.15
2023-05-01T12:14:51.374Z,25.40
2023-05-01T12:15:55.563Z,24.99
2023-05-01T12:16:58.769Z,24.96
2023-05-01T12:18:01.751Z,26.36
2023-05-01T12:19:05.199Z,25.71
2023-05-01T12:20:09.426Z,27.38
2023-05-01T12:21:17.358Z,26.36
2023-05-01T12:22:20.204Z,26.47
2023-05-01T12:23:34.969Z,25.19
2023-05-01T12:24:37.951Z,25.43
2023-05-01T12:25:41.438Z,25.55
2023-05-01T12:26:45.911Z,24.92
2023-05-01T12:27:49.257Z,27.91
2023-05-01T12:29:03.075Z,26.85
2023-05-01T12:30:06.695Z,24.63
2023-05-01T12:31:11.018Z,25.57
2023-05-01T12:32:15.651Z,25.31
2023-05-01T12:33:20.360Z,24.82
2023-05-01T12:34:32.363Z,27.31
2023-05-01T12:35:35.084Z,26.08
2023-05-01T12:36:39.853Z,27.07
2023-05-01T12:37:42.694Z,24.71
2023-05-01T12:38:58.210Z,24.53
2023-05-01T12:40:01.227Z,24.64
2023-05-01T12:41:07.592Z,24.98
2023-05-01T12:42:15.239Z,25.14
2023-05-01T12:43:19.771Z,25.88
2023-05-01T12:44:24.484Z,26.42
2023-05-01T12:45:27.390Z,27.04
2023-05-01T12:46:30.433Z,24.65
2023-05-01T12:47:39.487Z,26.11
2023-05-01T12:48:42.919Z,26.99
2023-05-01T12:49:45.807Z,24.96
2023-05-01T12:50:55.278Z,24.94
2023-05-01T12:52:00.818Z,24.60
2023-05-01T12:53:04.020Z,24.17
2023-05-01T12:54:07.133Z,24.56
2023-05-01T12:55:10.246Z,24.85
2023-05-01T12:56:24.001Z,25.03
2023-05-01T12:57:27.427Z,27.08
2023-05-01T12:58:37.700Z,25.15
2023-05-01T12:59:43.257Z,24.79
2023-05-01T13:00:52.514Z,23.97
2023-05-01T13:02:02.562Z,24.71
2023-05-01T13:03:05.931Z,26.31
2023-05-01T13:04:09.027Z,26.17
2023-05-01T13:05:12.644Z,28.23
2023-05-01T13:06:15.772Z,25.66
2023-05-01T13:07:19.671Z,26.71
2023-05-01T13:08:34.045Z,25.86
2023-05-01T13:09:36.996Z,27.26
2023-05-01T13:10:39.907Z,26.38
2023-05-01T13:11:42.843Z,25.44
2023-05-01T13:12:46.475Z,27.52
2023-05-01T13:13:50.287Z,26.01
2023-05-01T13:14:53.850Z,25.38
2023-05-01T13:16:07.573Z,25.16
2023-05-01T13:17:11.936Z,26.28
2023-05-01T13:18:15.016Z,25.04
2023-05-01T13:19:28.992Z,25.63
2023-05-01T13:20:32.508Z,25.91
2023-05-01T13:21:35.686Z,27.32
2023-05-01T13:22:39.811Z,25.71
2023-05-01T13:23:52.133Z,26.08
2023-05-01T13:24:55.386Z,26.46
2023-05-01T13:25:58.332Z,26.59
2023-05-01T13:27:04.982Z,26.26
2023-05-01T13:28:09.499Z,26.02
2023-05-01T13:29:16.260Z,25.91
2023-05-01T13:30:24.260Z,26.04
2023-05-01T13:31:27.592Z,26.61
2023-05-01T13:32:32.107Z,26.40
2023-05-01T13:33:35.514Z,25.92
2023-05-01T13:34:43.111Z,25.53
2023-05-01T13:35:46.249Z,25.89
2023-05-01T13:36:49.040Z,26.48
2023-05-01T13:37:53.239Z,26.94
2023-05-01T13:38:57.248Z,26.91
2023-05-01T13:40:00.640Z,27.51
2023-05-01T13:41:04.182Z,28.00
2023-05-01T13:42:07.674Z,27.34
2023-05-01T13:43:16.632Z,28.26
2023-05-01T13:44:21.193Z,27.71
2023-05-01T13:45:25.051Z,28.41
2023-05-01T13:46:29.173Z,28.61
2023-05-01T13:47:32.559Z,29.15
2023-05-01T13:48:35.710Z,28.46
2023-05-01T13:49:42.038Z,29.24
2023-05-01T13:50:45.019Z,27.95
2023-05-01T13:51:52.863Z,27.89
2023-05-01T13:52:55.933Z,28.08
2023-05-01T13:53:58.966Z,28.68
2023-05-01T13:55:05.884Z,28.50
2023-05-01T13:56:10.708Z,28.02
2023-05-01T13:57:13.818Z,27.93
2023-05-01T13:58:16.765Z,28.35
2023-05-01T13:59:19.684Z,27.65
2023-05-01T14:00:23.391Z,28.82
2023-05-01T14:01:26.443Z,29.73
2023-05-01T14:02:30.324Z,30.21