createdAt,value
2023-01-23T00:01:59.522Z,103102.13
2023-01-23T00:04:26.036Z,103106.97
2023-01-23T00:06:52.569Z,103102.94
2023-01-23T00:09:18.983Z,103098.88
2023-01-23T00:11:45.383Z,103105.34
2023-01-23T00:14:11.893Z,103096.44
2023-01-23T00:16:38.329Z,103107.78
2023-01-23T00:19:04.904Z,103104.97
2023-01-23T00:21:31.504Z,103107.41
2023-01-23T00:24:01.358Z,103111.44
2023-01-23T00:26:29.675Z,103105.78
2023-01-23T00:28:56.468Z,103099.69
2023-01-23T00:31:26.019Z,103101.31
2023-01-23T00:34:00.698Z,103107.78
2023-01-23T00:36:37.263Z,103102.53
2023-01-23T00:39:06.731Z,103098.88
2023-01-23T00:41:33.527Z,103108.56
2023-01-23T00:43:59.981Z,103102.09
2023-01-23T00:46:26.491Z,103109.38
2023-01-23T00:48:52.904Z,103115.00
2023-01-23T00:51:19.854Z,103119.88
2023-01-23T00:53:46.788Z,103126.34
2023-01-23T00:56:13.238Z,103119.84
2023-01-23T00:58:44.134Z,103132.38
2023-01-23T01:01:12.273Z,103136.84
2023-01-23T01:03:38.982Z,103140.06
2023-01-23T01:06:08.134Z,103140.06
2023-01-23T01:08:35.127Z,103144.09
2023-01-23T01:11:01.664Z,103146.13
2023-01-23T01:13:28.479Z,103144.09
2023-01-23T01:15:55.121Z,103143.25
2023-01-23T01:18:22.712Z,103149.75
2023-01-23T01:20:49.971Z,103149.75
2023-01-23T01:23:16.662Z,103146.50
2023-01-23T01:25:43.135Z,103152.16
2023-01-23T01:28:09.754Z,103156.63
2023-01-23T01:30:36.886Z,103144.34
2023-01-23T01:33:03.922Z,103144.84
2023-01-23T01:35:30.373Z,103155.38
2023-01-23T01:37:56.910Z,103162.66
2023-01-23T01:40:26.618Z,103162.59
2023-01-23T01:43:06.075Z,103156.94
2023-01-23T01:46:01.182Z,103169.91
2023-01-23T01:48:36.321Z,103165.88
2023-01-23T01:51:16.537Z,103173.53
2023-01-23T01:53:46.568Z,103168.25
2023-01-23T01:56:14.690Z,103171.06
2023-01-23T01:58:45.477Z,103162.59
2023-01-23T02:01:11.984Z,103174.75
2023-01-23T02:03:38.770Z,103172.31
2023-01-23T02:06:06.293Z,103170.28
2023-01-23T02:08:38.403Z,103175.56
2023-01-23T02:11:06.197Z,103176.34
2023-01-23T02:13:39.240Z,103168.25
2023-01-23T02:16:12.299Z,103180.41
2023-01-23T02:18:44.644Z,103180.38
2023-01-23T02:21:13.209Z,103183.19
2023-01-23T02:24:01.655Z,103192.09
2023-01-23T02:26:32.827Z,103185.19
2023-01-23T02:28:59.861Z,103193.72
2023-01-23T02:31:31.523Z,103192.09
2023-01-23T02:34:00.048Z,103190.47
2023-01-23T02:36:31.845Z,103186.44
2023-01-23T02:39:06.313Z,103190.06
2023-01-23T02:41:40.219Z,103187.59
2023-01-23T02:44:13.078Z,103182.72
2023-01-23T02:46:41.200Z,103188.84
2023-01-23T02:49:08.224Z,103189.63
2023-01-23T02:51:34.880Z,103191.69
2023-01-23T02:54:02.426Z,103181.13
2023-01-23T02:56:29.420Z,103185.56
2023-01-23T02:59:14.610Z,103185.19
2023-01-23T03:01:41.266Z,103191.69
2023-01-23T03:04:08.496Z,103197.75
2023-01-23T03:06:37.740Z,103185.94
2023-01-23T03:09:07.949Z,103189.22
2023-01-23T03:11:35.499Z,103184.75
2023-01-23T03:14:04.771Z,103191.69
2023-01-23T03:16:31.333Z,103189.22
2023-01-23T03:18:58.898Z,103194.88
2023-01-23T03:21:25.329Z,103188.78
2023-01-23T03:23:51.891Z,103188.41
2023-01-23T03:26:18.366Z,103180.66
2023-01-23T03:29:04.961Z,103179.09
2023-01-23T03:31:31.591Z,103188.41
2023-01-23T03:33:58.168Z,103183.50
2023-01-23T03:36:24.819Z,103182.31
2023-01-23T03:39:10.085Z,103194.88
2023-01-23T03:41:38.224Z,103191.56
2023-01-23T03:44:06.126Z,103191.97
2023-01-23T03:46:32.647Z,103192.44
2023-01-23T03:48:59.159Z,103186.78
2023-01-23T03:51:25.743Z,103182.31
2023-01-23T03:53:53.028Z,103192.44
2023-01-23T03:56:19.525Z,103190.78
2023-01-23T03:58:45.950Z,103196.47
2023-01-23T04:01:13.624Z,103187.94
2023-01-23T04:03:42.504Z,103196.47
2023-01-23T04:06:10.294Z,103190.38
2023-01-23T04:08:37.265Z,103196.47
2023-01-23T04:11:06.595Z,103189.91
2023-01-23T04:13:33.083Z,103191.56
2023-01-23T04:16:00.520Z,103200.09
2023-01-23T04:18:27.361Z,103197.22
2023-01-23T04:20:54.351Z,103193.19
2023-01-23T04:23:21.546Z,103197.22
2023-01-23T04:25:48.082Z,103198.84
2023-01-23T04:28:15.309Z,103208.97
2023-01-23T04:30:42.111Z,103212.63
2023-01-23T04:33:16.450Z,103222.28
2023-01-23T04:35:59.449Z,103218.66
2023-01-23T04:38:29.993Z,103221.50
2023-01-23T04:41:00.195Z,103215.84
2023-01-23T04:43:35.925Z,103219.47
2023-01-23T04:46:06.236Z,103214.56
2023-01-23T04:48:53.087Z,103207.28
2023-01-23T04:51:19.599Z,103222.66
2023-01-23T04:53:46.134Z,103221.88
2023-01-23T04:56:12.605Z,103225.50
2023-01-23T04:58:39.072Z,103225.50
2023-01-23T05:01:08.206Z,103216.59
2023-01-23T05:03:35.912Z,103227.16
2023-01-23T05:06:02.346Z,103231.97
2023-01-23T05:08:29.171Z,103238.47
2023-01-23T05:11:27.805Z,103234.00
2023-01-23T05:13:54.526Z,103236.81
2023-01-23T05:16:21.115Z,103227.84
2023-01-23T05:19:13.379Z,103231.91
2023-01-23T05:21:40.152Z,103230.28
2023-01-23T05:24:10.608Z,103240.41
2023-01-23T05:26:37.613Z,103252.97
2023-01-23T05:29:04.349Z,103252.16
2023-01-23T05:31:32.476Z,103251.72
2023-01-23T05:34:24.911Z,103242.44
2023-01-23T05:36:51.435Z,103252.16
2023-01-23T05:39:17.837Z,103246.50
2023-01-23T05:41:44.263Z,103247.31
2023-01-23T05:44:30.393Z,103251.34
2023-01-23T05:47:03.806Z,103257.81
2023-01-23T05:49:30.736Z,103258.19
2023-01-23T05:51:57.713Z,103257.75
2023-01-23T05:54:25.679Z,103273.16
2023-01-23T05:56:52.441Z,103274.72
2023-01-23T05:59:37.249Z,103280.00
2023-01-23T06:02:23.099Z,103283.63
2023-01-23T06:05:10.040Z,103295.78
2023-01-23T06:07:56.917Z,103288.50
2023-01-23T06:10:23.625Z,103292.97
2023-01-23T06:12:50.131Z,103300.59
2023-01-23T06:15:16.650Z,103304.28
2023-01-23T06:17:44.485Z,103296.53
2023-01-23T06:20:12.445Z,103300.97
2023-01-23T06:22:41.676Z,103303.06
2023-01-23T06:25:12.089Z,103302.63
2023-01-23T06:27:38.575Z,103296.53
2023-01-23T06:30:08.826Z,103302.19
2023-01-23T06:32:46.299Z,103307.09
2023-01-23T06:35:16.358Z,103307.47
2023-01-23T06:37:44.457Z,103312.72
2023-01-23T06:40:14.452Z,103315.97
2023-01-23T06:42:47.887Z,103328.91
2023-01-23T06:45:14.630Z,103322.06
2023-01-23T06:47:41.099Z,103334.19
2023-01-23T06:50:08.981Z,103333.00
2023-01-23T06:52:37.721Z,103342.66
2023-01-23T06:55:06.526Z,103332.94
2023-01-23T06:57:34.554Z,103337.75
2023-01-23T07:00:02.407Z,103345.50
2023-01-23T07:02:29.943Z,103336.16
2023-01-23T07:04:57.110Z,103339.84
2023-01-23T07:07:23.539Z,103339.84
2023-01-23T07:09:50.529Z,103342.66
2023-01-23T07:12:23.270Z,103355.63
2023-01-23T07:14:49.819Z,103353.97
2023-01-23T07:17:21.631Z,103341.03
2023-01-23T07:19:48.174Z,103344.31
2023-01-23T07:22:19.107Z,103348.31
2023-01-23T07:24:45.712Z,103351.16
2023-01-23T07:27:12.158Z,103358.44
2023-01-23T07:29:38.541Z,103355.19
2023-01-23T07:32:05.371Z,103370.13
2023-01-23T07:34:32.609Z,103375.00
2023-01-23T07:36:59.344Z,103368.13
2023-01-23T07:39:26.014Z,103373.34
2023-01-23T07:41:52.486Z,103376.59
2023-01-23T07:44:21.540Z,103383.47
2023-01-23T07:46:48.673Z,103383.91
2023-01-23T07:49:15.810Z,103379.00
2023-01-23T07:51:42.295Z,103374.16
2023-01-23T07:54:08.753Z,103376.59
2023-01-23T07:56:35.161Z,103367.69
2023-01-23T07:59:01.844Z,103387.09
2023-01-23T08:01:28.341Z,103382.63
2023-01-23T08:03:54.904Z,103382.25
2023-01-23T08:06:21.661Z,103388.75
2023-01-23T08:08:48.721Z,103383.09
2023-01-23T08:11:15.511Z,103391.97
2023-01-23T08:13:42.017Z,103404.03
2023-01-23T08:16:08.786Z,103399.97
2023-01-23T08:18:35.261Z,103398.44
2023-01-23T08:21:03.711Z,103400.88
2023-01-23T08:23:32.811Z,103410.13
2023-01-23T08:26:02.017Z,103407.72
2023-01-23T08:28:28.659Z,103408.94
2023-01-23T08:30:55.391Z,103412.19
2023-01-23T08:33:22.427Z,103410.19
2023-01-23T08:35:50.805Z,103395.16
2023-01-23T08:38:18.986Z,103413.84
2023-01-23T08:40:47.107Z,103421.13
2023-01-23T08:43:14.375Z,103419.50
2023-01-23T08:45:41.873Z,103415.81
2023-01-23T08:48:09.065Z,103419.13
2023-01-23T08:50:35.636Z,103419.94
2023-01-23T08:53:02.106Z,103413.84
2023-01-23T08:55:28.997Z,103419.13
2023-01-23T08:57:55.475Z,103424.41
2023-01-23T09:00:22.697Z,103415.44
2023-01-23T09:02:49.315Z,103422.75
2023-01-23T09:05:17.843Z,103428.72
2023-01-23T09:07:44.321Z,103429.97
2023-01-23T09:10:11.453Z,103437.34
2023-01-23T09:12:38.055Z,103434.50
2023-01-23T09:15:04.994Z,103440.63
2023-01-23T09:17:31.472Z,103428.41
2023-01-23T09:20:00.443Z,103434.06
2023-01-23T09:22:27.633Z,103443.06
2023-01-23T09:24:54.039Z,103445.44
2023-01-23T09:27:20.854Z,103435.72
2023-01-23T09:29:47.276Z,103451.16
2023-01-23T09:32:13.688Z,103445.44
2023-01-23T09:34:40.113Z,103441.50
2023-01-23T09:37:06.637Z,103447.16
2023-01-23T09:39:33.043Z,103454.47
2023-01-23T09:42:08.449Z,103456.06
2023-01-23T09:44:42.426Z,103451.63
2023-01-23T09:47:17.803Z,103453.25
2023-01-23T09:49:53.315Z,103463.38
2023-01-23T09:52:23.403Z,103454.47
2023-01-23T09:54:55.653Z,103458.91
2023-01-23T09:57:35.296Z,103457.72
2023-01-23T10:00:13.070Z,103457.72
2023-01-23T10:02:43.371Z,103459.38
2023-01-23T10:05:15.809Z,103456.16
2023-01-23T10:08:10.212Z,103450.88
2023-01-23T10:10:53.226Z,103464.13
2023-01-23T10:13:33.455Z,103455.22
2023-01-23T10:16:05.637Z,103463.38
2023-01-23T10:18:39.603Z,103464.19
2023-01-23T10:21:11.981Z,103471.81
2023-01-23T10:23:59.740Z,103460.13
2023-01-23T10:26:31.649Z,103453.19
2023-01-23T10:29:03.335Z,103459.38
2023-01-23T10:31:48.591Z,103453.72
2023-01-23T10:34:25.437Z,103453.72
2023-01-23T10:37:18.437Z,103458.63
2023-01-23T10:39:57.679Z,103458.63
2023-01-23T10:42:26.547Z,103452.97
2023-01-23T10:44:53.856Z,103450.56
2023-01-23T10:47:36.934Z,103452.97
2023-01-23T10:50:04.475Z,103446.50
2023-01-23T10:52:43.334Z,103446.41
2023-01-23T10:55:19.642Z,103457.09
2023-01-23T10:57:49.121Z,103460.38
2023-01-23T11:00:38.046Z,103458.72
2023-01-23T11:03:22.693Z,103447.41
2023-01-23T11:06:03.832Z,103443.41
2023-01-23T11:08:36.423Z,103458.78
2023-01-23T11:11:18.432Z,103460.00
2023-01-23T11:13:47.307Z,103456.41
2023-01-23T11:16:20.072Z,103457.97
2023-01-23T11:19:09.215Z,103465.72
2023-01-23T11:21:51.804Z,103462.47
2023-01-23T11:24:40.233Z,103448.31
2023-01-23T11:27:28.541Z,103449.16
2023-01-23T11:30:29.795Z,103462.13
2023-01-23T11:33:01.721Z,103447.97
2023-01-23T11:35:34.043Z,103451.63
2023-01-23T11:38:04.089Z,103443.56
2023-01-23T11:40:30.915Z,103441.09
2023-01-23T11:42:57.348Z,103444.78
2023-01-23T11:45:38.879Z,103453.31
2023-01-23T11:48:36.219Z,103444.81
2023-01-23T11:51:08.660Z,103439.59
2023-01-23T11:53:44.739Z,103424.25
2023-01-23T11:56:36.343Z,103431.47
2023-01-23T11:59:21.224Z,103437.22
2023-01-23T12:02:11.779Z,103430.34
2023-01-23T12:05:27.529Z,103425.06
2023-01-23T12:08:01.761Z,103429.16
2023-01-23T12:10:48.051Z,103427.13
2023-01-23T12:13:57.284Z,103424.31
2023-01-23T12:16:35.896Z,103426.75
2023-01-23T12:19:34.216Z,103416.53
2023-01-23T12:22:22.425Z,103433.56
2023-01-23T12:25:18.388Z,103442.19
2023-01-23T12:27:48.336Z,103436.91
2023-01-23T12:30:14.707Z,103441.81
2023-01-23T12:32:49.023Z,103439.78
2023-01-23T12:35:27.619Z,103441.44
2023-01-23T12:38:25.429Z,103440.97
2023-01-23T12:41:09.171Z,103444.69
2023-01-23T12:44:14.032Z,103443.00
2023-01-23T12:46:49.860Z,103445.50
2023-01-23T12:49:26.818Z,103449.16
2023-01-23T12:52:01.524Z,103451.16
2023-01-23T12:54:38.246Z,103444.75
2023-01-23T12:57:08.142Z,103455.25
2023-01-23T12:59:58.157Z,103443.94
2023-01-23T13:02:37.054Z,103455.25
2023-01-23T13:05:23.787Z,103435.31
2023-01-23T13:08:29.027Z,103447.13
2023-01-23T13:11:39.458Z,103448.75
2023-01-23T13:14:25.586Z,103451.22
2023-01-23T13:17:00.647Z,103455.69
2023-01-23T13:19:48.003Z,103452.03
2023-01-23T13:22:33.808Z,103454.88
2023-01-23T13:25:12.696Z,103460.97
2023-01-23T13:27:48.452Z,103469.03
2023-01-23T13:30:25.204Z,103471.13
2023-01-23T13:33:01.623Z,103468.28
2023-01-23T13:35:44.566Z,103464.22
2023-01-23T13:38:37.640Z,103473.09
2023-01-23T13:41:14.248Z,103462.63
2023-01-23T13:44:03.661Z,103471.13
2023-01-23T14:21:41.840Z,103477.53
2023-01-23T14:24:26.385Z,103485.19
2023-01-23T14:27:02.546Z,103483.63
2023-01-23T14:29:31.130Z,103477.16
2023-01-23T14:31:57.735Z,103485.28
2023-01-23T14:34:26.355Z,103486.88
2023-01-23T14:37:07.052Z,103481.16
2023-01-23T14:39:35.207Z,103486.88
2023-01-23T14:42:05.338Z,103488.09
2023-01-23T14:44:44.246Z,103493.75
2023-01-23T14:47:39.379Z,103485.66
2023-01-23T14:50:17.735Z,103478.78
2023-01-23T14:52:44.415Z,103478.78
2023-01-23T14:55:29.345Z,103481.16
2023-01-23T14:57:58.854Z,103476.78
2023-01-23T15:00:27.017Z,103476.78
2023-01-23T15:02:54.542Z,103473.09
2023-01-23T15:05:27.361Z,103475.94
2023-01-23T15:08:20.203Z,103472.28
2023-01-23T15:10:49.033Z,103480.78
2023-01-23T15:13:23.601Z,103476.31
2023-01-23T15:15:57.798Z,103466.59
2023-01-23T15:18:27.448Z,103477.97
2023-01-23T15:20:56.595Z,103480.78
2023-01-23T15:23:31.603Z,103484.81
2023-01-23T15:26:32.389Z,103480.75
2023-01-23T15:29:16.810Z,103470.59
2023-01-23T15:31:46.748Z,103476.31
2023-01-23T15:34:16.456Z,103468.19
2023-01-23T15:36:45.683Z,103468.19
2023-01-23T15:39:20.698Z,103473.06
2023-01-23T15:41:54.609Z,103458.91
2023-01-23T15:44:22.885Z,103468.19
2023-01-23T15:46:49.483Z,103473.84
2023-01-23T15:49:24.930Z,103463.31
2023-01-23T15:51:55.281Z,103468.16
2023-01-23T15:54:31.098Z,103473.06
2023-01-23T15:57:07.539Z,103469.78
2023-01-23T15:59:36.666Z,103460.03
2023-01-23T16:02:03.903Z,103462.91
2023-01-23T16:04:30.414Z,103468.19
2023-01-23T16:07:01.233Z,103466.59
2023-01-23T16:09:31.254Z,103467.38
2023-01-23T16:12:00.105Z,103468.56
2023-01-23T16:14:27.443Z,103463.31
2023-01-23T16:16:55.298Z,103460.09
2023-01-23T16:19:23.108Z,103460.88
2023-01-23T16:22:03.216Z,103460.88
2023-01-23T16:24:36.505Z,103462.06
2023-01-23T16:27:03.890Z,103464.13
2023-01-23T16:29:32.811Z,103465.31
2023-01-23T16:32:01.247Z,103468.16
2023-01-23T16:34:27.939Z,103469.00
2023-01-23T16:36:57.959Z,103466.53
2023-01-23T16:39:29.306Z,103470.59
2023-01-23T16:41:55.889Z,103471.72
2023-01-23T16:44:23.929Z,103466.53
2023-01-23T16:46:52.597Z,103459.97
2023-01-23T16:49:19.992Z,103460.78
2023-01-23T16:51:54.609Z,103472.56
2023-01-23T16:54:21.442Z,103483.06
2023-01-23T16:56:53.545Z,103470.50
2023-01-23T16:59:36.625Z,103478.63
2023-01-23T17:02:32.651Z,103469.66
2023-01-23T17:04:59.213Z,103490.75
2023-01-23T17:07:25.730Z,103502.06
2023-01-23T17:09:52.284Z,103501.25
2023-01-23T17:12:27.718Z,103515.41
2023-01-23T17:14:55.863Z,103512.59
2023-01-23T17:17:31.275Z,103515.34
2023-01-23T17:19:59.028Z,103514.97
2023-01-23T17:22:30.536Z,103523.91
2023-01-23T17:24:57.351Z,103530.38
2023-01-23T17:27:24.043Z,103527.94
2023-01-23T17:29:50.506Z,103533.59
2023-01-23T17:32:31.077Z,103530.75
2023-01-23T17:35:02.545Z,103528.34
2023-01-23T17:37:30.639Z,103529.56
2023-01-23T17:39:57.046Z,103526.28
2023-01-23T17:42:23.548Z,103513.72
2023-01-23T17:44:50.510Z,103520.63
2023-01-23T17:47:17.772Z,103520.25
2023-01-23T17:49:51.384Z,103514.53
2023-01-23T17:52:20.133Z,103526.28
2023-01-23T17:54:46.536Z,103526.28
2023-01-23T17:57:14.903Z,103535.25
2023-01-23T17:59:41.379Z,103528.72
2023-01-23T18:02:37.850Z,103536.00
2023-01-23T18:05:05.146Z,103532.69
2023-01-23T18:07:31.731Z,103537.59
2023-01-23T18:09:58.665Z,103542.09
2023-01-23T18:12:46.553Z,103526.28
2023-01-23T18:15:22.216Z,103525.84
2023-01-23T18:18:17.521Z,103535.09
2023-01-23T18:20:44.290Z,103534.34
2023-01-23T18:23:14.150Z,103533.06
2023-01-23T18:25:44.455Z,103552.97
2023-01-23T18:28:19.339Z,103544.47
2023-01-23T18:30:59.220Z,103540.75
2023-01-23T18:33:42.919Z,103551.25
2023-01-23T18:36:30.692Z,103545.97
2023-01-23T18:39:11.971Z,103552.50
2023-01-23T18:41:46.948Z,103552.06
2023-01-23T18:44:18.825Z,103561.00
2023-01-23T18:46:45.452Z,103560.19
2023-01-23T18:49:14.937Z,103556.13
2023-01-23T18:51:54.662Z,103551.25
2023-01-23T18:54:35.433Z,103551.63
2023-01-23T18:57:21.898Z,103565.06
2023-01-23T19:00:15.550Z,103571.91
2023-01-23T19:02:52.630Z,103573.09
2023-01-23T19:05:22.995Z,103569.06
2023-01-23T19:07:50.080Z,103565.78
2023-01-23T19:10:20.149Z,103558.47
2023-01-23T19:13:11.881Z,103562.97
2023-01-23T19:15:38.369Z,103565.44
2023-01-23T19:18:39.201Z,103562.97
2023-01-23T19:21:16.956Z,103573.09
2023-01-23T19:23:55.725Z,103569.81
2023-01-23T19:26:23.148Z,103569.81
2023-01-23T19:28:50.687Z,103566.59
2023-01-23T19:31:28.743Z,103567.44
2023-01-23T19:33:56.122Z,103567.44
2023-01-23T19:36:23.712Z,103565.38
2023-01-23T19:38:52.439Z,103562.59
2023-01-23T19:41:21.704Z,103568.19
2023-01-23T19:43:56.244Z,103574.72
2023-01-23T19:46:26.787Z,103573.09
2023-01-23T19:48:53.272Z,103564.63
2023-01-23T19:51:21.727Z,103579.56
2023-01-23T19:53:48.212Z,103567.44
2023-01-23T19:56:20.001Z,103573.53
2023-01-23T19:58:47.953Z,103566.97
2023-01-23T20:01:21.734Z,103571.91
2023-01-23T20:03:48.861Z,103565.00
2023-01-23T20:06:15.400Z,103569.00
2023-01-23T20:08:42.006Z,103575.94
2023-01-23T20:11:11.231Z,103578.78
2023-01-23T20:13:38.453Z,103564.91
2023-01-23T20:16:20.119Z,103573.84
2023-01-23T20:18:50.659Z,103564.16
2023-01-23T20:21:18.703Z,103569.81
2023-01-23T20:23:46.136Z,103576.31
2023-01-23T20:26:13.293Z,103569.81
2023-01-23T20:28:40.206Z,103572.22
2023-01-23T20:31:09.200Z,103577.13
2023-01-23T20:33:36.635Z,103566.97
2023-01-23T20:36:03.802Z,103571.03
2023-01-23T20:38:30.449Z,103567.34
2023-01-23T20:41:08.855Z,103577.88
2023-01-23T20:43:39.587Z,103568.56
2023-01-23T20:46:07.595Z,103574.66
2023-01-23T20:48:35.440Z,103572.63
2023-01-23T20:51:02.147Z,103579.53
2023-01-23T20:53:31.491Z,103583.53
2023-01-23T20:56:00.686Z,103581.13
2023-01-23T20:58:46.004Z,103583.53
2023-01-23T21:01:13.125Z,103585.19
2023-01-23T21:03:41.206Z,103587.53
2023-01-23T21:06:09.102Z,103587.53
2023-01-23T21:08:36.023Z,103581.00
2023-01-23T21:11:13.257Z,103583.91
2023-01-23T21:13:40.102Z,103576.97
2023-01-23T21:16:11.552Z,103583.09
2023-01-23T21:18:41.208Z,103573.75
2023-01-23T21:21:09.009Z,103582.63
2023-01-23T21:23:36.205Z,103585.09
2023-01-23T21:26:03.840Z,103592.34
2023-01-23T21:28:33.194Z,103592.34
2023-01-23T21:30:59.862Z,103597.53
2023-01-23T21:33:26.391Z,103598.81
2023-01-23T21:35:54.619Z,103599.59
2023-01-23T21:38:21.238Z,103592.34
2023-01-23T21:40:47.648Z,103605.28
2023-01-23T21:43:14.563Z,103602.44
2023-01-23T21:45:41.742Z,103599.56
2023-01-23T21:48:08.170Z,103595.91
2023-01-23T21:50:34.666Z,103596.34
2023-01-23T21:53:01.202Z,103589.88
2023-01-23T21:55:27.687Z,103596.34
2023-01-23T21:57:54.097Z,103609.69
2023-01-23T22:00:39.340Z,103600.34
2023-01-23T22:03:06.105Z,103597.94
2023-01-23T22:05:35.548Z,103604.41
2023-01-23T22:08:03.383Z,103607.22
2023-01-23T22:10:30.429Z,103615.72
2023-01-23T22:12:56.968Z,103610.81
2023-01-23T22:15:24.338Z,103613.25
2023-01-23T22:17:51.104Z,103614.06
2023-01-23T22:20:18.107Z,103613.63
2023-01-23T22:22:44.690Z,103608.41
2023-01-23T22:25:11.193Z,103611.63
2023-01-23T22:27:37.718Z,103602.69
2023-01-23T22:30:05.021Z,103610.81
2023-01-23T22:32:33.433Z,103598.69
2023-01-23T22:34:59.969Z,103607.06
2023-01-23T22:37:26.381Z,103610.81
2023-01-23T22:39:52.780Z,103607.97
2023-01-23T22:42:20.892Z,103609.91
2023-01-23T22:44:47.434Z,103619.28
2023-01-23T22:47:14.160Z,103620.47
2023-01-23T22:49:40.597Z,103616.84
2023-01-23T22:52:08.574Z,103611.13
2023-01-23T22:54:35.949Z,103626.13
2023-01-23T22:57:02.433Z,103618.84
2023-01-23T22:59:29.051Z,103625.31
2023-01-23T23:01:55.579Z,103615.56
2023-01-23T23:04:22.318Z,103619.59
2023-01-23T23:06:48.775Z,103623.69
2023-01-23T23:09:15.221Z,103630.19
2023-01-23T23:11:41.673Z,103624.88
2023-01-23T23:14:10.283Z,103624.53
2023-01-23T23:16:36.772Z,103622.06
2023-01-23T23:19:04.543Z,103605.88
2023-01-23T23:21:34.279Z,103605.88
2023-01-23T23:24:01.560Z,103601.03
2023-01-23T23:26:31.145Z,103590.09
2023-01-23T23:28:59.184Z,103581.91
2023-01-23T23:31:26.061Z,103584.44
2023-01-23T23:33:53.253Z,103577.53
2023-01-23T23:36:20.268Z,103582.81
2023-01-23T23:38:46.735Z,103577.16
2023-01-23T23:41:15.308Z,103584.44
2023-01-23T23:43:43.223Z,103582.34
2023-01-23T23:46:11.412Z,103580.72
2023-01-23T23:48:38.580Z,103584.81
2023-01-23T23:51:08.179Z,103594.13
2023-01-23T23:53:35.966Z,103596.97
2023-01-23T23:56:03.125Z,103608.28
2023-01-23T23:58:29.536Z,103610.28
