createdAt,value
2019-05-01T00:03:02.873Z,59.00
2019-05-01T00:08:02.674Z,68.20
2019-05-01T00:13:02.375Z,99.90
2019-05-01T00:18:02.273Z,99.90
2019-05-01T00:23:01.810Z,99.90
2019-05-01T00:28:01.355Z,99.90
2019-05-01T00:33:00.917Z,99.90
2019-05-01T00:38:00.483Z,99.90
2019-05-01T00:43:00.047Z,99.90
2019-05-01T00:47:59.588Z,99.90
2019-05-01T00:52:59.197Z,99.90
2019-05-01T00:58:06.478Z,99.90
2019-05-01T01:03:06.111Z,99.90
2019-05-01T01:08:05.662Z,99.90
2019-05-01T01:13:05.492Z,99.90
2019-05-01T01:18:05.315Z,99.90
2019-05-01T01:23:05.046Z,99.90
2019-05-01T01:28:04.684Z,99.90
2019-05-01T01:33:04.319Z,99.90
2019-05-01T01:38:04.124Z,99.90
2019-05-01T01:43:22.130Z,99.90
2019-05-01T01:48:21.955Z,99.90
2019-05-01T01:53:22.786Z,99.90
2019-05-01T01:58:22.985Z,99.90
2019-05-01T02:03:24.431Z,99.90
2019-05-01T02:08:24.059Z,99.90
2019-05-01T02:13:23.710Z,99.90
2019-05-01T02:18:23.266Z,99.90
2019-05-01T02:23:22.830Z,99.90
2019-05-01T02:28:35.599Z,99.90
2019-05-01T02:33:35.776Z,99.90
2019-05-01T02:38:37.710Z,99.90
2019-05-01T02:43:40.363Z,99.90
2019-05-01T02:48:44.538Z,99.90
2019-05-01T02:53:45.575Z,99.90
2019-05-01T02:58:47.080Z,99.90
2019-05-01T03:03:47.793Z,99.90
2019-05-01T03:08:48.081Z,99.90
2019-05-01T03:13:48.400Z,99.90
2019-05-01T03:18:52.336Z,99.90
2019-05-01T03:24:03.191Z,99.90
2019-05-01T03:29:03.258Z,99.90
2019-05-01T03:34:02.975Z,99.90
2019-05-01T03:39:05.148Z,99.90
2019-05-01T03:44:05.663Z,99.90
2019-05-01T03:49:05.752Z,99.90
2019-05-01T03:54:05.676Z,99.90
2019-05-01T03:59:05.503Z,99.90
2019-05-01T04:04:08.938Z,99.90
2019-05-01T04:09:08.690Z,99.90
2019-05-01T04:14:08.586Z,99.90
2019-05-01T04:19:08.415Z,99.90
2019-05-01T04:24:08.331Z,99.90
2019-05-01T04:29:27.211Z,99.90
2019-05-01T04:34:49.763Z,99.90
2019-05-01T04:39:49.462Z,99.90
2019-05-01T04:44:49.449Z,99.90
2019-05-01T04:49:49.583Z,99.90
2019-05-01T04:54:49.412Z,99.90
2019-05-01T04:59:49.330Z,99.90
2019-05-01T05:04:49.143Z,99.90
2019-05-01T05:09:48.775Z,99.90
2019-05-01T05:14:52.795Z,99.90
2019-05-01T05:19:52.811Z,99.90
2019-05-01T05:24:53.638Z,99.90
2019-05-01T05:29:56.918Z,99.90
2019-05-01T05:34:59.104Z,99.90
2019-05-01T05:40:00.982Z,99.90
2019-05-01T05:45:00.732Z,99.90
2019-05-01T05:50:00.838Z,99.90
2019-05-01T05:55:21.613Z,99.90
2019-05-01T06:00:39.686Z,99.90
2019-05-01T06:05:50.198Z,99.90
2019-05-01T06:11:10.180Z,99.90
2019-05-01T06:16:17.296Z,99.90
2019-05-01T06:21:22.270Z,99.90
2019-05-01T06:26:32.011Z,99.90
2019-05-01T06:31:31.664Z,99.90
2019-05-01T06:36:31.684Z,99.90
2019-05-01T06:41:42.287Z,99.90
2019-05-01T06:46:50.551Z,99.90
2019-05-01T06:51:53.732Z,99.90
2019-05-01T06:56:56.577Z,99.90
2019-05-01T07:01:58.306Z,99.90
2019-05-01T07:07:01.934Z,99.90
2019-05-01T07:12:05.917Z,99.90
2019-05-01T07:17:08.888Z,99.90
2019-05-01T07:22:09.372Z,99.90
2019-05-01T07:27:11.993Z,99.90
2019-05-01T07:32:15.059Z,99.90
2019-05-01T07:37:14.187Z,99.90
2019-05-01T07:42:30.514Z,99.90
2019-05-01T07:47:39.369Z,99.90
2019-05-01T07:52:40.274Z,99.90
2019-05-01T07:57:41.288Z,99.90
2019-05-01T08:02:40.934Z,99.90
2019-05-01T08:07:41.453Z,99.90
2019-05-01T08:12:41.054Z,99.90
2019-05-01T08:17:42.346Z,99.90
2019-05-01T08:22:41.914Z,99.90
2019-05-01T08:28:00.641Z,99.90
2019-05-01T08:33:32.409Z,99.90
2019-05-01T08:38:34.297Z,99.90
2019-05-01T08:43:34.303Z,99.90
2019-05-01T08:48:38.352Z,99.90
2019-05-01T08:53:37.935Z,99.90
2019-05-01T08:58:37.486Z,99.90
2019-05-01T09:03:37.063Z,99.90
2019-05-01T09:08:36.630Z,99.90
2019-05-01T09:13:36.282Z,99.90
2019-05-01T09:18:38.737Z,99.90
2019-05-01T09:23:38.486Z,99.90
2019-05-01T09:28:41.786Z,99.90
2019-05-01T09:33:42.338Z,99.90
2019-05-01T09:38:41.997Z,99.90
2019-05-01T09:43:41.585Z,99.90
2019-05-01T09:48:41.353Z,99.90
2019-05-01T09:53:50.899Z,99.90
2019-05-01T09:58:50.503Z,99.90
2019-05-01T10:03:54.588Z,99.90
2019-05-01T10:08:51.482Z,99.90
2019-05-01T10:13:53.632Z,99.90
2019-05-01T10:18:52.474Z,99.90
2019-05-01T10:23:52.900Z,99.90
2019-05-01T10:29:08.256Z,99.90
2019-05-01T10:34:18.618Z,99.90
2019-05-01T10:39:19.736Z,99.90
2019-05-01T10:44:19.505Z,99.90
2019-05-01T10:49:19.053Z,99.90
2019-05-01T10:54:18.631Z,99.90
2019-05-01T10:59:18.206Z,99.90
2019-05-01T11:04:17.879Z,99.90
2019-05-01T11:09:17.440Z,99.90
2019-05-01T11:14:17.095Z,99.90
2019-05-01T11:19:16.826Z,99.90
2019-05-01T11:24:16.373Z,99.90
2019-05-01T11:29:16.022Z,99.90
2019-05-01T11:34:34.386Z,99.90
2019-05-01T11:39:44.334Z,99.90
2019-05-01T11:44:43.913Z,99.90
2019-05-01T11:49:43.484Z,99.90
2019-05-01T11:54:43.035Z,99.90
2019-05-01T11:59:42.606Z,99.90
2019-05-01T12:04:42.172Z,99.90
2019-05-01T12:09:41.853Z,99.90
2019-05-01T12:14:41.427Z,99.90
2019-05-01T12:19:41.155Z,99.90
2019-05-01T12:24:41.116Z,99.90
2019-05-01T12:29:41.087Z,99.90
2019-05-01T12:34:40.743Z,99.90
2019-05-01T12:39:40.337Z,99.90
2019-05-01T12:44:39.899Z,99.90
2019-05-01T12:49:39.464Z,99.90
2019-05-01T12:54:45.719Z,99.90
2019-05-01T12:59:45.454Z,99.90
2019-05-01T13:04:45.009Z,99.90
2019-05-01T13:09:44.683Z,99.90
2019-05-01T13:14:44.287Z,99.90
2019-05-01T13:19:43.841Z,99.90
2019-05-01T13:24:50.243Z,99.90
2019-05-01T13:29:55.378Z,99.90
2019-05-01T13:34:54.919Z,99.90
2019-05-01T13:39:54.478Z,99.90
2019-05-01T13:44:54.022Z,99.90
2019-05-01T13:49:53.572Z,99.90
2019-05-01T13:54:53.197Z,99.90
2019-05-01T13:59:52.751Z,99.90
2019-05-01T14:04:53.265Z,99.90
2019-05-01T14:09:52.875Z,99.90
2019-05-01T14:14:52.438Z,99.90
2019-05-01T14:20:01.789Z,99.30
2019-05-01T14:25:03.238Z,97.40
2019-05-01T14:30:03.009Z,98.50
2019-05-01T14:35:05.090Z,98.70
2019-05-01T14:40:05.314Z,99.30
2019-05-01T14:45:06.509Z,95.50
2019-05-01T14:50:06.646Z,98.00
2019-05-01T14:55:06.645Z,96.30
2019-05-01T15:00:06.783Z,97.90
2019-05-01T15:05:07.063Z,94.60
2019-05-01T15:10:07.134Z,95.30
2019-05-01T15:15:24.793Z,95.10
2019-05-01T15:20:24.329Z,93.40
2019-05-01T15:25:25.299Z,94.30
2019-05-01T15:30:25.172Z,93.40
2019-05-01T15:35:24.735Z,94.30
2019-05-01T15:40:30.493Z,93.90
2019-05-01T15:45:30.069Z,92.50
2019-05-01T15:50:29.666Z,92.40
2019-05-01T15:55:29.331Z,91.60
2019-05-01T16:00:28.896Z,88.60
2019-05-01T16:05:28.461Z,91.30
2019-05-01T16:10:32.640Z,93.20
2019-05-01T16:15:33.722Z,92.30
2019-05-01T16:20:33.351Z,91.20
2019-05-01T16:25:33.019Z,92.10
2019-05-01T16:30:32.744Z,91.50
2019-05-01T16:35:32.299Z,91.50
2019-05-01T16:40:43.477Z,90.80
2019-05-01T16:45:43.038Z,91.60
2019-05-01T16:50:42.655Z,90.90
2019-05-01T16:55:44.077Z,90.70
2019-05-01T17:00:59.986Z,90.50
2019-05-01T17:06:10.758Z,90.10
2019-05-01T17:11:10.840Z,90.50
2019-05-01T17:16:10.407Z,89.80
2019-05-01T17:21:10.022Z,88.40
2019-05-01T17:26:09.679Z,88.80
2019-05-01T17:31:09.236Z,90.10
2019-05-01T17:36:08.863Z,90.50
2019-05-01T17:41:08.447Z,90.90
2019-05-01T17:46:10.859Z,90.70
2019-05-01T17:51:10.334Z,90.90
2019-05-01T17:56:14.715Z,91.10
2019-05-01T18:01:45.710Z,91.30
2019-05-01T18:06:47.935Z,92.00
2019-05-01T18:11:52.296Z,92.80
2019-05-01T18:16:49.094Z,93.80
2019-05-01T18:21:55.726Z,94.40
2019-05-01T18:27:05.468Z,95.10
2019-05-01T18:32:08.177Z,96.50
2019-05-01T18:37:16.319Z,97.70
2019-05-01T18:42:15.961Z,98.80
2019-05-01T18:47:15.779Z,99.90
2019-05-01T18:52:15.711Z,99.90
2019-05-01T18:57:15.273Z,99.90
2019-05-01T19:02:14.896Z,99.90
2019-05-01T19:07:14.466Z,99.90
2019-05-01T19:12:15.475Z,99.90
2019-05-01T19:17:15.018Z,99.90
2019-05-01T19:22:14.624Z,99.90
2019-05-01T19:27:18.771Z,99.90
2019-05-01T19:32:16.554Z,99.90
2019-05-01T19:37:16.753Z,99.90
2019-05-01T19:42:21.540Z,99.90
2019-05-01T19:47:19.641Z,99.90
2019-05-01T19:52:19.348Z,99.90
2019-05-01T19:57:19.117Z,99.90
2019-05-01T20:02:22.131Z,99.90
2019-05-01T20:07:21.598Z,99.90
2019-05-01T20:12:22.402Z,99.90
2019-05-01T20:17:22.905Z,99.90
2019-05-01T20:22:22.588Z,99.90
2019-05-01T20:27:22.226Z,99.90
2019-05-01T20:32:26.204Z,99.90
2019-05-01T20:37:23.154Z,99.90
2019-05-01T20:42:23.067Z,99.90
2019-05-01T20:47:34.500Z,99.90
2019-05-01T20:52:24.516Z,99.90
2019-05-01T20:57:28.830Z,99.90
2019-05-01T21:02:28.539Z,99.90
2019-05-01T21:07:32.171Z,99.90
2019-05-01T21:12:32.936Z,99.90
2019-05-01T21:17:34.786Z,99.90
2019-05-01T21:22:34.442Z,99.90
2019-05-01T21:27:34.478Z,99.90
2019-05-01T21:32:34.094Z,99.90
2019-05-01T21:37:33.649Z,99.90
2019-05-01T21:42:33.427Z,99.90
2019-05-01T21:47:33.500Z,99.90
2019-05-01T21:52:33.369Z,99.90
2019-05-01T21:57:35.631Z,99.90
2019-05-01T22:02:35.014Z,99.90
2019-05-01T22:07:35.824Z,99.90
2019-05-01T22:12:35.449Z,99.90
2019-05-01T22:17:59.907Z,99.90
2019-05-01T22:23:04.282Z,99.90
2019-05-01T22:28:13.974Z,99.90
2019-05-01T22:33:11.323Z,99.90
2019-05-01T22:38:11.020Z,99.90
2019-05-01T22:43:10.572Z,99.90
2019-05-01T22:48:10.111Z,99.90
2019-05-01T22:53:13.118Z,99.90
2019-05-01T22:58:11.440Z,99.90
2019-05-01T23:03:17.760Z,99.90
2019-05-01T23:08:17.517Z,99.90
2019-05-01T23:13:17.248Z,99.90
2019-05-01T23:18:17.347Z,99.90
2019-05-01T23:23:16.982Z,99.90
2019-05-01T23:28:17.601Z,99.90
2019-05-01T23:33:17.164Z,99.90
2019-05-01T23:38:16.736Z,99.90
2019-05-01T23:43:16.296Z,99.90
2019-05-01T23:48:15.850Z,99.90
2019-05-01T23:53:15.476Z,99.90
2019-05-01T23:58:15.058Z,99.90
