createdAt,value
2018-05-18T00:01:15.536Z,101456
2018-05-18T00:03:43.727Z,101451
2018-05-18T00:06:11.848Z,101454
2018-05-18T00:08:39.960Z,101456
2018-05-18T00:11:08.046Z,101449
2018-05-18T00:13:36.634Z,101455
2018-05-18T00:16:04.752Z,101460
2018-05-18T00:18:34.302Z,101448
2018-05-18T00:21:02.387Z,101444
2018-05-18T00:23:30.599Z,101449
2018-05-18T00:25:58.899Z,101441
2018-05-18T00:28:27.721Z,101447
2018-05-18T00:30:55.921Z,101453
2018-05-18T00:33:24.475Z,101443
2018-05-18T00:35:54.296Z,101448
2018-05-18T00:38:22.367Z,101446
2018-05-18T00:40:50.529Z,101445
2018-05-18T00:43:18.636Z,101453
2018-05-18T00:45:46.711Z,101453
2018-05-18T00:48:15.812Z,101444
2018-05-18T00:50:44.531Z,101446
2018-05-18T00:53:12.612Z,101453
2018-05-18T00:55:42.503Z,101444
2018-05-18T00:58:11.339Z,101443
2018-05-18T01:00:39.506Z,101453
2018-05-18T01:03:08.396Z,101446
2018-05-18T01:05:36.531Z,101449
2018-05-18T01:08:04.664Z,101435
2018-05-18T01:10:32.919Z,101443
2018-05-18T01:13:01.368Z,101439
2018-05-18T01:15:32.449Z,101439
2018-05-18T01:18:00.546Z,101438
2018-05-18T01:20:28.787Z,101442
2018-05-18T01:22:56.872Z,101440
2018-05-18T01:25:26.910Z,101447
2018-05-18T01:27:55.079Z,101451
2018-05-18T01:30:24.068Z,101444
2018-05-18T01:32:52.884Z,101457
2018-05-18T01:35:20.963Z,101450
2018-05-18T01:37:49.159Z,101447
2018-05-18T01:40:17.869Z,101445
2018-05-18T01:42:45.956Z,101451
2018-05-18T01:45:14.576Z,101450
2018-05-18T01:47:43.317Z,101450
2018-05-18T01:50:12.404Z,101445
2018-05-18T01:52:41.225Z,101444
2018-05-18T01:55:10.096Z,101440
2018-05-18T01:57:38.413Z,101438
2018-05-18T02:00:06.517Z,101436
2018-05-18T02:02:34.595Z,101441
2018-05-18T02:05:04.868Z,101443
2018-05-18T02:07:32.943Z,101439
2018-05-18T02:10:02.957Z,101427
2018-05-18T02:12:31.061Z,101434
2018-05-18T02:14:59.142Z,101426
2018-05-18T02:17:28.384Z,101427
2018-05-18T02:19:56.463Z,101433
2018-05-18T02:22:25.059Z,101434
2018-05-18T02:24:53.164Z,101439
2018-05-18T02:27:21.245Z,101439
2018-05-18T02:29:49.372Z,101451
2018-05-18T02:32:17.496Z,101438
2018-05-18T02:34:45.574Z,101438
2018-05-18T02:37:13.692Z,101441
2018-05-18T02:39:41.772Z,101443
2018-05-18T02:42:11.800Z,101442
2018-05-18T02:44:39.885Z,101442
2018-05-18T02:47:08.744Z,101443
2018-05-18T02:49:36.819Z,101439
2018-05-18T02:52:04.948Z,101443
2018-05-18T02:54:33.033Z,101439
2018-05-18T02:57:01.123Z,101442
2018-05-18T02:59:29.204Z,101443
2018-05-18T03:01:57.278Z,101441
2018-05-18T03:04:25.377Z,101437
2018-05-18T03:06:53.460Z,101437
2018-05-18T03:09:21.569Z,101448
2018-05-18T03:11:53.336Z,101444
2018-05-18T03:14:21.493Z,101438
2018-05-18T03:16:49.545Z,101437
2018-05-18T03:19:17.696Z,101443
2018-05-18T03:21:45.804Z,101451
2018-05-18T03:24:14.907Z,101444
2018-05-18T03:26:43.212Z,101444
2018-05-18T03:29:11.289Z,101445
2018-05-18T03:31:39.382Z,101448
2018-05-18T03:34:07.867Z,101450
2018-05-18T03:36:36.736Z,101455
2018-05-18T03:39:04.904Z,101449
2018-05-18T03:41:32.996Z,101450
2018-05-18T03:44:01.116Z,101446
2018-05-18T03:46:29.287Z,101446
2018-05-18T03:48:57.697Z,101446
2018-05-18T03:51:25.780Z,101443
2018-05-18T03:53:54.567Z,101449
2018-05-18T03:56:22.676Z,101452
2018-05-18T03:58:52.384Z,101458
2018-05-18T04:01:38.621Z,101456
2018-05-18T04:04:24.446Z,101460
2018-05-18T04:07:10.351Z,101460
2018-05-18T04:09:38.704Z,101462
2018-05-18T04:12:06.809Z,101462
2018-05-18T04:14:35.183Z,101468
2018-05-18T04:17:04.394Z,101459
2018-05-18T04:19:32.705Z,101470
2018-05-18T04:22:00.908Z,101468
2018-05-18T04:24:29.193Z,101473
2018-05-18T04:26:57.403Z,101470
2018-05-18T04:29:27.103Z,101472
2018-05-18T04:31:55.220Z,101472
2018-05-18T04:34:26.374Z,101468
2018-05-18T04:36:54.459Z,101485
2018-05-18T04:39:22.847Z,101477
2018-05-18T04:41:50.981Z,101485
2018-05-18T04:44:19.083Z,101482
2018-05-18T04:46:47.284Z,101487
2018-05-18T04:49:16.126Z,101476
2018-05-18T04:51:44.327Z,101489
2018-05-18T04:54:12.420Z,101482
2018-05-18T04:56:42.136Z,101489
2018-05-18T04:59:12.319Z,101491
2018-05-18T05:01:41.228Z,101493
2018-05-18T05:04:10.108Z,101498
2018-05-18T05:06:38.296Z,101490
2018-05-18T05:09:07.269Z,101499
2018-05-18T05:11:35.691Z,101497
2018-05-18T05:14:04.664Z,101489
2018-05-18T05:16:33.156Z,101493
2018-05-18T05:19:02.273Z,101500
2018-05-18T05:21:30.745Z,101500
2018-05-18T05:26:34.078Z,101506
2018-05-18T05:29:03.360Z,101507
2018-05-18T05:31:31.499Z,101505
2018-05-18T05:33:59.779Z,101513
2018-05-18T05:36:27.861Z,101500
2018-05-18T05:38:57.462Z,101503
2018-05-18T05:41:26.569Z,101503
2018-05-18T05:43:54.961Z,101508
2018-05-18T05:46:23.036Z,101509
2018-05-18T05:48:51.147Z,101518
2018-05-18T05:51:19.225Z,101507
2018-05-18T05:53:47.327Z,101517
2018-05-18T05:56:16.202Z,101510
2018-05-18T05:58:44.967Z,101518
2018-05-18T06:01:13.264Z,101506
2018-05-18T06:03:43.279Z,101516
2018-05-18T06:06:11.627Z,101523
2018-05-18T06:08:40.451Z,101524
2018-05-18T06:11:08.545Z,101523
2018-05-18T06:13:36.644Z,101519
2018-05-18T06:16:05.757Z,101523
2018-05-18T06:18:33.824Z,101519
2018-05-18T06:21:01.896Z,101518
2018-05-18T06:23:30.688Z,101526
2018-05-18T06:25:58.866Z,101526
2018-05-18T06:28:27.107Z,101530
2018-05-18T06:30:58.503Z,101536
2018-05-18T06:33:27.424Z,101536
2018-05-18T06:35:56.064Z,101532
2018-05-18T06:38:24.797Z,101537
2018-05-18T06:40:53.129Z,101544
2018-05-18T06:43:22.131Z,101539
2018-05-18T06:45:50.465Z,101542
2018-05-18T06:48:19.573Z,101541
2018-05-18T06:50:48.191Z,101531
2018-05-18T06:53:16.719Z,101539
2018-05-18T06:55:44.856Z,101535
2018-05-18T06:58:13.840Z,101537
2018-05-18T07:00:43.179Z,101537
2018-05-18T07:03:11.252Z,101539
2018-05-18T07:05:40.286Z,101535
2018-05-18T07:08:09.685Z,101540
2018-05-18T07:10:37.834Z,101537
2018-05-18T07:13:06.326Z,101541
2018-05-18T07:15:35.404Z,101542
2018-05-18T07:18:04.510Z,101526
2018-05-18T07:20:32.656Z,101533
2018-05-18T07:23:00.823Z,101538
2018-05-18T07:25:28.884Z,101537
2018-05-18T07:27:57.905Z,101537
2018-05-18T07:30:26.013Z,101545
2018-05-18T07:32:54.108Z,101540
2018-05-18T07:35:22.696Z,101542
2018-05-18T07:37:50.947Z,101547
2018-05-18T07:40:20.840Z,101542
2018-05-18T07:42:49.292Z,101549
2018-05-18T07:45:18.111Z,101554
2018-05-18T07:47:46.192Z,101551
2018-05-18T07:50:15.152Z,101549
2018-05-18T07:52:44.153Z,101557
2018-05-18T07:55:13.618Z,101551
2018-05-18T07:57:42.390Z,101553
2018-05-18T08:00:11.583Z,101560
2018-05-18T08:02:39.708Z,101544
2018-05-18T08:05:07.976Z,101556
2018-05-18T08:07:36.842Z,101551
2018-05-18T08:10:05.018Z,101557
2018-05-18T08:12:33.207Z,101553
2018-05-18T08:15:02.300Z,101552
2018-05-18T08:17:30.383Z,101543
2018-05-18T08:19:59.388Z,101544
2018-05-18T08:22:27.669Z,101537
2018-05-18T08:24:55.752Z,101547
2018-05-18T08:27:24.625Z,101542
2018-05-18T08:29:53.476Z,101551
2018-05-18T08:32:23.644Z,101549
2018-05-18T08:34:51.730Z,101557
2018-05-18T08:37:19.827Z,101553
2018-05-18T08:39:48.377Z,101549
2018-05-18T08:42:16.498Z,101548
2018-05-18T08:44:44.712Z,101557
2018-05-18T08:47:12.808Z,101555
2018-05-18T08:49:41.651Z,101539
2018-05-18T08:52:09.764Z,101552
2018-05-18T08:54:38.649Z,101539
2018-05-18T08:57:07.461Z,101550
2018-05-18T08:59:35.673Z,101545
2018-05-18T09:02:03.765Z,101543
2018-05-18T09:04:31.856Z,101559
2018-05-18T09:07:00.160Z,101547
2018-05-18T09:09:29.792Z,101554
2018-05-18T09:11:57.931Z,101542
2018-05-18T09:14:27.272Z,101544
2018-05-18T09:16:56.252Z,101540
2018-05-18T09:19:24.745Z,101545
2018-05-18T09:21:53.819Z,101534
2018-05-18T09:24:24.105Z,101534
2018-05-18T09:26:52.385Z,101542
2018-05-18T09:29:21.042Z,101550
2018-05-18T09:31:49.162Z,101547
2018-05-18T09:34:17.343Z,101540
2018-05-18T09:36:46.332Z,101539
2018-05-18T09:39:14.833Z,101543
2018-05-18T09:41:43.084Z,101546
2018-05-18T09:44:12.320Z,101543
2018-05-18T09:46:40.494Z,101554
2018-05-18T09:49:09.838Z,101535
2018-05-18T09:51:38.816Z,101531
2018-05-18T09:54:07.890Z,101538
2018-05-18T09:56:35.917Z,101538
2018-05-18T09:59:05.988Z,101534
2018-05-18T10:01:34.213Z,101545
2018-05-18T10:04:03.159Z,101541
2018-05-18T10:06:32.140Z,101540
2018-05-18T10:09:00.237Z,101541
2018-05-18T10:11:28.331Z,101544
2018-05-18T10:13:56.577Z,101546
2018-05-18T10:16:24.873Z,101544
2018-05-18T10:18:53.335Z,101546
2018-05-18T10:21:22.225Z,101545
2018-05-18T10:23:50.401Z,101544
2018-05-18T10:26:19.149Z,101544
2018-05-18T10:28:47.313Z,101545
2018-05-18T10:31:15.520Z,101544
2018-05-18T10:33:43.637Z,101547
2018-05-18T10:36:11.767Z,101532
2018-05-18T10:38:39.848Z,101538
2018-05-18T10:41:07.929Z,101522
2018-05-18T10:43:36.052Z,101532
2018-05-18T10:46:04.976Z,101531
2018-05-18T10:48:33.117Z,101519
2018-05-18T10:51:01.210Z,101522
2018-05-18T10:53:29.343Z,101517
2018-05-18T10:55:57.479Z,101519
2018-05-18T10:58:25.584Z,101508
2018-05-18T11:00:53.719Z,101508
2018-05-18T11:03:21.883Z,101511
2018-05-18T11:05:50.067Z,101521
2018-05-18T11:08:18.813Z,101517
2018-05-18T11:10:46.969Z,101502
2018-05-18T11:13:15.885Z,101486
2018-05-18T11:15:43.971Z,101495
2018-05-18T11:18:12.280Z,101499
2018-05-18T11:20:43.664Z,101512
2018-05-18T11:23:11.947Z,101500
2018-05-18T11:25:40.018Z,101499
2018-05-18T11:28:10.964Z,101479
2018-05-18T11:30:39.078Z,101495
2018-05-18T11:33:07.428Z,101488
2018-05-18T11:35:35.475Z,101490
2018-05-18T11:38:04.556Z,101486
2018-05-18T11:40:33.153Z,101494
2018-05-18T11:43:02.398Z,101479
2018-05-18T11:45:30.700Z,101475
2018-05-18T11:47:59.694Z,101494
2018-05-18T11:50:28.097Z,101480
2018-05-18T11:52:56.173Z,101480
2018-05-18T11:55:24.578Z,101476
2018-05-18T11:57:53.407Z,101469
2018-05-18T12:00:22.528Z,101474
2018-05-18T12:02:50.612Z,101477
2018-05-18T12:05:19.969Z,101474
2018-05-18T12:07:48.063Z,101474
2018-05-18T12:10:17.939Z,101471
2018-05-18T12:12:46.516Z,101461
2018-05-18T12:15:14.683Z,101457
2018-05-18T12:17:42.885Z,101459
2018-05-18T12:20:11.832Z,101456
2018-05-18T12:22:41.125Z,101453
2018-05-18T12:25:11.111Z,101458
2018-05-18T12:27:41.108Z,101458
2018-05-18T12:30:09.201Z,101444
2018-05-18T12:32:37.303Z,101445
2018-05-18T12:35:05.416Z,101443
2018-05-18T12:37:38.017Z,101448
2018-05-18T12:40:06.097Z,101432
2018-05-18T12:42:34.827Z,101434
2018-05-18T12:45:03.272Z,101436
2018-05-18T12:47:31.549Z,101437
2018-05-18T12:49:59.700Z,101431
2018-05-18T12:52:28.184Z,101441
2018-05-18T12:54:56.277Z,101421
2018-05-18T12:57:24.383Z,101418
2018-05-18T12:59:52.481Z,101429
2018-05-18T13:02:20.656Z,101426
2018-05-18T13:04:48.840Z,101429
2018-05-18T13:07:17.948Z,101432
2018-05-18T13:09:46.626Z,101419
2018-05-18T13:12:14.713Z,101428
2018-05-18T13:14:42.808Z,101432
2018-05-18T13:17:10.948Z,101426
2018-05-18T13:19:39.244Z,101431
2018-05-18T13:22:07.336Z,101435
2018-05-18T13:24:36.329Z,101430
2018-05-18T13:27:04.650Z,101417
2018-05-18T13:29:33.445Z,101422
2018-05-18T13:32:01.545Z,101428
2018-05-18T13:34:29.625Z,101427
2018-05-18T13:36:58.678Z,101433
2018-05-18T13:39:27.868Z,101426
2018-05-18T13:41:56.677Z,101421
2018-05-18T13:44:24.825Z,101422
2018-05-18T13:46:54.604Z,101422
2018-05-18T13:49:22.852Z,101422
2018-05-18T13:51:52.868Z,101424
2018-05-18T13:54:21.161Z,101421
2018-05-18T13:56:49.689Z,101421
2018-05-18T13:59:18.440Z,101419
2018-05-18T14:01:46.535Z,101420
2018-05-18T14:04:16.297Z,101427
2018-05-18T14:06:44.992Z,101414
2018-05-18T14:09:13.175Z,101402
2018-05-18T14:11:41.590Z,101413
2018-05-18T14:14:10.715Z,101418
2018-05-18T14:16:39.711Z,101416
2018-05-18T14:19:08.469Z,101401
2018-05-18T14:21:36.547Z,101413
2018-05-18T14:24:04.637Z,101412
2018-05-18T14:26:32.741Z,101405
2018-05-18T14:29:00.965Z,101409
2018-05-18T14:31:29.805Z,101397
2018-05-18T14:33:59.036Z,101408
2018-05-18T14:36:27.896Z,101411
2018-05-18T14:38:56.333Z,101405
2018-05-18T14:41:25.576Z,101405
2018-05-18T14:43:54.285Z,101397
2018-05-18T14:46:22.988Z,101404
2018-05-18T14:48:54.892Z,101399
2018-05-18T14:51:23.472Z,101401
2018-05-18T14:53:53.246Z,101397
2018-05-18T14:56:21.376Z,101403
2018-05-18T14:58:50.492Z,101391
2018-05-18T15:01:18.819Z,101405
2018-05-18T15:03:47.431Z,101395
2018-05-18T15:06:15.524Z,101399
2018-05-18T15:08:44.964Z,101391
2018-05-18T15:11:13.316Z,101392
2018-05-18T15:13:41.437Z,101385
2018-05-18T15:16:09.743Z,101380
2018-05-18T15:18:38.983Z,101393
2018-05-18T15:21:08.785Z,101387
2018-05-18T15:23:37.072Z,101388
2018-05-18T15:26:05.185Z,101386
2018-05-18T15:28:33.367Z,101375
2018-05-18T15:31:01.445Z,101381
2018-05-18T15:33:29.754Z,101379
2018-05-18T15:35:58.835Z,101391
2018-05-18T15:38:27.646Z,101378
2018-05-18T15:40:55.708Z,101379
2018-05-18T15:43:23.878Z,101383
2018-05-18T15:45:52.044Z,101380
2018-05-18T15:48:20.254Z,101377
2018-05-18T15:50:48.387Z,101384
2018-05-18T15:53:17.444Z,101378
2018-05-18T15:55:45.524Z,101382
2018-05-18T15:58:13.678Z,101379
2018-05-18T16:00:41.806Z,101375
2018-05-18T16:03:10.880Z,101381
2018-05-18T16:05:39.003Z,101386
2018-05-18T16:08:08.520Z,101389
2018-05-18T16:10:36.690Z,101385
2018-05-18T16:13:06.548Z,101381
2018-05-18T16:15:35.533Z,101381
2018-05-18T16:18:03.726Z,101374
2018-05-18T16:20:31.969Z,101374
2018-05-18T16:23:00.128Z,101376
2018-05-18T16:25:28.416Z,101384
2018-05-18T16:27:56.521Z,101378
2018-05-18T16:30:24.615Z,101371
2018-05-18T16:32:52.897Z,101377
2018-05-18T16:35:20.975Z,101380
2018-05-18T16:37:49.089Z,101370
2018-05-18T16:40:17.395Z,101372
2018-05-18T16:42:45.892Z,101381
2018-05-18T16:45:14.040Z,101385
2018-05-18T16:47:42.637Z,101382
2018-05-18T16:50:10.756Z,101381
2018-05-18T16:52:40.047Z,101374
2018-05-18T16:55:08.896Z,101378
2018-05-18T16:57:37.005Z,101377
2018-05-18T17:00:05.124Z,101381
2018-05-18T17:02:33.332Z,101377
2018-05-18T17:05:03.212Z,101380
2018-05-18T17:07:31.322Z,101379
2018-05-18T17:10:00.732Z,101379
2018-05-18T17:12:29.967Z,101380
2018-05-18T17:14:58.816Z,101385
2018-05-18T17:17:26.947Z,101374
2018-05-18T17:19:55.131Z,101383
2018-05-18T17:22:23.532Z,101377
2018-05-18T17:24:51.615Z,101382
2018-05-18T17:27:20.820Z,101384
2018-05-18T17:29:51.001Z,101375
2018-05-18T17:32:20.228Z,101383
2018-05-18T17:34:48.732Z,101382
2018-05-18T17:37:17.636Z,101382
2018-05-18T17:39:45.752Z,101384
2018-05-18T17:42:13.910Z,101377
2018-05-18T17:44:42.994Z,101386
2018-05-18T17:47:11.316Z,101390
2018-05-18T17:49:40.321Z,101380
2018-05-18T17:52:08.396Z,101377
2018-05-18T17:54:36.461Z,101381
2018-05-18T17:57:04.677Z,101379
2018-05-18T17:59:32.763Z,101376
2018-05-18T18:02:00.924Z,101387
2018-05-18T18:04:30.228Z,101386
2018-05-18T18:06:58.306Z,101376
2018-05-18T18:09:26.552Z,101383
2018-05-18T18:11:56.388Z,101380
2018-05-18T18:14:24.644Z,101377
2018-05-18T18:16:53.529Z,101383
2018-05-18T18:19:21.668Z,101393
2018-05-18T18:21:49.779Z,101378
2018-05-18T18:24:18.642Z,101385
2018-05-18T18:26:46.941Z,101380
2018-05-18T18:29:15.064Z,101378
2018-05-18T18:31:43.177Z,101377
2018-05-18T18:34:12.057Z,101379
2018-05-18T18:36:40.985Z,101377
2018-05-18T18:39:09.906Z,101379
2018-05-18T18:41:37.999Z,101371
2018-05-18T18:44:06.845Z,101368
2018-05-18T18:46:35.008Z,101377
2018-05-18T18:49:03.124Z,101375
2018-05-18T18:51:31.269Z,101376
2018-05-18T18:54:00.121Z,101376
2018-05-18T18:56:28.296Z,101390
2018-05-18T18:58:56.378Z,101390
2018-05-18T19:01:25.999Z,101387
2018-05-18T19:03:54.113Z,101394
2018-05-18T19:06:23.523Z,101395
2018-05-18T19:08:52.503Z,101395
2018-05-18T19:11:20.580Z,101391
2018-05-18T19:13:48.710Z,101402
2018-05-18T19:16:17.567Z,101399
2018-05-18T19:18:45.752Z,101396
2018-05-18T19:21:13.869Z,101404
2018-05-18T19:23:42.118Z,101396
2018-05-18T19:26:11.615Z,101406
2018-05-18T19:28:39.768Z,101401
2018-05-18T19:31:07.921Z,101404
2018-05-18T19:33:37.121Z,101398
2018-05-18T19:36:05.235Z,101404
2018-05-18T19:38:34.207Z,101404
2018-05-18T19:41:02.356Z,101418
2018-05-18T19:43:30.469Z,101417
2018-05-18T19:45:58.878Z,101423
2018-05-18T19:48:27.694Z,101427
2018-05-18T19:50:55.910Z,101425
2018-05-18T19:53:24.029Z,101413
2018-05-18T19:55:52.156Z,101406
2018-05-18T19:58:21.037Z,101420
2018-05-18T20:00:49.788Z,101414
2018-05-18T20:03:18.060Z,101411
2018-05-18T20:05:46.969Z,101419
2018-05-18T20:08:15.092Z,101415
2018-05-18T20:10:43.221Z,101432
2018-05-18T20:13:11.918Z,101420
2018-05-18T20:15:43.775Z,101416
2018-05-18T20:18:12.689Z,101419
2018-05-18T20:20:40.991Z,101433
2018-05-18T20:23:09.120Z,101427
2018-05-18T20:25:37.222Z,101428
2018-05-18T20:28:05.308Z,101431
2018-05-18T20:30:33.449Z,101425
2018-05-18T20:33:01.529Z,101426
2018-05-18T20:35:32.499Z,101428
2018-05-18T20:38:00.756Z,101430
2018-05-18T20:40:28.844Z,101428
2018-05-18T20:42:56.967Z,101432
2018-05-18T20:45:25.156Z,101428
2018-05-18T20:47:53.336Z,101431
2018-05-18T20:50:21.689Z,101428
2018-05-18T20:52:50.044Z,101434
2018-05-18T20:55:18.160Z,101437
2018-05-18T20:57:47.433Z,101439
2018-05-18T21:00:16.003Z,101434
2018-05-18T21:02:44.867Z,101427
2018-05-18T21:05:12.989Z,101437
2018-05-18T21:07:41.377Z,101441
2018-05-18T21:10:09.821Z,101450
2018-05-18T21:12:39.716Z,101451
2018-05-18T21:15:09.257Z,101445
2018-05-18T21:17:37.598Z,101456
2018-05-18T21:20:05.866Z,101436
2018-05-18T21:22:33.984Z,101451
2018-05-18T21:25:03.010Z,101452
2018-05-18T21:27:31.814Z,101446
2018-05-18T21:30:00.083Z,101448
2018-05-18T21:32:28.313Z,101456
2018-05-18T21:34:56.400Z,101446
2018-05-18T21:37:28.970Z,101451
2018-05-18T21:39:59.389Z,101443
2018-05-18T21:42:27.499Z,101450
2018-05-18T21:44:56.188Z,101448
2018-05-18T21:47:24.557Z,101461
2018-05-18T21:49:52.682Z,101466
2018-05-18T21:52:21.348Z,101468
2018-05-18T21:54:49.520Z,101473
2018-05-18T21:57:19.076Z,101470
2018-05-18T21:59:48.079Z,101466
2018-05-18T22:02:16.940Z,101468
2018-05-18T22:04:45.116Z,101468
2018-05-18T22:07:13.230Z,101470
2018-05-18T22:09:41.312Z,101468
2018-05-18T22:12:10.236Z,101466
2018-05-18T22:14:38.343Z,101480
2018-05-18T22:17:06.416Z,101476
2018-05-18T22:19:34.540Z,101471
2018-05-18T22:22:02.634Z,101470
2018-05-18T22:24:31.414Z,101474
2018-05-18T22:27:01.708Z,101457
2018-05-18T22:29:29.803Z,101460
2018-05-18T22:31:57.995Z,101459
2018-05-18T22:34:26.315Z,101466
2018-05-18T22:36:55.262Z,101465
2018-05-18T22:39:23.669Z,101472
2018-05-18T22:41:51.835Z,101467
2018-05-18T22:44:20.293Z,101467
2018-05-18T22:46:48.561Z,101469
2018-05-18T22:49:17.794Z,101472
2018-05-18T22:51:46.057Z,101465
2018-05-18T22:54:14.247Z,101462
2018-05-18T22:56:42.332Z,101466
2018-05-18T22:59:10.692Z,101460
2018-05-18T23:01:40.960Z,101469
2018-05-18T23:04:09.116Z,101465
2018-05-18T23:06:37.208Z,101462
2018-05-18T23:09:06.771Z,101461
2018-05-18T23:11:34.888Z,101462
2018-05-18T23:14:03.840Z,101466
2018-05-18T23:16:33.216Z,101475
2018-05-18T23:19:05.176Z,101476
2018-05-18T23:21:34.562Z,101472
2018-05-18T23:24:04.125Z,101463
2018-05-18T23:26:32.640Z,101472
2018-05-18T23:29:01.500Z,101467
2018-05-18T23:31:29.792Z,101465
2018-05-18T23:33:58.315Z,101462
2018-05-18T23:36:26.597Z,101464
2018-05-18T23:38:55.393Z,101452
2018-05-18T23:41:24.066Z,101462
2018-05-18T23:43:52.163Z,101467
2018-05-18T23:46:20.915Z,101458
2018-05-18T23:48:51.404Z,101470
2018-05-18T23:51:21.326Z,101469
2018-05-18T23:53:50.663Z,101464
2018-05-18T23:56:19.812Z,101470
2018-05-18T23:58:47.884Z,101461
