createdAt,value
2022-10-09T00:01:25.434Z,101129.44
2022-10-09T00:03:56.678Z,101126.72
2022-10-09T00:06:27.152Z,101125.19
2022-10-09T00:08:56.184Z,101128.53
2022-10-09T00:11:28.205Z,101125.19
2022-10-09T00:13:56.993Z,101110.66
2022-10-09T00:16:26.156Z,101111.63
2022-10-09T00:18:54.773Z,101107.31
2022-10-09T00:21:25.492Z,101104.63
2022-10-09T00:23:56.011Z,101101.31
2022-10-09T00:26:27.385Z,101101.44
2022-10-09T00:28:56.668Z,101100.69
2022-10-09T00:31:25.007Z,101099.72
2022-10-09T00:33:53.266Z,101098.84
2022-10-09T00:36:24.102Z,101101.41
2022-10-09T00:38:52.587Z,101087.88
2022-10-09T00:41:23.671Z,101087.84
2022-10-09T00:43:55.106Z,101090.38
2022-10-09T00:46:37.782Z,101091.16
2022-10-09T00:49:15.928Z,101091.13
2022-10-09T00:51:47.672Z,101085.88
2022-10-09T00:54:18.597Z,101082.50
2022-10-09T00:56:46.944Z,101080.06
2022-10-09T00:59:18.048Z,101080.94
2022-10-09T01:01:46.550Z,101081.03
2022-10-09T01:04:14.989Z,101078.94
2022-10-09T01:06:57.668Z,101079.00
2022-10-09T01:09:28.949Z,101074.03
2022-10-09T01:12:02.350Z,101067.06
2022-10-09T01:14:39.470Z,101067.97
2022-10-09T01:17:11.602Z,101061.94
2022-10-09T01:19:51.532Z,101053.47
2022-10-09T01:22:38.721Z,101060.34
2022-10-09T01:25:09.024Z,101061.09
2022-10-09T01:27:40.025Z,101055.84
2022-10-09T01:30:11.244Z,101044.75
2022-10-09T01:32:44.356Z,101045.81
2022-10-09T01:35:13.850Z,101044.88
2022-10-09T01:37:45.581Z,101041.47
2022-10-09T01:40:17.555Z,101025.84
2022-10-09T01:42:48.035Z,101025.16
2022-10-09T01:45:17.400Z,101021.88
2022-10-09T01:47:45.605Z,101009.03
2022-10-09T01:50:23.038Z,101002.13
2022-10-09T01:52:54.786Z,101001.31
2022-10-09T01:55:35.526Z,100992.09
2022-10-09T01:58:12.060Z,100987.84
2022-10-09T02:00:46.666Z,100985.38
2022-10-09T02:03:17.750Z,100976.63
2022-10-09T02:05:49.952Z,100969.75
2022-10-09T02:08:21.644Z,100961.25
2022-10-09T02:10:54.341Z,100953.47
2022-10-09T02:13:24.958Z,100942.22
2022-10-09T02:15:58.214Z,100942.38
2022-10-09T02:18:36.846Z,100937.88
2022-10-09T02:21:11.824Z,100932.84
2022-10-09T02:23:42.926Z,100929.50
2022-10-09T02:26:12.058Z,100930.06
2022-10-09T02:28:45.825Z,100924.88
2022-10-09T02:31:21.387Z,100930.81
2022-10-09T02:33:56.385Z,100912.72
2022-10-09T02:36:25.515Z,100910.28
2022-10-09T02:38:54.493Z,100900.00
2022-10-09T02:41:22.936Z,100897.50
2022-10-09T02:43:52.794Z,100892.31
2022-10-09T02:46:21.635Z,100881.00
2022-10-09T02:48:49.887Z,100881.97
2022-10-09T02:51:19.175Z,100876.09
2022-10-09T02:53:47.927Z,100869.81
2022-10-09T02:56:16.166Z,100868.34
2022-10-09T02:58:44.657Z,100872.47
2022-10-09T03:01:15.233Z,100868.25
2022-10-09T03:03:43.587Z,100866.59
2022-10-09T03:06:13.938Z,100860.50
2022-10-09T03:08:44.293Z,100858.00
2022-10-09T03:11:14.170Z,100863.09
2022-10-09T03:13:42.842Z,100861.31
2022-10-09T03:16:15.218Z,100855.09
2022-10-09T03:18:44.891Z,100853.44
2022-10-09T03:21:14.929Z,100850.06
2022-10-09T03:23:43.961Z,100848.41
2022-10-09T03:26:14.355Z,100848.47
2022-10-09T03:28:44.557Z,100850.19
2022-10-09T03:31:27.638Z,100847.63
2022-10-09T03:34:03.397Z,100840.69
2022-10-09T03:36:31.592Z,100837.44
2022-10-09T03:38:59.794Z,100838.28
2022-10-09T03:41:28.214Z,100838.19
2022-10-09T03:43:56.827Z,100832.09
2022-10-09T03:46:26.430Z,100826.06
2022-10-09T03:48:55.098Z,100828.59
2022-10-09T03:51:23.308Z,100824.38
2022-10-09T03:53:52.043Z,100821.38
2022-10-09T03:56:20.453Z,100820.56
2022-10-09T03:58:48.697Z,100816.22
2022-10-09T04:01:17.269Z,100822.38
2022-10-09T04:03:46.920Z,100830.16
2022-10-09T04:06:15.193Z,100831.94
2022-10-09T04:08:43.637Z,100820.53
2022-10-09T04:11:12.125Z,100812.00
2022-10-09T04:13:40.583Z,100817.88
2022-10-09T04:16:12.771Z,100810.81
2022-10-09T04:18:41.734Z,100808.25
2022-10-09T04:21:13.069Z,100811.78
2022-10-09T04:23:41.861Z,100808.50
2022-10-09T04:26:14.012Z,100798.09
2022-10-09T04:28:42.439Z,100805.16
2022-10-09T04:31:11.156Z,100805.97
2022-10-09T04:33:39.369Z,100811.19
2022-10-09T04:36:08.480Z,100808.50
2022-10-09T04:38:38.305Z,100804.13
2022-10-09T04:41:08.886Z,100801.66
2022-10-09T04:43:37.510Z,100806.94
2022-10-09T04:46:07.314Z,100807.69
2022-10-09T04:48:39.489Z,100794.91
2022-10-09T04:51:08.575Z,100794.22
2022-10-09T04:53:40.026Z,100795.81
2022-10-09T04:56:10.517Z,100794.91
2022-10-09T04:58:40.733Z,100791.47
2022-10-09T05:01:10.264Z,100789.81
2022-10-09T05:03:39.107Z,100782.91
2022-10-09T05:06:10.385Z,100784.56
2022-10-09T05:08:40.837Z,100781.94
2022-10-09T05:11:11.777Z,100786.03
2022-10-09T05:13:42.152Z,100781.78
2022-10-09T05:16:12.193Z,100791.91
2022-10-09T05:18:43.522Z,100772.94
2022-10-09T05:21:11.824Z,100776.47
2022-10-09T05:23:42.013Z,100773.13
2022-10-09T05:26:14.587Z,100769.34
2022-10-09T05:28:43.479Z,100775.31
2022-10-09T05:31:16.441Z,100768.38
2022-10-09T05:33:44.701Z,100768.38
2022-10-09T05:36:13.338Z,100777.06
2022-10-09T05:38:42.985Z,100769.22
2022-10-09T05:41:13.132Z,100778.78
2022-10-09T05:43:43.522Z,100772.84
2022-10-09T05:46:14.121Z,100761.81
2022-10-09T05:48:44.774Z,100771.66
2022-10-09T05:51:16.206Z,100766.50
2022-10-09T05:53:47.100Z,100766.69
2022-10-09T05:56:18.139Z,100764.50
2022-10-09T05:58:50.571Z,100760.50
2022-10-09T06:01:19.213Z,100756.28
2022-10-09T06:03:50.152Z,100751.16
2022-10-09T06:06:19.456Z,100750.47
2022-10-09T06:08:49.363Z,100745.34
2022-10-09T06:11:19.585Z,100751.19
2022-10-09T06:13:49.377Z,100750.41
2022-10-09T06:16:18.961Z,100744.25
2022-10-09T06:18:49.802Z,100737.44
2022-10-09T06:21:18.166Z,100733.81
2022-10-09T06:23:51.968Z,100727.78
2022-10-09T06:26:21.102Z,100717.41
2022-10-09T06:28:50.542Z,100716.56
2022-10-09T06:31:21.794Z,100723.28
2022-10-09T06:33:52.019Z,100708.50
2022-10-09T06:36:22.642Z,100710.16
2022-10-09T06:38:53.972Z,100702.03
2022-10-09T06:41:24.738Z,100709.69
2022-10-09T06:43:54.967Z,100709.31
2022-10-09T06:46:24.782Z,100711.69
2022-10-09T06:48:54.120Z,100700.13
2022-10-09T06:51:24.655Z,100700.69
2022-10-09T06:53:56.391Z,100696.09
2022-10-09T06:56:26.175Z,100698.28
2022-10-09T06:58:54.659Z,100707.47
2022-10-09T07:01:25.173Z,100701.38
2022-10-09T07:03:56.367Z,100707.06
2022-10-09T07:06:26.273Z,100709.44
2022-10-09T07:08:58.342Z,100704.91
2022-10-09T07:11:28.690Z,100699.88
2022-10-09T07:13:58.426Z,100695.88
2022-10-09T07:16:29.084Z,100692.75
2022-10-09T07:18:58.082Z,100695.69
2022-10-09T07:21:26.607Z,100687.19
2022-10-09T07:23:56.345Z,100679.47
2022-10-09T07:26:27.315Z,100679.91
2022-10-09T07:28:55.741Z,100673.19
2022-10-09T07:31:24.584Z,100673.31
2022-10-09T07:33:55.455Z,100678.25
2022-10-09T07:36:23.968Z,100668.16
2022-10-09T07:38:53.449Z,100681.25
2022-10-09T07:41:24.466Z,100677.75
2022-10-09T07:43:52.836Z,100666.28
2022-10-09T07:46:22.877Z,100666.56
2022-10-09T07:48:51.245Z,100677.59
2022-10-09T07:51:20.974Z,100678.31
2022-10-09T07:53:49.671Z,100672.22
2022-10-09T07:56:20.140Z,100673.41
2022-10-09T07:58:52.704Z,100683.41
2022-10-09T08:01:21.842Z,100674.59
2022-10-09T08:03:50.513Z,100674.72
2022-10-09T08:06:19.737Z,100679.09
2022-10-09T08:08:51.161Z,100675.72
2022-10-09T08:11:20.748Z,100683.38
2022-10-09T08:13:50.773Z,100683.31
2022-10-09T08:16:21.371Z,100681.06
2022-10-09T08:18:49.789Z,100685.31
2022-10-09T08:21:20.286Z,100678.50
2022-10-09T08:23:48.535Z,100673.81
2022-10-09T08:26:19.129Z,100660.78
2022-10-09T08:28:52.153Z,100651.75
2022-10-09T08:31:22.270Z,100641.31
2022-10-09T08:33:54.548Z,100648.44
2022-10-09T08:36:23.778Z,100644.94
2022-10-09T08:38:52.482Z,100648.34
2022-10-09T08:41:35.909Z,100653.34
2022-10-09T08:44:06.857Z,100656.44
2022-10-09T08:46:46.209Z,100653.59
2022-10-09T08:49:22.865Z,100658.97
2022-10-09T08:51:51.670Z,100650.78
2022-10-09T08:54:26.310Z,100648.16
2022-10-09T08:56:54.802Z,100647.16
2022-10-09T08:59:23.023Z,100640.91
2022-10-09T09:02:07.064Z,100626.66
2022-10-09T09:05:00.599Z,100624.25
2022-10-09T09:07:38.124Z,100619.66
2022-10-09T09:10:15.662Z,100611.88
2022-10-09T09:12:52.093Z,100606.38
2022-10-09T09:15:36.301Z,100616.34
2022-10-09T09:18:20.976Z,100615.81
2022-10-09T09:20:53.514Z,100609.75
2022-10-09T09:23:26.727Z,100610.63
2022-10-09T09:25:55.330Z,100610.78
2022-10-09T09:28:27.878Z,100607.50
2022-10-09T09:31:01.613Z,100609.38
2022-10-09T09:33:44.419Z,100609.69
2022-10-09T09:36:23.358Z,100623.97
2022-10-09T09:39:44.263Z,100614.66
2022-10-09T09:41:42.368Z,100607.53
2022-10-09T09:44:12.118Z,100598.47
2022-10-09T09:46:41.362Z,100592.72
2022-10-09T09:49:21.826Z,100586.25
2022-10-09T09:51:51.271Z,100581.06
2022-10-09T09:54:23.190Z,100579.88
2022-10-09T09:57:11.825Z,100573.94
2022-10-09T09:59:43.498Z,100571.28
2022-10-09T10:02:18.161Z,100549.78
2022-10-09T10:04:53.015Z,100550.25
2022-10-09T10:07:32.739Z,100552.66
2022-10-09T10:10:06.740Z,100554.19
2022-10-09T10:12:35.001Z,100541.75
2022-10-09T10:15:03.393Z,100548.47
2022-10-09T10:17:33.627Z,100543.47
2022-10-09T10:20:07.157Z,100542.16
2022-10-09T10:22:36.917Z,100532.69
2022-10-09T10:25:05.847Z,100529.44
2022-10-09T10:27:40.218Z,100525.84
2022-10-09T10:30:15.778Z,100524.19
2022-10-09T10:32:52.574Z,100533.41
2022-10-09T10:35:25.900Z,100522.38
2022-10-09T10:38:00.463Z,100528.91
2022-10-09T10:40:32.832Z,100532.53
2022-10-09T10:43:20.951Z,100528.13
2022-10-09T10:45:59.506Z,100529.94
2022-10-09T10:48:30.740Z,100527.69
2022-10-09T10:51:10.896Z,100522.31
2022-10-09T10:53:56.606Z,100520.88
2022-10-09T10:56:31.170Z,100513.25
2022-10-09T10:59:14.485Z,100505.13
2022-10-09T11:01:53.841Z,100497.88
2022-10-09T11:04:38.224Z,100489.78
2022-10-09T11:07:19.378Z,100492.25
2022-10-09T11:09:55.875Z,100482.63
2022-10-09T11:12:47.702Z,100485.13
2022-10-09T11:15:23.605Z,100475.78
2022-10-09T11:18:00.614Z,100470.97
2022-10-09T11:20:46.384Z,100467.78
2022-10-09T11:23:31.009Z,100472.53
2022-10-09T11:26:07.436Z,100467.25
2022-10-09T11:28:44.513Z,100462.03
2022-10-09T11:31:16.764Z,100456.38
2022-10-09T11:33:49.930Z,100454.66
2022-10-09T11:36:23.940Z,100450.94
2022-10-09T11:38:59.435Z,100447.81
2022-10-09T11:41:30.045Z,100448.44
2022-10-09T11:44:10.997Z,100432.69
2022-10-09T11:46:46.054Z,100438.09
2022-10-09T11:49:24.472Z,100435.19
2022-10-09T11:51:58.664Z,100443.44
2022-10-09T11:54:30.386Z,100438.28
2022-10-09T11:57:00.203Z,100435.69
2022-10-09T11:59:31.356Z,100427.44
2022-10-09T12:02:01.493Z,100426.44
2022-10-09T12:04:54.095Z,100432.50
2022-10-09T12:07:33.951Z,100427.56
2022-10-09T12:10:08.470Z,100416.13
2022-10-09T12:12:38.943Z,100414.97
2022-10-09T12:15:28.724Z,100418.44
2022-10-09T12:17:57.162Z,100418.28
2022-10-09T12:20:27.290Z,100412.06
2022-10-09T12:23:25.349Z,100413.19
2022-10-09T12:25:51.797Z,100404.84
2022-10-09T12:28:29.158Z,100404.34
2022-10-09T12:30:59.163Z,100404.91
2022-10-09T12:33:35.106Z,100405.34
2022-10-09T12:36:14.255Z,100404.56
2022-10-09T12:38:43.003Z,100398.22
2022-10-09T12:41:21.828Z,100388.19
2022-10-09T12:43:52.295Z,100369.59
2022-10-09T12:46:30.128Z,100373.91
2022-10-09T12:48:59.490Z,100374.13
2022-10-09T12:51:29.999Z,100370.19
2022-10-09T12:53:58.228Z,100359.81
2022-10-09T12:56:31.617Z,100354.94
2022-10-09T12:59:01.108Z,100354.34
2022-10-09T13:01:30.006Z,100357.91
2022-10-09T13:04:00.323Z,100345.94
2022-10-09T13:06:32.072Z,100342.84
2022-10-09T13:09:04.081Z,100328.75
2022-10-09T13:11:38.105Z,100327.94
2022-10-09T13:14:06.552Z,100324.91
2022-10-09T13:16:42.048Z,100319.44
2022-10-09T13:19:23.367Z,100324.94
2022-10-09T13:22:09.091Z,100325.38
2022-10-09T13:24:37.241Z,100317.25
2022-10-09T13:27:07.145Z,100310.56
2022-10-09T13:29:35.604Z,100308.41
2022-10-09T13:32:03.846Z,100306.97
2022-10-09T13:34:32.053Z,100308.66
2022-10-09T13:37:00.668Z,100306.34
2022-10-09T13:39:29.939Z,100312.81
2022-10-09T13:42:00.390Z,100303.81
2022-10-09T13:44:30.666Z,100290.78
2022-10-09T13:46:58.970Z,100291.41
2022-10-09T13:49:27.128Z,100277.50
2022-10-09T13:51:55.370Z,100288.88
2022-10-09T13:54:23.599Z,100283.00
2022-10-09T13:56:52.045Z,100280.13
2022-10-09T13:59:20.143Z,100283.34
2022-10-09T14:01:50.381Z,100274.16
2022-10-09T14:04:19.465Z,100273.09
2022-10-09T14:06:47.864Z,100264.22
2022-10-09T14:09:16.714Z,100258.22
2022-10-09T14:11:44.918Z,100257.16
2022-10-09T14:14:13.441Z,100248.91
2022-10-09T14:16:41.808Z,100244.72
2022-10-09T14:19:12.341Z,100245.31
2022-10-09T14:21:41.163Z,100242.44
2022-10-09T14:24:09.386Z,100249.03
2022-10-09T14:26:39.033Z,100237.63
2022-10-09T14:29:07.306Z,100233.91
2022-10-09T14:31:36.128Z,100226.97
2022-10-09T14:34:04.404Z,100226.59
2022-10-09T14:36:34.155Z,100222.78
2022-10-09T14:39:02.426Z,100221.69
2022-10-09T14:41:35.510Z,100207.94
2022-10-09T14:44:06.262Z,100209.56
2022-10-09T14:46:37.633Z,100201.19
2022-10-09T14:49:08.478Z,100205.66
2022-10-09T14:51:40.148Z,100194.69
2022-10-09T14:54:10.379Z,100201.41
2022-10-09T14:56:39.165Z,100187.38
2022-10-09T14:59:07.576Z,100189.16
2022-10-09T15:01:36.086Z,100185.19
2022-10-09T15:04:06.363Z,100196.75
2022-10-09T15:06:35.733Z,100189.72
2022-10-09T15:09:06.292Z,100185.03
2022-10-09T15:11:36.347Z,100174.09
2022-10-09T15:14:05.845Z,100173.25
2022-10-09T15:16:34.035Z,100181.78
2022-10-09T15:19:02.420Z,100174.50
2022-10-09T15:21:32.254Z,100180.47
2022-10-09T15:24:01.983Z,100181.88
2022-10-09T15:26:34.113Z,100175.41
2022-10-09T15:29:03.542Z,100173.38
2022-10-09T15:31:33.327Z,100174.06
2022-10-09T15:34:02.574Z,100167.78
2022-10-09T15:36:32.241Z,100161.47
2022-10-09T15:39:03.234Z,100158.38
2022-10-09T15:41:35.113Z,100156.06
2022-10-09T15:44:05.775Z,100154.03
2022-10-09T15:46:34.082Z,100147.09
2022-10-09T15:49:02.583Z,100145.84
2022-10-09T15:51:33.250Z,100141.69
2022-10-09T15:54:02.115Z,100148.72
2022-10-09T15:56:35.998Z,100139.16
2022-10-09T15:59:07.284Z,100143.91
2022-10-09T16:01:35.891Z,100149.41
2022-10-09T16:04:04.987Z,100149.72
2022-10-09T16:06:33.161Z,100152.56
2022-10-09T16:09:04.055Z,100161.16
2022-10-09T16:11:34.799Z,100155.06
2022-10-09T16:14:04.584Z,100159.28
2022-10-09T16:16:32.869Z,100156.84
2022-10-09T16:19:03.828Z,100161.50
2022-10-09T16:21:32.183Z,100158.97
2022-10-09T16:24:01.632Z,100159.22
2022-10-09T16:26:30.824Z,100155.97
2022-10-09T16:29:01.551Z,100140.75
2022-10-09T16:31:34.790Z,100158.13
2022-10-09T16:34:03.671Z,100152.25
2022-10-09T16:36:32.041Z,100159.28
2022-10-09T16:39:00.528Z,100158.13
2022-10-09T16:41:28.814Z,100164.59
2022-10-09T16:44:00.015Z,100167.97
2022-10-09T16:46:31.769Z,100167.22
2022-10-09T16:49:01.989Z,100164.81
2022-10-09T16:51:32.418Z,100155.84
2022-10-09T16:54:02.975Z,100165.72
2022-10-09T16:56:33.483Z,100156.69
2022-10-09T16:59:06.288Z,100172.47
2022-10-09T17:01:37.933Z,100169.13
2022-10-09T17:04:06.427Z,100175.75
2022-10-09T17:06:34.955Z,100175.09
2022-10-09T17:09:03.665Z,100174.16
2022-10-09T17:11:32.488Z,100178.56
2022-10-09T17:14:01.058Z,100177.31
2022-10-09T17:16:34.162Z,100173.22
2022-10-09T17:19:04.695Z,100176.88
2022-10-09T17:21:34.699Z,100173.50
2022-10-09T17:24:05.701Z,100185.28
2022-10-09T17:26:33.911Z,100186.13
2022-10-09T17:29:02.951Z,100190.84
2022-10-09T17:31:31.691Z,100196.38
2022-10-09T17:34:01.716Z,100203.19
2022-10-09T17:36:35.263Z,100201.84
2022-10-09T17:39:04.549Z,100196.69
2022-10-09T17:41:32.824Z,100197.03
2022-10-09T17:44:01.312Z,100197.63
2022-10-09T17:46:30.927Z,100196.81
2022-10-09T17:49:00.259Z,100195.75
2022-10-09T17:51:32.283Z,100199.53
2022-10-09T17:54:04.039Z,100200.44
2022-10-09T17:56:34.758Z,100204.13
2022-10-09T17:59:03.970Z,100207.78
2022-10-09T18:01:32.905Z,100201.72
2022-10-09T18:04:01.561Z,100205.88
2022-10-09T18:06:34.598Z,100203.19
2022-10-09T18:09:03.869Z,100205.16
2022-10-09T18:11:32.386Z,100210.50
2022-10-09T18:14:00.736Z,100202.63
2022-10-09T18:16:35.886Z,100207.22
2022-10-09T18:19:05.911Z,100203.97
2022-10-09T18:21:36.113Z,100194.97
2022-10-09T18:24:04.670Z,100204.38
2022-10-09T18:26:33.007Z,100187.53
2022-10-09T18:29:01.916Z,100197.81
2022-10-09T18:31:31.353Z,100195.47
2022-10-09T18:34:01.018Z,100199.16
2022-10-09T18:36:33.697Z,100194.75
2022-10-09T18:39:06.396Z,100194.03
2022-10-09T18:41:35.491Z,100193.19
2022-10-09T18:44:04.503Z,100195.03
2022-10-09T18:46:38.969Z,100196.94
2022-10-09T18:49:09.653Z,100198.63
2022-10-09T18:51:39.214Z,100194.41
2022-10-09T18:54:13.286Z,100195.41
2022-10-09T18:56:44.580Z,100192.75
2022-10-09T18:59:16.176Z,100203.88
2022-10-09T19:01:44.349Z,100198.81
2022-10-09T19:04:13.194Z,100198.03
2022-10-09T19:06:41.483Z,100194.53
2022-10-09T19:09:11.245Z,100193.66
2022-10-09T19:11:39.568Z,100185.78
2022-10-09T19:14:08.036Z,100190.31
2022-10-09T19:16:36.751Z,100187.69
2022-10-09T19:19:05.441Z,100188.63
2022-10-09T19:21:33.632Z,100187.84
2022-10-09T19:24:04.544Z,100188.19
2022-10-09T19:26:35.509Z,100184.44
2022-10-09T19:29:04.367Z,100183.66
2022-10-09T19:31:33.876Z,100186.28
2022-10-09T19:34:02.795Z,100180.53
2022-10-09T19:36:34.381Z,100187.09
2022-10-09T19:39:03.078Z,100176.50
2022-10-09T19:41:31.659Z,100176.63
2022-10-09T19:44:01.776Z,100175.13
2022-10-09T19:46:30.104Z,100175.13
2022-10-09T19:48:58.767Z,100174.94
2022-10-09T19:51:28.109Z,100175.59
2022-10-09T19:53:58.988Z,100179.03
2022-10-09T19:56:29.926Z,100175.50
2022-10-09T19:58:59.462Z,100176.50
2022-10-09T20:01:29.330Z,100176.50
2022-10-09T20:03:59.857Z,100175.50
2022-10-09T20:06:29.099Z,100179.03
2022-10-09T20:08:57.937Z,100184.69
2022-10-09T20:11:27.482Z,100183.44
2022-10-09T20:13:56.596Z,100189.09
2022-10-09T20:16:27.959Z,100186.41
2022-10-09T20:18:57.611Z,100190.16
2022-10-09T20:21:26.785Z,100190.56
2022-10-09T20:23:58.173Z,100184.06
2022-10-09T20:26:28.255Z,100187.81
2022-10-09T20:28:56.812Z,100186.91
2022-10-09T20:31:27.074Z,100192.56
2022-10-09T20:33:57.821Z,100187.13
2022-10-09T20:36:28.457Z,100185.75
2022-10-09T20:38:57.616Z,100185.66
2022-10-09T20:41:27.680Z,100184.06
2022-10-09T20:43:57.591Z,100188.59
2022-10-09T20:46:28.060Z,100179.41
2022-10-09T20:48:58.068Z,100180.41
2022-10-09T20:51:27.550Z,100185.00
2022-10-09T20:53:56.794Z,100190.78
2022-10-09T20:56:27.188Z,100181.25
2022-10-09T20:58:55.770Z,100182.00
2022-10-09T21:01:24.741Z,100182.09
2022-10-09T21:03:53.335Z,100188.25
2022-10-09T21:06:23.424Z,100193.41
2022-10-09T21:08:51.712Z,100183.03
2022-10-09T21:11:20.853Z,100179.56
2022-10-09T21:13:50.005Z,100183.03
2022-10-09T21:16:20.735Z,100193.41
2022-10-09T21:18:48.972Z,100187.63
2022-10-09T21:21:19.298Z,100192.66
2022-10-09T21:23:52.033Z,100192.16
2022-10-09T21:26:21.926Z,100192.06
2022-10-09T21:28:52.387Z,100187.84
2022-10-09T21:31:26.083Z,100186.50
2022-10-09T21:33:54.308Z,100199.38
2022-10-09T21:36:29.627Z,100195.38
2022-10-09T21:38:59.774Z,100196.19
2022-10-09T21:41:28.830Z,100201.25
2022-10-09T21:43:57.317Z,100201.25
2022-10-09T21:46:25.724Z,100200.41
2022-10-09T21:48:54.149Z,100197.13
2022-10-09T21:51:22.325Z,100199.63
2022-10-09T21:53:51.056Z,100197.56
2022-10-09T21:56:20.928Z,100204.78
2022-10-09T21:58:49.256Z,100202.69
2022-10-09T22:01:17.799Z,100196.81
2022-10-09T22:03:46.349Z,100194.13
2022-10-09T22:06:19.244Z,100198.03
2022-10-09T22:08:48.077Z,100201.50
2022-10-09T22:11:17.618Z,100199.56
2022-10-09T22:13:47.303Z,100198.41
2022-10-09T22:16:16.904Z,100195.88
2022-10-09T22:18:45.189Z,100199.88
2022-10-09T22:21:15.962Z,100192.78
2022-10-09T22:23:44.752Z,100197.38
2022-10-09T22:26:15.066Z,100195.41
2022-10-09T22:28:43.469Z,100191.19
2022-10-09T22:31:16.863Z,100187.63
2022-10-09T22:33:45.645Z,100181.38
2022-10-09T22:36:15.704Z,100187.97
2022-10-09T22:38:45.705Z,100187.84
2022-10-09T22:41:16.063Z,100181.47
2022-10-09T22:43:46.448Z,100180.34
2022-10-09T22:46:17.124Z,100184.63
2022-10-09T22:48:46.333Z,100185.66
2022-10-09T22:51:17.024Z,100183.88
2022-10-09T22:53:46.218Z,100185.38
2022-10-09T22:56:16.813Z,100183.69
2022-10-09T22:58:45.013Z,100187.13
2022-10-09T23:01:17.356Z,100191.22
2022-10-09T23:03:46.079Z,100184.00
2022-10-09T23:06:16.408Z,100179.91
2022-10-09T23:08:45.956Z,100189.47
2022-10-09T23:11:15.148Z,100183.59
2022-10-09T23:13:43.726Z,100179.72
2022-10-09T23:16:14.375Z,100177.09
2022-10-09T23:18:44.222Z,100178.78
2022-10-09T23:21:14.768Z,100179.63
2022-10-09T23:23:44.617Z,100185.28
2022-10-09T23:26:15.417Z,100184.66
2022-10-09T23:28:44.687Z,100182.03
2022-10-09T23:31:15.379Z,100184.44
2022-10-09T23:33:45.877Z,100183.50
2022-10-09T23:36:17.148Z,100185.06
2022-10-09T23:38:45.451Z,100181.50
2022-10-09T23:41:15.990Z,100186.63
2022-10-09T23:43:45.631Z,100193.66
2022-10-09T23:46:16.206Z,100184.84
2022-10-09T23:48:46.886Z,100200.38
2022-10-09T23:51:16.265Z,100195.03
2022-10-09T23:53:45.010Z,100193.97
2022-10-09T23:56:20.949Z,100194.72
2022-10-09T23:58:49.427Z,100199.94
