createdAt,value
2017-09-02T00:02:14.353Z,0.90
2017-09-02T00:04:41.787Z,1.10
2017-09-02T00:07:09.219Z,1.10
2017-09-02T00:09:36.652Z,1.42
2017-09-02T00:12:04.092Z,1.27
2017-09-02T00:14:31.523Z,0.90
2017-09-02T00:16:58.965Z,34.50
2017-09-02T00:19:26.390Z,0.90
2017-09-02T00:21:53.828Z,0.90
2017-09-02T00:24:21.267Z,1.00
2017-09-02T00:26:48.966Z,1.00
2017-09-02T00:29:16.383Z,3.35
2017-09-02T00:31:43.824Z,10.73
2017-09-02T00:34:11.251Z,0.90
2017-09-02T00:36:38.691Z,1.20
2017-09-02T00:39:06.119Z,0.90
2017-09-02T00:41:33.568Z,3.70
2017-09-02T00:44:01.011Z,1.62
2017-09-02T00:46:28.435Z,1.00
2017-09-02T00:48:55.875Z,0.90
2017-09-02T00:51:23.311Z,4.03
2017-09-02T00:53:50.752Z,1.55
2017-09-02T00:56:18.180Z,1.20
2017-09-02T00:58:45.611Z,2.75
2017-09-02T01:01:13.044Z,1.12
2017-09-02T01:03:40.481Z,0.90
2017-09-02T01:06:07.912Z,0.90
2017-09-02T01:08:35.354Z,0.95
2017-09-02T01:11:02.779Z,5.15
2017-09-02T01:13:30.220Z,1.12
2017-09-02T01:15:57.653Z,4.90
2017-09-02T01:18:25.090Z,1.10
2017-09-02T01:20:52.532Z,1.62
2017-09-02T01:23:19.971Z,1.10
2017-09-02T01:25:47.401Z,3.85
2017-09-02T01:28:14.840Z,0.90
2017-09-02T01:30:42.274Z,2.87
2017-09-02T01:33:09.711Z,1.10
2017-09-02T01:35:37.136Z,0.90
2017-09-02T01:38:04.580Z,1.00
2017-09-02T01:40:32.016Z,1.48
2017-09-02T01:42:59.451Z,1.85
2017-09-02T01:45:26.883Z,0.90
2017-09-02T01:47:54.314Z,1.27
2017-09-02T01:50:21.757Z,0.90
2017-09-02T01:52:49.182Z,1.30
2017-09-02T01:55:16.627Z,0.90
2017-09-02T01:57:44.058Z,0.90
2017-09-02T02:00:11.491Z,0.90
2017-09-02T02:02:38.931Z,1.75
2017-09-02T02:05:06.363Z,0.90
2017-09-02T02:07:33.801Z,0.90
2017-09-02T02:10:01.244Z,2.55
2017-09-02T02:12:28.675Z,1.20
2017-09-02T02:14:56.113Z,1.62
2017-09-02T02:17:23.554Z,0.90
2017-09-02T02:19:50.987Z,1.08
2017-09-02T02:22:18.422Z,0.90
2017-09-02T02:24:45.860Z,1.10
2017-09-02T02:27:13.295Z,1.65
2017-09-02T02:29:40.734Z,0.90
2017-09-02T02:32:08.167Z,0.90
2017-09-02T02:34:35.603Z,2.53
2017-09-02T02:37:03.036Z,0.90
2017-09-02T02:39:30.490Z,0.90
2017-09-02T02:41:57.928Z,1.05
2017-09-02T02:44:25.362Z,1.85
2017-09-02T02:46:52.805Z,1.00
2017-09-02T02:49:20.240Z,2.20
2017-09-02T02:51:47.663Z,0.90
2017-09-02T02:54:15.092Z,1.17
2017-09-02T02:56:42.527Z,1.40
2017-09-02T02:59:09.965Z,1.95
2017-09-02T03:01:37.399Z,1.45
2017-09-02T03:04:04.828Z,0.90
2017-09-02T03:06:32.267Z,1.08
2017-09-02T03:08:59.698Z,1.80
2017-09-02T03:11:27.140Z,0.90
2017-09-02T03:13:54.573Z,1.20
2017-09-02T03:16:22.020Z,1.80
2017-09-02T03:18:49.456Z,1.20
2017-09-02T03:21:16.900Z,0.90
2017-09-02T03:23:44.331Z,1.10
2017-09-02T03:26:11.770Z,1.35
2017-09-02T03:28:39.208Z,1.00
2017-09-02T03:31:06.660Z,1.33
2017-09-02T03:33:34.086Z,0.90
2017-09-02T03:36:01.524Z,1.75
2017-09-02T03:38:28.966Z,0.90
2017-09-02T03:40:56.424Z,0.90
2017-09-02T03:43:23.856Z,1.00
2017-09-02T03:45:51.290Z,0.90
2017-09-02T03:48:18.724Z,1.45
2017-09-02T03:50:46.155Z,1.02
2017-09-02T03:53:13.594Z,0.90
2017-09-02T03:55:41.032Z,2.55
2017-09-02T03:58:08.463Z,0.90
2017-09-02T04:00:35.896Z,0.90
2017-09-02T04:03:03.331Z,1.25
2017-09-02T04:05:30.765Z,2.83
2017-09-02T04:07:58.205Z,0.90
2017-09-02T04:10:25.637Z,1.02
2017-09-02T04:12:53.068Z,0.90
2017-09-02T04:15:20.499Z,0.90
2017-09-02T04:17:47.942Z,1.60
2017-09-02T04:20:15.367Z,0.90
2017-09-02T04:22:42.812Z,1.58
2017-09-02T04:25:10.245Z,0.90
2017-09-02T04:27:37.677Z,1.00
2017-09-02T04:30:05.115Z,1.25
2017-09-02T04:32:32.547Z,2.08
2017-09-02T04:34:59.984Z,1.05
2017-09-02T04:37:27.419Z,0.90
2017-09-02T04:39:54.852Z,1.60
2017-09-02T04:42:22.302Z,1.87
2017-09-02T04:44:49.734Z,1.55
2017-09-02T04:47:17.180Z,0.90
2017-09-02T04:49:44.607Z,0.90
2017-09-02T04:52:12.044Z,0.90
2017-09-02T04:54:39.482Z,0.90
2017-09-02T04:57:06.915Z,1.30
2017-09-02T04:59:34.348Z,1.98
2017-09-02T05:02:01.776Z,1.30
2017-09-02T05:04:29.215Z,3.65
2017-09-02T05:06:56.659Z,1.75
2017-09-02T05:09:24.092Z,4.70
2017-09-02T05:11:51.532Z,1.55
2017-09-02T05:14:18.980Z,0.90
2017-09-02T05:19:20.324Z,2.83
2017-09-02T05:21:47.761Z,0.90
2017-09-02T05:24:15.200Z,1.15
2017-09-02T05:26:42.644Z,1.42
2017-09-02T05:29:10.071Z,4.90
2017-09-02T05:31:37.504Z,0.90
2017-09-02T05:34:04.934Z,0.90
2017-09-02T05:36:32.366Z,1.10
2017-09-02T05:38:59.799Z,1.05
2017-09-02T05:41:27.237Z,1.25
2017-09-02T05:43:54.673Z,1.15
2017-09-02T05:46:22.121Z,3.03
2017-09-02T05:48:49.552Z,3.28
2017-09-02T05:51:16.987Z,1.42
2017-09-02T05:53:44.427Z,1.37
2017-09-02T05:56:11.863Z,0.90
2017-09-02T05:58:39.296Z,0.90
2017-09-02T06:01:06.739Z,0.85
2017-09-02T06:03:34.172Z,1.42
2017-09-02T06:06:01.614Z,1.17
2017-09-02T06:08:29.042Z,0.90
2017-09-02T06:10:56.471Z,0.90
2017-09-02T06:13:23.903Z,0.90
2017-09-02T06:15:51.344Z,1.23
2017-09-02T06:18:18.776Z,1.48
2017-09-02T06:20:46.211Z,0.90
2017-09-02T06:23:13.653Z,1.27
2017-09-02T06:25:41.093Z,0.90
2017-09-02T06:28:08.529Z,0.90
2017-09-02T06:30:35.964Z,1.05
2017-09-02T06:33:03.400Z,0.90
2017-09-02T06:35:30.840Z,1.65
2017-09-02T06:37:58.272Z,0.90
2017-09-02T06:40:25.709Z,1.00
2017-09-02T06:42:53.135Z,1.00
2017-09-02T06:45:20.575Z,1.20
2017-09-02T06:47:48.016Z,0.90
2017-09-02T06:50:15.448Z,0.90
2017-09-02T06:52:42.883Z,0.90
2017-09-02T06:55:10.319Z,1.27
2017-09-02T06:57:37.760Z,1.52
2017-09-02T07:00:05.194Z,0.90
2017-09-02T07:02:32.623Z,1.23
2017-09-02T07:05:00.055Z,1.10
2017-09-02T07:07:27.488Z,0.90
2017-09-02T07:09:54.919Z,0.90
2017-09-02T07:12:22.351Z,1.35
2017-09-02T07:14:49.796Z,0.90
2017-09-02T07:17:17.233Z,2.45
2017-09-02T07:19:44.664Z,1.80
2017-09-02T07:22:12.107Z,1.00
2017-09-02T07:24:39.536Z,0.88
2017-09-02T07:27:06.975Z,1.37
2017-09-02T07:29:34.412Z,0.80
2017-09-02T07:32:01.843Z,0.90
2017-09-02T07:34:29.276Z,0.90
2017-09-02T07:36:56.710Z,0.90
2017-09-02T07:39:24.147Z,0.95
2017-09-02T07:41:51.580Z,0.90
2017-09-02T07:44:19.012Z,0.88
2017-09-02T07:46:46.452Z,1.12
2017-09-02T07:49:13.884Z,0.90
2017-09-02T07:51:41.313Z,0.88
2017-09-02T07:54:08.759Z,0.90
2017-09-02T07:56:36.179Z,3.72
2017-09-02T07:59:03.620Z,0.90
2017-09-02T08:01:31.056Z,0.80
2017-09-02T08:03:58.495Z,0.90
2017-09-02T08:06:25.930Z,2.35
2017-09-02T08:08:53.364Z,0.90
2017-09-02T08:11:20.803Z,1.00
2017-09-02T08:13:48.242Z,0.90
2017-09-02T08:16:15.678Z,1.08
2017-09-02T08:18:43.124Z,0.80
2017-09-02T08:21:10.562Z,0.80
2017-09-02T08:23:38.006Z,0.90
2017-09-02T08:26:05.436Z,0.80
2017-09-02T08:28:32.881Z,0.90
2017-09-02T08:31:00.307Z,1.50
2017-09-02T08:33:27.752Z,2.75
2017-09-02T08:35:55.186Z,0.80
2017-09-02T08:38:22.629Z,2.28
2017-09-02T08:40:50.068Z,0.90
2017-09-02T08:43:17.752Z,0.90
2017-09-02T08:45:45.185Z,2.20
2017-09-02T08:48:12.627Z,0.90
2017-09-02T08:50:40.090Z,0.80
2017-09-02T08:53:07.516Z,0.90
2017-09-02T08:55:34.943Z,0.90
2017-09-02T08:58:02.384Z,1.20
2017-09-02T09:00:29.820Z,0.80
2017-09-02T09:02:57.257Z,1.08
2017-09-02T09:05:24.693Z,1.80
2017-09-02T09:07:52.123Z,1.25
2017-09-02T09:10:19.566Z,1.17
2017-09-02T09:12:46.996Z,0.90
2017-09-02T09:15:14.437Z,0.90
2017-09-02T09:17:41.872Z,0.90
2017-09-02T09:20:09.321Z,0.90
2017-09-02T09:22:36.755Z,0.90
2017-09-02T09:25:04.197Z,0.90
2017-09-02T09:27:31.624Z,0.90
2017-09-02T09:29:59.064Z,0.90
2017-09-02T09:32:26.497Z,0.90
2017-09-02T09:34:53.935Z,1.10
2017-09-02T09:37:21.369Z,0.90
2017-09-02T09:39:48.807Z,0.90
2017-09-02T09:42:16.241Z,0.90
2017-09-02T09:44:43.688Z,0.90
2017-09-02T09:47:11.134Z,0.90
2017-09-02T09:49:38.566Z,13.52
2017-09-02T09:52:06.004Z,9.40
2017-09-02T09:54:33.441Z,10.30
2017-09-02T09:57:00.890Z,13.52
2017-09-02T09:59:28.317Z,11.80
2017-09-02T10:01:55.762Z,13.55
2017-09-02T10:04:23.200Z,7.80
2017-09-02T10:06:50.646Z,14.05
2017-09-02T10:09:18.095Z,10.93
2017-09-02T10:11:45.536Z,11.95
2017-09-02T10:14:12.982Z,14.38
2017-09-02T10:16:40.422Z,9.23
2017-09-02T10:19:07.855Z,9.45
2017-09-02T10:21:35.296Z,7.62
2017-09-02T10:24:02.739Z,7.25
2017-09-02T10:26:30.188Z,7.78
2017-09-02T10:28:57.636Z,9.60
2017-09-02T10:31:25.082Z,8.57
2017-09-02T10:33:52.516Z,6.95
2017-09-02T10:36:19.963Z,8.80
2017-09-02T10:38:47.405Z,8.65
2017-09-02T10:41:14.847Z,6.75
2017-09-02T10:43:42.291Z,10.75
2017-09-02T10:46:09.740Z,7.65
2017-09-02T10:48:37.190Z,6.93
2017-09-02T10:51:04.749Z,7.78
2017-09-02T10:53:32.167Z,5.80
2017-09-02T10:56:00.436Z,6.72
2017-09-02T10:58:27.893Z,6.68
2017-09-02T11:00:55.335Z,5.55
2017-09-02T11:03:22.776Z,5.47
2017-09-02T11:05:50.220Z,7.28
2017-09-02T11:08:17.664Z,6.15
2017-09-02T11:10:45.107Z,5.53
2017-09-02T11:13:12.552Z,6.68
2017-09-02T11:15:39.990Z,6.07
2017-09-02T11:18:07.436Z,9.98
2017-09-02T11:20:34.962Z,4.53
2017-09-02T11:23:02.396Z,4.05
2017-09-02T11:25:29.830Z,5.75
2017-09-02T11:27:57.280Z,4.93
2017-09-02T11:30:24.718Z,5.93
2017-09-02T11:32:52.163Z,4.95
2017-09-02T11:35:19.604Z,4.22
2017-09-02T11:37:47.048Z,3.58
2017-09-02T11:40:14.491Z,3.33
2017-09-02T11:42:41.927Z,2.40
2017-09-02T11:45:09.368Z,3.00
2017-09-02T11:47:36.821Z,7.95
2017-09-02T11:50:04.355Z,4.62
2017-09-02T11:52:31.806Z,3.58
2017-09-02T11:54:59.241Z,3.42
2017-09-02T11:57:26.677Z,4.32
2017-09-02T11:59:54.121Z,5.10
2017-09-02T12:02:21.552Z,4.10
2017-09-02T12:04:49.003Z,4.57
2017-09-02T12:07:16.432Z,3.70
2017-09-02T12:09:43.871Z,3.60
2017-09-02T12:12:11.381Z,5.55
2017-09-02T12:14:38.815Z,4.35
2017-09-02T12:17:06.255Z,5.43
2017-09-02T12:19:33.700Z,5.70
2017-09-02T12:22:01.143Z,4.10
2017-09-02T12:24:28.584Z,5.85
2017-09-02T12:26:56.023Z,5.90
2017-09-02T12:29:23.474Z,3.40
2017-09-02T12:31:50.906Z,3.30
2017-09-02T12:34:18.388Z,4.10
2017-09-02T12:36:45.822Z,3.95
2017-09-02T12:39:13.268Z,4.30
2017-09-02T12:41:40.705Z,4.40
2017-09-02T12:44:08.147Z,3.73
2017-09-02T12:46:35.595Z,4.95
2017-09-02T12:49:03.041Z,4.30
2017-09-02T12:51:30.484Z,4.10
2017-09-02T12:53:57.950Z,4.57
2017-09-02T12:56:25.404Z,4.45
2017-09-02T12:58:52.848Z,5.30
2017-09-02T13:01:20.293Z,4.65
2017-09-02T13:03:47.738Z,3.60
2017-09-02T13:06:15.185Z,5.00
2017-09-02T13:08:42.627Z,3.97
2017-09-02T13:11:10.072Z,3.97
2017-09-02T13:13:37.516Z,4.45
2017-09-02T13:16:04.970Z,4.30
2017-09-02T13:18:32.412Z,5.60
2017-09-02T13:20:59.864Z,4.00
2017-09-02T13:23:27.312Z,5.25
2017-09-02T13:25:54.761Z,5.12
2017-09-02T13:28:22.201Z,4.68
2017-09-02T13:30:49.639Z,6.18
2017-09-02T13:33:17.075Z,8.90
2017-09-02T13:35:44.519Z,6.45
2017-09-02T13:38:11.959Z,6.55
2017-09-02T13:40:39.397Z,7.53
2017-09-02T13:43:06.837Z,9.02
2017-09-02T13:45:34.279Z,6.07
2017-09-02T13:48:01.730Z,5.70
2017-09-02T13:50:29.156Z,7.53
2017-09-02T13:52:56.596Z,5.53
2017-09-02T13:55:24.037Z,6.30
2017-09-02T13:57:51.484Z,4.82
2017-09-02T14:00:18.923Z,6.22
2017-09-02T14:02:46.379Z,7.55
2017-09-02T14:05:13.817Z,5.03
2017-09-02T14:07:41.263Z,5.75
2017-09-02T14:10:08.708Z,5.60
2017-09-02T14:12:36.148Z,5.80
2017-09-02T14:15:03.587Z,6.12
2017-09-02T14:17:31.032Z,6.45
2017-09-02T14:19:58.472Z,5.97
2017-09-02T14:22:25.919Z,6.68
2017-09-02T14:24:53.359Z,5.80
2017-09-02T14:27:20.803Z,5.00
2017-09-02T14:29:48.244Z,6.20
2017-09-02T14:32:15.689Z,6.82
2017-09-02T14:34:43.132Z,8.13
2017-09-02T14:37:10.583Z,7.78
2017-09-02T14:39:38.022Z,5.95
2017-09-02T14:42:05.468Z,5.32
2017-09-02T14:44:32.917Z,7.78
2017-09-02T14:47:00.356Z,7.05
2017-09-02T14:49:27.796Z,5.05
2017-09-02T14:51:55.239Z,7.35
2017-09-02T14:54:22.679Z,6.78
2017-09-02T14:56:50.122Z,6.75
2017-09-02T14:59:17.568Z,7.25
2017-09-02T15:01:45.009Z,7.65
2017-09-02T15:04:12.448Z,6.95
2017-09-02T15:06:39.891Z,5.78
2017-09-02T15:09:07.328Z,6.53
2017-09-02T15:11:34.770Z,7.80
2017-09-02T15:14:02.211Z,6.70
2017-09-02T15:16:29.647Z,8.75
2017-09-02T15:18:57.095Z,8.07
2017-09-02T15:21:24.525Z,7.95
2017-09-02T15:23:51.970Z,9.27
2017-09-02T15:26:19.411Z,9.60
2017-09-02T15:28:46.854Z,10.38
2017-09-02T15:31:14.287Z,9.38
2017-09-02T15:33:41.730Z,8.98
2017-09-02T15:36:09.170Z,8.35
2017-09-02T15:38:36.604Z,9.07
2017-09-02T15:41:04.051Z,9.52
2017-09-02T15:43:31.496Z,9.40
2017-09-02T15:45:58.926Z,8.45
2017-09-02T15:48:26.373Z,8.32
2017-09-02T15:50:53.812Z,9.27
2017-09-02T15:53:21.344Z,7.12
2017-09-02T15:55:48.773Z,6.55
2017-09-02T15:58:16.211Z,7.40
2017-09-02T16:00:43.656Z,6.50
2017-09-02T16:03:11.086Z,5.57
2017-09-02T16:05:38.539Z,7.03
2017-09-02T16:08:05.973Z,6.40
2017-09-02T16:10:33.416Z,6.93
2017-09-02T16:13:00.852Z,9.98
2017-09-02T16:15:28.303Z,11.45
2017-09-02T16:17:55.739Z,8.77
2017-09-02T16:20:23.173Z,8.13
2017-09-02T16:22:50.611Z,10.23
2017-09-02T16:25:18.052Z,9.02
2017-09-02T16:27:45.490Z,7.93
2017-09-02T16:30:12.927Z,10.10
2017-09-02T16:32:40.365Z,9.20
2017-09-02T16:35:07.807Z,12.00
2017-09-02T16:37:35.248Z,8.82
2017-09-02T16:40:02.695Z,16.60
2017-09-02T16:42:30.136Z,17.75
2017-09-02T16:44:57.576Z,11.73
2017-09-02T16:47:25.013Z,10.70
2017-09-02T16:49:52.459Z,14.23
2017-09-02T16:52:19.897Z,14.50
2017-09-02T16:54:47.339Z,10.30
2017-09-02T16:57:14.783Z,8.02
2017-09-02T16:59:42.213Z,9.68
2017-09-02T17:02:09.648Z,13.05
2017-09-02T17:04:37.084Z,10.02
2017-09-02T17:07:04.527Z,12.80
2017-09-02T17:09:31.963Z,11.52
2017-09-02T17:11:59.418Z,12.45
2017-09-02T17:14:26.843Z,11.55
2017-09-02T17:16:54.292Z,11.35
2017-09-02T17:19:21.728Z,14.18
2017-09-02T17:21:49.180Z,13.38
2017-09-02T17:24:16.614Z,14.50
2017-09-02T17:26:44.066Z,15.07
2017-09-02T17:29:11.512Z,13.70
2017-09-02T17:31:38.951Z,15.80
2017-09-02T17:34:06.384Z,11.98
2017-09-02T17:36:33.828Z,14.18
2017-09-02T17:39:01.260Z,12.02
2017-09-02T17:41:28.699Z,14.77
2017-09-02T17:43:56.140Z,15.50
2017-09-02T17:46:23.577Z,15.88
2017-09-02T17:48:51.015Z,13.20
2017-09-02T17:51:18.463Z,13.68
2017-09-02T17:53:45.894Z,17.35
2017-09-02T17:56:13.347Z,13.75
2017-09-02T17:58:40.780Z,14.18
2017-09-02T18:01:08.223Z,16.25
2017-09-02T18:03:35.666Z,15.38
2017-09-02T18:06:03.372Z,20.85
2017-09-02T18:08:30.800Z,14.05
2017-09-02T18:10:58.236Z,19.98
2017-09-02T18:13:25.680Z,15.57
2017-09-02T18:15:53.112Z,15.38
2017-09-02T18:18:20.560Z,15.90
2017-09-02T18:20:48.000Z,17.92
2017-09-02T18:23:15.450Z,17.52
2017-09-02T18:25:42.891Z,17.30
2017-09-02T18:28:10.344Z,20.65
2017-09-02T18:30:37.787Z,17.75
2017-09-02T18:33:05.231Z,20.05
2017-09-02T18:35:32.675Z,16.70
2017-09-02T18:38:00.122Z,17.33
2017-09-02T18:40:27.563Z,20.60
2017-09-02T18:42:55.012Z,20.98
2017-09-02T18:45:22.460Z,24.50
2017-09-02T18:47:49.908Z,22.77
2017-09-02T18:50:17.349Z,17.85
2017-09-02T18:52:44.799Z,20.88
2017-09-02T18:55:12.240Z,22.23
2017-09-02T18:57:39.700Z,25.58
2017-09-02T19:00:07.141Z,27.92
2017-09-02T19:02:34.576Z,22.45
2017-09-02T19:05:02.022Z,21.30
2017-09-02T19:07:29.464Z,21.92
2017-09-02T19:09:56.906Z,22.48
2017-09-02T19:12:24.367Z,23.83
2017-09-02T19:14:51.791Z,28.95
2017-09-02T19:17:19.240Z,24.25
2017-09-02T19:19:46.687Z,23.98
2017-09-02T19:22:14.124Z,25.48
2017-09-02T19:24:41.568Z,23.17
2017-09-02T19:27:09.003Z,21.83
2017-09-02T19:29:36.444Z,23.27
2017-09-02T19:32:03.883Z,23.30
2017-09-02T19:34:31.329Z,19.75
2017-09-02T19:36:58.768Z,22.92
2017-09-02T19:39:26.212Z,24.08
2017-09-02T19:41:53.652Z,28.48
2017-09-02T19:44:21.097Z,34.97
2017-09-02T19:46:48.542Z,27.60
2017-09-02T19:49:15.979Z,25.50
2017-09-02T19:51:43.420Z,30.95
2017-09-02T19:54:10.867Z,20.33
2017-09-02T19:56:38.316Z,21.58
2017-09-02T19:59:05.773Z,21.48
2017-09-02T20:01:33.208Z,20.50
2017-09-02T20:04:00.647Z,19.85
2017-09-02T20:06:28.091Z,18.23
2017-09-02T20:08:55.533Z,22.33
2017-09-02T20:11:22.976Z,23.98
2017-09-02T20:13:50.416Z,18.50
2017-09-02T20:16:17.859Z,16.75
2017-09-02T20:18:45.301Z,23.05
2017-09-02T20:21:12.746Z,20.10
2017-09-02T20:23:40.184Z,20.45
2017-09-02T20:26:07.623Z,19.05
2017-09-02T20:28:35.064Z,16.02
2017-09-02T20:31:02.504Z,20.92
2017-09-02T20:33:29.948Z,18.10
2017-09-02T20:35:57.395Z,20.92
2017-09-02T20:38:24.833Z,17.40
2017-09-02T20:40:52.283Z,18.12
2017-09-02T20:43:19.720Z,18.15
2017-09-02T20:45:47.172Z,17.12
2017-09-02T20:48:14.604Z,19.48
2017-09-02T20:50:42.048Z,17.23
2017-09-02T20:53:09.494Z,20.02
2017-09-02T20:55:36.944Z,18.35
2017-09-02T20:58:04.384Z,14.38
2017-09-02T21:00:31.847Z,15.73
2017-09-02T21:02:59.282Z,18.33
2017-09-02T21:05:26.722Z,15.05
2017-09-02T21:07:54.162Z,20.05
2017-09-02T21:10:21.603Z,18.25
2017-09-02T21:12:49.047Z,16.87
2017-09-02T21:15:16.476Z,16.33
2017-09-02T21:17:43.910Z,13.98
2017-09-02T21:20:11.354Z,14.90
2017-09-02T21:22:38.796Z,10.55
2017-09-02T21:25:06.246Z,12.32
2017-09-02T21:27:33.674Z,20.42
2017-09-02T21:30:01.117Z,15.02
2017-09-02T21:32:28.560Z,17.77
2017-09-02T21:34:55.996Z,14.80
2017-09-02T21:37:23.436Z,14.93
2017-09-02T21:39:50.862Z,15.35
2017-09-02T21:42:18.309Z,13.10
2017-09-02T21:44:45.744Z,12.07
2017-09-02T21:47:13.194Z,13.13
2017-09-02T21:49:40.629Z,12.23
2017-09-02T21:52:08.068Z,13.95
2017-09-02T21:54:35.514Z,14.63
2017-09-02T21:57:02.947Z,17.05
2017-09-02T21:59:30.384Z,14.27
2017-09-02T22:01:57.843Z,14.57
2017-09-02T22:04:25.283Z,21.58
2017-09-02T22:06:52.724Z,17.30
2017-09-02T22:09:20.169Z,17.50
2017-09-02T22:11:47.620Z,14.75
2017-09-02T22:14:15.073Z,19.52
2017-09-02T22:16:42.509Z,16.58
2017-09-02T22:19:09.952Z,15.63
2017-09-02T22:21:37.391Z,18.90
2017-09-02T22:24:04.835Z,15.52
2017-09-02T22:26:32.276Z,15.05
2017-09-02T22:28:59.712Z,15.02
2017-09-02T22:31:27.149Z,15.13
2017-09-02T22:33:54.583Z,12.63
2017-09-02T22:36:22.015Z,14.27
2017-09-02T22:38:49.463Z,18.50
2017-09-02T22:41:16.902Z,19.50
2017-09-02T22:43:44.348Z,13.95
2017-09-02T22:46:11.789Z,16.65
2017-09-02T22:48:39.238Z,19.83
2017-09-02T22:51:06.676Z,15.20
2017-09-02T22:53:34.119Z,16.77
2017-09-02T22:56:01.555Z,13.55
2017-09-02T22:58:28.997Z,14.57
2017-09-02T23:00:56.440Z,14.77
2017-09-02T23:03:23.896Z,14.73
2017-09-02T23:05:51.345Z,16.73
2017-09-02T23:08:18.770Z,15.55
2017-09-02T23:10:46.211Z,15.73
2017-09-02T23:13:13.656Z,18.20
2017-09-02T23:15:41.108Z,17.17
2017-09-02T23:18:08.565Z,14.70
2017-09-02T23:20:35.999Z,13.25
2017-09-02T23:23:03.440Z,14.63
2017-09-02T23:25:30.883Z,14.02
2017-09-02T23:27:58.324Z,16.15
2017-09-02T23:30:25.768Z,16.02
2017-09-02T23:32:53.208Z,14.82
2017-09-02T23:35:20.653Z,13.43
2017-09-02T23:37:48.088Z,14.77
2017-09-02T23:40:15.532Z,16.65
2017-09-02T23:42:42.964Z,13.20
2017-09-02T23:45:10.410Z,13.43
2017-09-02T23:47:37.848Z,16.52
2017-09-02T23:50:05.300Z,15.77
2017-09-02T23:52:32.743Z,15.48
2017-09-02T23:55:00.305Z,16.65
2017-09-02T23:57:27.730Z,14.35
2017-09-02T23:59:55.170Z,15.88
