createdAt,value
2022-12-25T00:00:05.482Z,33.20
2022-12-25T00:01:05.567Z,34.40
2022-12-25T00:02:05.432Z,34.20
2022-12-25T00:03:05.485Z,33.60
2022-12-25T00:04:05.488Z,43.20
2022-12-25T00:05:05.375Z,37.60
2022-12-25T00:06:05.404Z,35.60
2022-12-25T00:07:05.346Z,35.30
2022-12-25T00:08:05.329Z,43.10
2022-12-25T00:09:05.308Z,33.30
2022-12-25T00:10:05.311Z,34.10
2022-12-25T00:11:05.307Z,43.70
2022-12-25T00:12:05.280Z,32.50
2022-12-25T00:13:05.256Z,31.40
2022-12-25T00:14:05.252Z,31.20
2022-12-25T00:15:05.236Z,28.10
2022-12-25T00:16:05.343Z,33.40
2022-12-25T00:17:05.219Z,29.00
2022-12-25T00:18:05.196Z,34.00
2022-12-25T00:19:05.182Z,29.10
2022-12-25T00:20:05.173Z,32.40
2022-12-25T00:21:05.200Z,29.90
2022-12-25T00:22:05.138Z,28.00
2022-12-25T00:23:05.126Z,27.10
2022-12-25T00:24:05.117Z,30.00
2022-12-25T00:25:05.114Z,29.90
2022-12-25T00:26:05.116Z,32.70
2022-12-25T00:27:05.077Z,31.90
2022-12-25T00:28:05.057Z,30.70
2022-12-25T00:29:05.050Z,21.20
2022-12-25T00:30:05.039Z,23.70
2022-12-25T00:31:05.091Z,27.50
2022-12-25T00:32:05.025Z,32.80
2022-12-25T00:33:05.001Z,29.10
2022-12-25T00:34:04.978Z,29.70
2022-12-25T00:35:05.003Z,29.50
2022-12-25T00:36:04.981Z,35.70
2022-12-25T00:37:04.946Z,35.00
2022-12-25T00:38:04.958Z,32.10
2022-12-25T00:39:04.915Z,26.10
2022-12-25T00:40:04.899Z,29.30
2022-12-25T00:41:04.898Z,29.90
2022-12-25T00:42:04.885Z,33.70
2022-12-25T00:43:04.860Z,30.20
2022-12-25T00:44:04.857Z,31.20
2022-12-25T00:45:04.853Z,30.80
2022-12-25T00:46:04.890Z,24.00
2022-12-25T00:47:04.827Z,25.10
2022-12-25T00:48:04.798Z,29.50
2022-12-25T00:49:04.774Z,24.40
2022-12-25T00:50:04.797Z,30.10
2022-12-25T00:51:04.750Z,25.00
2022-12-25T00:52:04.729Z,30.80
2022-12-25T00:53:04.726Z,25.50
2022-12-25T00:54:04.715Z,25.40
2022-12-25T00:55:04.718Z,23.50
2022-12-25T00:56:04.685Z,21.30
2022-12-25T00:57:04.697Z,27.80
2022-12-25T00:58:04.655Z,25.80
2022-12-25T00:59:04.658Z,26.40
2022-12-25T01:00:04.653Z,23.50
2022-12-25T01:01:04.678Z,29.10
2022-12-25T01:02:04.738Z,26.20
2022-12-25T01:03:04.640Z,25.00
2022-12-25T01:04:04.571Z,24.00
2022-12-25T01:05:04.656Z,24.80
2022-12-25T01:06:04.562Z,25.60
2022-12-25T01:07:04.532Z,26.40
2022-12-25T01:08:04.536Z,28.80
2022-12-25T01:09:04.525Z,22.90
2022-12-25T01:10:04.542Z,27.50
2022-12-25T01:11:04.484Z,22.00
2022-12-25T01:12:04.468Z,24.90
2022-12-25T01:13:04.453Z,25.70
2022-12-25T01:14:04.430Z,27.40
2022-12-25T01:15:04.456Z,27.70
2022-12-25T01:16:04.448Z,29.50
2022-12-25T01:17:04.404Z,30.20
2022-12-25T01:18:07.965Z,23.10
2022-12-25T01:19:04.373Z,29.30
2022-12-25T01:20:04.399Z,26.10
2022-12-25T01:21:04.355Z,24.80
2022-12-25T01:22:04.346Z,27.90
2022-12-25T01:23:04.313Z,20.10
2022-12-25T01:24:04.303Z,28.90
2022-12-25T01:25:04.305Z,23.60
2022-12-25T01:26:04.277Z,28.20
2022-12-25T01:27:04.283Z,27.70
2022-12-25T01:28:04.245Z,24.80
2022-12-25T01:29:04.262Z,24.70
2022-12-25T01:30:04.265Z,23.60
2022-12-25T01:31:04.210Z,26.90
2022-12-25T01:32:04.287Z,30.10
2022-12-25T01:33:04.201Z,23.60
2022-12-25T01:34:04.173Z,27.10
2022-12-25T01:35:04.185Z,27.00
2022-12-25T01:36:04.137Z,28.00
2022-12-25T01:37:04.133Z,25.70
2022-12-25T01:38:04.114Z,24.60
2022-12-25T01:39:04.103Z,26.90
2022-12-25T01:40:04.106Z,22.50
2022-12-25T01:41:04.072Z,27.90
2022-12-25T01:42:04.068Z,23.60
2022-12-25T01:43:04.045Z,30.70
2022-12-25T01:44:04.046Z,25.00
2022-12-25T01:45:04.047Z,26.70
2022-12-25T01:46:04.077Z,23.10
2022-12-25T01:47:03.994Z,24.50
2022-12-25T01:48:03.980Z,24.30
2022-12-25T01:49:03.976Z,25.60
2022-12-25T01:50:03.978Z,27.60
2022-12-25T01:51:03.948Z,21.40
2022-12-25T01:52:03.926Z,23.60
2022-12-25T01:53:03.919Z,25.00
2022-12-25T01:54:03.912Z,18.60
2022-12-25T01:55:03.952Z,25.40
2022-12-25T01:56:03.914Z,24.60
2022-12-25T01:57:03.867Z,17.30
2022-12-25T01:58:03.847Z,22.20
2022-12-25T01:59:03.837Z,22.20
2022-12-25T02:00:03.836Z,21.20
2022-12-25T02:01:03.879Z,25.20
2022-12-25T02:02:03.897Z,28.40
2022-12-25T02:03:03.848Z,20.40
2022-12-25T02:04:03.771Z,23.40
2022-12-25T02:05:03.784Z,25.20
2022-12-25T02:06:03.745Z,19.10
2022-12-25T02:07:03.727Z,21.40
2022-12-25T02:08:03.707Z,17.60
2022-12-25T02:09:03.706Z,23.10
2022-12-25T02:10:03.699Z,19.50
2022-12-25T02:11:03.690Z,21.40
2022-12-25T02:12:03.667Z,20.60
2022-12-25T02:13:03.651Z,25.50
2022-12-25T02:14:03.664Z,19.90
2022-12-25T02:15:06.151Z,26.70
2022-12-25T02:16:03.639Z,20.00
2022-12-25T02:17:03.666Z,21.50
2022-12-25T02:18:03.604Z,19.30
2022-12-25T02:19:03.569Z,21.10
2022-12-25T02:20:03.570Z,22.20
2022-12-25T02:21:03.538Z,24.30
2022-12-25T02:22:03.520Z,18.10
2022-12-25T02:23:03.520Z,22.00
2022-12-25T02:24:03.501Z,19.00
2022-12-25T02:25:03.500Z,18.00
2022-12-25T02:26:03.478Z,23.40
2022-12-25T02:27:03.459Z,18.00
2022-12-25T02:28:03.467Z,21.90
2022-12-25T02:29:03.449Z,23.20
2022-12-25T02:30:03.440Z,15.80
2022-12-25T02:31:03.426Z,22.00
2022-12-25T02:32:03.441Z,18.60
2022-12-25T02:33:03.380Z,16.40
2022-12-25T02:34:03.369Z,17.60
2022-12-25T02:35:03.367Z,20.90
2022-12-25T02:36:03.347Z,17.70
2022-12-25T02:37:03.325Z,15.90
2022-12-25T02:38:03.301Z,19.40
2022-12-25T02:39:03.310Z,20.60
2022-12-25T02:40:03.301Z,17.80
2022-12-25T02:41:03.273Z,15.10
2022-12-25T02:42:03.282Z,21.60
2022-12-25T02:43:03.247Z,20.40
2022-12-25T02:44:03.256Z,17.00
2022-12-25T02:45:03.232Z,17.40
2022-12-25T02:46:03.224Z,18.10
2022-12-25T02:47:03.197Z,19.20
2022-12-25T02:48:03.164Z,14.50
2022-12-25T02:49:03.164Z,19.60
2022-12-25T02:50:03.160Z,18.00
2022-12-25T02:51:03.149Z,18.70
2022-12-25T02:52:03.123Z,19.70
2022-12-25T02:53:03.138Z,17.70
2022-12-25T02:54:03.083Z,17.10
2022-12-25T02:55:03.116Z,21.90
2022-12-25T02:56:03.084Z,21.00
2022-12-25T02:57:03.085Z,18.00
2022-12-25T02:58:03.038Z,21.80
2022-12-25T02:59:03.037Z,22.00
2022-12-25T03:00:03.037Z,16.00
2022-12-25T03:01:03.019Z,20.50
2022-12-25T03:02:03.126Z,19.10
2022-12-25T03:03:03.005Z,17.10
2022-12-25T03:04:02.975Z,22.80
2022-12-25T03:05:02.967Z,15.60
2022-12-25T03:06:02.961Z,19.10
2022-12-25T03:07:02.925Z,20.20
2022-12-25T03:08:02.937Z,20.90
2022-12-25T03:09:02.895Z,23.00
2022-12-25T03:10:02.922Z,18.30
2022-12-25T03:11:02.875Z,17.60
2022-12-25T03:12:02.862Z,20.90
2022-12-25T03:13:02.845Z,13.80
2022-12-25T03:14:02.825Z,16.00
2022-12-25T03:15:02.813Z,14.90
2022-12-25T03:16:02.806Z,23.00
2022-12-25T03:17:02.868Z,17.10
2022-12-25T03:18:02.767Z,22.50
2022-12-25T03:19:02.769Z,17.60
2022-12-25T03:20:02.803Z,18.40
2022-12-25T03:21:02.752Z,17.60
2022-12-25T03:22:02.725Z,17.20
2022-12-25T03:23:02.716Z,14.20
2022-12-25T03:24:02.725Z,21.90
2022-12-25T03:25:02.697Z,19.00
2022-12-25T03:26:02.686Z,18.70
2022-12-25T03:27:02.677Z,17.30
2022-12-25T03:28:02.640Z,17.60
2022-12-25T03:29:02.633Z,18.10
2022-12-25T03:30:02.619Z,17.70
2022-12-25T03:31:02.765Z,14.70
2022-12-25T03:32:02.580Z,19.20
2022-12-25T03:33:17.793Z,16.80
2022-12-25T03:34:03.564Z,17.80
2022-12-25T03:35:02.555Z,20.40
2022-12-25T03:36:02.562Z,20.90
2022-12-25T03:37:02.567Z,20.20
2022-12-25T03:38:02.508Z,15.30
2022-12-25T03:39:02.536Z,18.00
2022-12-25T03:40:02.471Z,21.30
2022-12-25T03:41:02.482Z,19.20
2022-12-25T03:42:02.463Z,17.00
2022-12-25T03:43:02.442Z,13.60
2022-12-25T03:44:02.425Z,15.10
2022-12-25T03:45:02.413Z,19.10
2022-12-25T03:46:02.438Z,21.20
2022-12-25T03:47:02.433Z,20.70
2022-12-25T03:48:02.372Z,16.40
2022-12-25T03:49:02.362Z,17.40
2022-12-25T03:50:02.338Z,18.10
2022-12-25T03:51:02.366Z,18.00
2022-12-25T03:52:02.312Z,19.00
2022-12-25T03:53:02.304Z,19.00
2022-12-25T03:54:02.321Z,15.50
2022-12-25T03:55:02.271Z,17.20
2022-12-25T03:56:02.293Z,21.30
2022-12-25T03:57:02.267Z,17.10
2022-12-25T03:58:02.253Z,18.00
2022-12-25T03:59:02.232Z,19.60
2022-12-25T04:00:02.231Z,14.20
2022-12-25T04:01:02.281Z,16.90
2022-12-25T04:02:02.488Z,19.40
2022-12-25T04:03:02.208Z,14.90
2022-12-25T04:04:02.167Z,15.90
2022-12-25T04:05:02.197Z,17.30
2022-12-25T04:06:02.154Z,18.10
2022-12-25T04:07:02.131Z,18.80
2022-12-25T04:08:02.111Z,20.20
2022-12-25T04:09:02.110Z,19.90
2022-12-25T04:10:02.061Z,17.70
2022-12-25T04:11:02.093Z,15.60
2022-12-25T04:12:03.073Z,17.80
2022-12-25T04:13:02.034Z,15.70
2022-12-25T04:14:02.015Z,17.20
2022-12-25T04:15:02.022Z,16.50
2022-12-25T04:16:02.056Z,15.50
2022-12-25T04:17:01.997Z,17.50
2022-12-25T04:18:01.983Z,16.50
2022-12-25T04:19:01.975Z,16.00
2022-12-25T04:20:01.932Z,18.20
2022-12-25T04:21:01.943Z,18.10
2022-12-25T04:22:01.919Z,17.40
2022-12-25T04:23:01.906Z,15.20
2022-12-25T04:24:01.887Z,14.90
2022-12-25T04:25:01.866Z,14.20
2022-12-25T04:26:01.867Z,16.70
2022-12-25T04:27:01.838Z,17.10
2022-12-25T04:28:01.837Z,15.50
2022-12-25T04:29:01.834Z,17.70
2022-12-25T04:30:01.811Z,17.40
2022-12-25T04:31:01.848Z,21.20
2022-12-25T04:32:01.779Z,17.50
2022-12-25T04:33:01.756Z,14.80
2022-12-25T04:34:01.749Z,18.60
2022-12-25T04:35:01.728Z,17.10
2022-12-25T04:36:01.732Z,17.00
2022-12-25T04:37:01.720Z,22.00
2022-12-25T04:38:01.688Z,16.30
2022-12-25T04:39:01.683Z,19.40
2022-12-25T04:40:01.666Z,14.70
2022-12-25T04:41:01.710Z,19.40
2022-12-25T04:42:01.644Z,16.40
2022-12-25T04:43:01.640Z,19.20
2022-12-25T04:44:01.613Z,13.70
2022-12-25T04:45:01.595Z,12.40
2022-12-25T04:46:01.645Z,16.10
2022-12-25T04:47:05.843Z,17.90
2022-12-25T04:48:02.549Z,16.60
2022-12-25T04:49:01.550Z,15.60
2022-12-25T04:50:01.517Z,13.20
2022-12-25T04:51:01.540Z,16.20
2022-12-25T04:52:01.500Z,18.60
2022-12-25T04:53:01.489Z,16.10
2022-12-25T04:54:01.480Z,16.10
2022-12-25T04:55:01.460Z,13.00
2022-12-25T04:56:01.464Z,15.20
2022-12-25T04:57:01.444Z,14.90
2022-12-25T04:58:01.430Z,13.90
2022-12-25T04:59:01.422Z,18.20
2022-12-25T05:00:01.417Z,17.80
2022-12-25T05:01:01.387Z,15.60
2022-12-25T05:02:01.523Z,19.30
2022-12-25T05:03:01.436Z,17.80
2022-12-25T05:04:01.334Z,20.60
2022-12-25T05:05:01.447Z,13.90
2022-12-25T05:06:01.320Z,13.60
2022-12-25T05:07:01.320Z,20.40
2022-12-25T05:08:01.282Z,15.30
2022-12-25T05:09:01.282Z,12.50
2022-12-25T05:10:01.293Z,14.20
2022-12-25T05:11:01.241Z,16.00
2022-12-25T05:12:01.241Z,15.60
2022-12-25T05:13:01.218Z,18.50
2022-12-25T05:14:01.192Z,16.70
2022-12-25T05:15:01.184Z,14.80
2022-12-25T05:16:01.261Z,16.00
2022-12-25T05:17:01.178Z,14.10
2022-12-25T05:18:01.158Z,16.30
2022-12-25T05:19:01.131Z,16.40
2022-12-25T05:20:01.122Z,13.90
2022-12-25T05:21:01.107Z,18.30
2022-12-25T05:22:01.120Z,16.60
2022-12-25T05:23:01.072Z,20.80
2022-12-25T05:24:01.082Z,13.10
2022-12-25T05:25:01.048Z,16.50
2022-12-25T05:26:01.035Z,16.80
2022-12-25T05:27:01.045Z,12.30
2022-12-25T05:28:01.015Z,12.30
2022-12-25T05:29:01.003Z,11.30
2022-12-25T05:30:00.983Z,11.60
2022-12-25T05:31:01.734Z,12.40
2022-12-25T05:32:00.972Z,17.00
2022-12-25T05:33:00.956Z,20.80
2022-12-25T05:34:00.931Z,18.90
2022-12-25T05:35:00.902Z,17.30
2022-12-25T05:36:00.911Z,17.60
2022-12-25T05:37:00.924Z,19.00
2022-12-25T05:38:00.875Z,9.90
2022-12-25T05:39:00.854Z,18.10
2022-12-25T05:40:00.864Z,14.10
2022-12-25T05:41:00.833Z,15.30
2022-12-25T05:42:00.864Z,14.60
2022-12-25T05:43:00.804Z,18.80
2022-12-25T05:44:00.796Z,18.70
2022-12-25T05:45:00.775Z,15.10
2022-12-25T05:46:00.757Z,11.50
2022-12-25T05:47:00.879Z,14.10
2022-12-25T05:48:00.726Z,14.40
2022-12-25T05:49:00.787Z,14.10
2022-12-25T05:50:00.711Z,14.10
2022-12-25T05:51:00.976Z,17.90
2022-12-25T05:52:00.704Z,14.10
2022-12-25T05:53:07.751Z,10.90
2022-12-25T05:54:01.699Z,13.40
2022-12-25T05:55:00.645Z,13.20
2022-12-25T05:56:00.613Z,13.90
2022-12-25T05:57:00.630Z,17.80
2022-12-25T05:58:00.598Z,15.70
2022-12-25T05:59:00.598Z,16.20
2022-12-25T06:00:00.586Z,19.00
2022-12-25T06:01:00.568Z,14.10
2022-12-25T06:02:00.662Z,16.30
2022-12-25T06:03:00.701Z,17.60
2022-12-25T06:04:00.549Z,12.80
2022-12-25T06:05:00.489Z,9.80
2022-12-25T06:06:00.510Z,14.20
2022-12-25T06:07:00.504Z,12.70
2022-12-25T06:08:00.461Z,18.50
2022-12-25T06:09:00.441Z,18.80
2022-12-25T06:10:00.436Z,14.90
2022-12-25T06:11:00.425Z,17.40
2022-12-25T06:12:00.394Z,18.10
2022-12-25T06:13:00.408Z,17.10
2022-12-25T06:14:00.400Z,14.60
2022-12-25T06:15:00.366Z,17.40
2022-12-25T06:16:00.399Z,13.60
2022-12-25T06:17:00.467Z,15.70
2022-12-25T06:18:00.330Z,18.50
2022-12-25T06:19:00.319Z,15.80
2022-12-25T06:20:00.296Z,13.50
2022-12-25T06:21:00.267Z,17.80
2022-12-25T06:22:00.294Z,14.50
2022-12-25T06:23:00.290Z,13.40
2022-12-25T06:24:00.330Z,14.40
2022-12-25T06:25:00.216Z,18.10
2022-12-25T06:26:00.212Z,13.90
2022-12-25T06:27:00.207Z,16.50
2022-12-25T06:28:00.195Z,16.00
2022-12-25T06:29:00.164Z,15.60
2022-12-25T06:30:00.184Z,13.40
2022-12-25T06:31:00.162Z,19.20
2022-12-25T06:32:00.250Z,14.00
2022-12-25T06:33:00.158Z,17.10
2022-12-25T06:34:00.097Z,13.90
2022-12-25T06:35:00.136Z,16.30
2022-12-25T06:36:00.097Z,14.50
2022-12-25T06:37:00.061Z,13.20
2022-12-25T06:38:00.064Z,12.50
2022-12-25T06:39:00.035Z,18.70
2022-12-25T06:40:00.043Z,13.00
2022-12-25T06:41:00.040Z,15.40
2022-12-25T06:41:59.993Z,10.60
2022-12-25T06:42:59.983Z,13.00
2022-12-25T06:43:59.965Z,13.60
2022-12-25T06:44:59.955Z,11.10
2022-12-25T06:46:00.032Z,10.30
2022-12-25T06:46:59.914Z,13.40
2022-12-25T06:47:59.910Z,18.10
2022-12-25T06:48:59.912Z,11.60
2022-12-25T06:49:59.899Z,14.30
2022-12-25T06:50:59.910Z,14.30
2022-12-25T06:51:59.854Z,15.30
2022-12-25T06:52:59.843Z,9.60
2022-12-25T06:53:59.862Z,13.60
2022-12-25T06:54:59.824Z,11.40
2022-12-25T06:55:59.831Z,12.10
2022-12-25T06:56:59.782Z,11.20
2022-12-25T06:57:59.774Z,10.60
2022-12-25T06:58:59.765Z,11.40
2022-12-25T06:59:59.765Z,10.80
2022-12-25T07:00:59.765Z,13.00
2022-12-25T07:02:00.010Z,9.10
2022-12-25T07:02:59.880Z,13.10
2022-12-25T07:03:59.691Z,10.80
2022-12-25T07:04:59.687Z,13.90
2022-12-25T07:05:59.683Z,12.60
2022-12-25T07:07:04.408Z,15.00
2022-12-25T07:08:00.657Z,12.20
2022-12-25T07:08:59.621Z,12.00
2022-12-25T07:09:59.623Z,12.80
2022-12-25T07:10:59.603Z,14.80
2022-12-25T07:11:59.584Z,13.60
2022-12-25T07:12:59.570Z,9.60
2022-12-25T07:13:59.567Z,13.60
2022-12-25T07:14:59.553Z,12.10
2022-12-25T07:15:59.571Z,15.80
2022-12-25T07:16:59.626Z,17.70
2022-12-25T07:17:59.504Z,11.40
2022-12-25T07:18:59.484Z,12.20
2022-12-25T07:19:59.484Z,8.70
2022-12-25T07:20:59.508Z,9.00
2022-12-25T07:21:59.452Z,11.70
2022-12-25T07:22:59.433Z,17.80
2022-12-25T07:23:59.432Z,10.40
2022-12-25T07:24:59.429Z,13.60
2022-12-25T07:25:59.422Z,11.90
2022-12-25T07:26:59.376Z,9.40
2022-12-25T07:27:59.368Z,15.50
2022-12-25T07:28:59.346Z,13.30
2022-12-25T07:29:59.346Z,10.70
2022-12-25T07:30:59.346Z,13.00
2022-12-25T07:31:59.430Z,11.20
2022-12-25T07:32:59.297Z,12.80
2022-12-25T07:33:59.285Z,14.10
2022-12-25T07:34:59.280Z,11.70
2022-12-25T07:35:59.279Z,10.80
2022-12-25T07:36:59.250Z,9.70
2022-12-25T07:37:59.239Z,12.90
2022-12-25T07:38:59.223Z,11.50
2022-12-25T07:39:59.202Z,12.40
2022-12-25T07:40:59.208Z,14.30
2022-12-25T07:41:59.173Z,12.10
2022-12-25T07:42:59.172Z,14.80
2022-12-25T07:43:59.157Z,9.00
2022-12-25T07:44:59.132Z,12.70
2022-12-25T07:45:59.225Z,15.20
2022-12-25T07:46:59.110Z,13.10
2022-12-25T07:48:04.993Z,14.20
2022-12-25T07:49:00.092Z,12.90
2022-12-25T07:49:59.069Z,9.90
2022-12-25T07:50:59.068Z,17.30
2022-12-25T07:51:59.058Z,12.30
2022-12-25T07:52:59.024Z,13.40
2022-12-25T07:53:59.025Z,12.40
2022-12-25T07:54:58.999Z,12.40
2022-12-25T07:55:59.026Z,12.90
2022-12-25T07:56:58.959Z,14.00
2022-12-25T07:57:58.949Z,14.50
2022-12-25T07:58:58.959Z,10.50
2022-12-25T07:59:58.937Z,13.60
2022-12-25T08:00:58.998Z,15.30
2022-12-25T08:01:59.260Z,12.90
2022-12-25T08:02:58.998Z,15.60
2022-12-25T08:03:58.945Z,14.00
2022-12-25T08:04:58.899Z,14.00
2022-12-25T08:05:58.850Z,14.30
2022-12-25T08:06:58.835Z,15.70
2022-12-25T08:07:58.821Z,14.60
2022-12-25T08:08:58.809Z,13.00
2022-12-25T08:09:58.857Z,8.50
2022-12-25T08:10:58.771Z,13.30
2022-12-25T08:11:58.764Z,15.20
2022-12-25T08:12:58.740Z,12.90
2022-12-25T08:13:58.749Z,16.10
2022-12-25T08:14:58.752Z,18.00
2022-12-25T08:15:58.713Z,14.60
2022-12-25T08:16:58.844Z,17.80
2022-12-25T08:17:58.686Z,18.20
2022-12-25T08:18:58.686Z,17.80
2022-12-25T08:19:58.673Z,15.90
2022-12-25T08:20:58.645Z,19.10
2022-12-25T08:21:58.623Z,14.20
2022-12-25T08:22:58.621Z,17.60
2022-12-25T08:23:58.604Z,15.80
2022-12-25T08:24:58.613Z,10.40
2022-12-25T08:26:04.247Z,15.60
2022-12-25T08:26:59.562Z,19.20
2022-12-25T08:27:58.552Z,15.10
2022-12-25T08:28:58.533Z,13.30
2022-12-25T08:29:58.542Z,12.70
2022-12-25T08:30:58.567Z,13.00
2022-12-25T08:31:58.571Z,12.60
2022-12-25T08:32:58.480Z,15.90
2022-12-25T08:33:58.498Z,14.20
2022-12-25T08:34:58.476Z,15.70
2022-12-25T08:35:58.448Z,13.90
2022-12-25T08:36:58.424Z,12.80
2022-12-25T08:37:58.478Z,10.50
2022-12-25T08:39:02.580Z,11.90
2022-12-25T08:39:58.383Z,16.10
2022-12-25T08:40:58.384Z,14.60
2022-12-25T08:41:58.382Z,12.20
2022-12-25T08:42:58.333Z,16.90
2022-12-25T08:43:58.360Z,12.50
2022-12-25T08:44:58.306Z,13.80
2022-12-25T08:45:58.348Z,11.80
2022-12-25T08:46:58.278Z,14.20
2022-12-25T08:47:58.271Z,16.00
2022-12-25T08:48:58.266Z,15.00
2022-12-25T08:49:58.243Z,13.90
2022-12-25T08:50:58.225Z,10.80
2022-12-25T08:51:58.206Z,13.30
2022-12-25T08:52:58.195Z,20.60
2022-12-25T08:53:58.222Z,13.00
2022-12-25T08:54:58.168Z,14.10
2022-12-25T08:55:58.163Z,12.40
2022-12-25T08:57:02.593Z,14.30
2022-12-25T08:57:59.141Z,13.00
2022-12-25T08:58:58.149Z,11.50
2022-12-25T08:59:58.106Z,14.30
2022-12-25T09:00:58.111Z,15.10
2022-12-25T09:01:58.176Z,15.60
2022-12-25T09:02:58.189Z,11.00
2022-12-25T09:03:58.063Z,12.00
2022-12-25T09:04:58.045Z,11.30
2022-12-25T09:05:58.028Z,15.80
2022-12-25T09:06:58.022Z,15.60
2022-12-25T09:07:57.999Z,13.00
2022-12-25T09:08:57.999Z,12.80
2022-12-25T09:09:57.959Z,16.50
2022-12-25T09:10:57.954Z,12.50
2022-12-25T09:11:57.941Z,15.10
2022-12-25T09:12:57.918Z,12.50
2022-12-25T09:13:57.931Z,18.70
2022-12-25T09:14:57.895Z,17.00
2022-12-25T09:15:57.939Z,14.60
2022-12-25T09:16:57.860Z,19.50
2022-12-25T09:17:57.861Z,14.90
2022-12-25T09:18:57.861Z,19.60
2022-12-25T09:19:57.829Z,20.80
2022-12-25T09:20:57.843Z,22.00
2022-12-25T09:21:57.804Z,14.90
2022-12-25T09:22:57.789Z,23.70
2022-12-25T09:23:57.818Z,15.80
2022-12-25T09:24:57.762Z,18.00
2022-12-25T09:25:57.747Z,24.20
2022-12-25T09:26:57.735Z,22.10
2022-12-25T09:27:57.728Z,23.10
2022-12-25T09:28:57.722Z,19.20
2022-12-25T09:29:57.692Z,23.10
2022-12-25T09:30:57.772Z,18.00
2022-12-25T09:31:57.659Z,22.10
2022-12-25T09:32:57.665Z,20.50
2022-12-25T09:33:57.665Z,18.70
2022-12-25T09:34:57.621Z,18.40
2022-12-25T09:35:57.603Z,14.80
2022-12-25T09:36:57.592Z,16.70
2022-12-25T09:37:57.582Z,19.70
2022-12-25T09:38:57.583Z,24.30
2022-12-25T09:39:57.541Z,23.00
2022-12-25T09:40:57.543Z,22.10
2022-12-25T09:41:57.533Z,23.20
2022-12-25T09:42:57.514Z,17.60
2022-12-25T09:43:57.509Z,20.80
2022-12-25T09:44:57.491Z,27.50
2022-12-25T09:45:57.515Z,25.40
2022-12-25T09:46:57.556Z,25.40
2022-12-25T09:47:57.448Z,27.10
2022-12-25T09:48:57.446Z,30.20
2022-12-25T09:49:57.412Z,36.90
2022-12-25T09:50:57.392Z,44.40
2022-12-25T09:51:57.384Z,39.70
2022-12-25T09:52:57.508Z,40.00
2022-12-25T09:53:57.374Z,39.00
2022-12-25T09:54:57.356Z,40.70
2022-12-25T09:55:57.324Z,37.90
2022-12-25T09:56:57.319Z,39.40
2022-12-25T09:57:57.303Z,44.90
2022-12-25T09:58:57.305Z,42.40
2022-12-25T09:59:57.269Z,41.10
2022-12-25T10:00:57.264Z,48.10
2022-12-25T10:01:57.382Z,46.20
2022-12-25T10:02:57.439Z,40.00
2022-12-25T10:03:57.283Z,41.40
2022-12-25T10:04:57.205Z,43.90
2022-12-25T10:05:57.196Z,54.70
2022-12-25T10:06:57.176Z,47.90
2022-12-25T10:07:57.155Z,43.80
2022-12-25T10:08:57.162Z,46.10
2022-12-25T10:09:57.135Z,58.80
2022-12-25T10:10:57.125Z,55.80
2022-12-25T10:11:57.106Z,50.20
2022-12-25T10:12:57.189Z,59.00
2022-12-25T10:13:57.094Z,51.00
2022-12-25T10:14:57.069Z,57.10
2022-12-25T10:15:57.101Z,55.00
2022-12-25T10:16:57.055Z,59.40
2022-12-25T10:17:57.018Z,59.20
2022-12-25T10:18:57.080Z,58.70
2022-12-25T10:19:56.996Z,53.90
2022-12-25T10:20:57.003Z,53.30
2022-12-25T10:21:56.975Z,60.80
2022-12-25T10:22:57.011Z,57.60
2022-12-25T10:23:57.084Z,49.90
2022-12-25T10:24:56.938Z,53.40
2022-12-25T10:25:56.922Z,54.20
2022-12-25T10:26:56.909Z,51.10
2022-12-25T10:27:56.883Z,58.40
2022-12-25T10:28:56.903Z,50.80
2022-12-25T10:29:56.866Z,54.10
2022-12-25T10:30:56.937Z,49.60
2022-12-25T10:31:56.825Z,50.50
2022-12-25T10:32:56.830Z,61.60
2022-12-25T10:33:56.798Z,59.50
2022-12-25T10:34:56.810Z,52.40
2022-12-25T10:35:56.777Z,51.00
2022-12-25T10:36:56.787Z,58.10
2022-12-25T10:37:56.753Z,59.80
2022-12-25T10:38:56.758Z,42.20
2022-12-25T10:39:56.738Z,51.40
2022-12-25T10:40:56.717Z,56.50
2022-12-25T10:41:56.699Z,51.70
2022-12-25T10:42:56.688Z,50.50
2022-12-25T10:43:56.670Z,47.40
2022-12-25T10:44:56.688Z,55.00
2022-12-25T10:45:56.661Z,56.00
2022-12-25T10:46:56.759Z,59.70
2022-12-25T10:48:03.417Z,48.20
2022-12-25T10:48:57.609Z,57.50
2022-12-25T10:49:56.611Z,60.30
2022-12-25T10:50:56.584Z,59.30
2022-12-25T10:51:56.571Z,53.20
2022-12-25T10:52:56.613Z,54.10
2022-12-25T10:53:56.537Z,67.80
2022-12-25T10:54:56.539Z,58.00
2022-12-25T10:55:56.505Z,63.20
2022-12-25T10:56:56.501Z,60.90
2022-12-25T10:57:56.481Z,62.10
2022-12-25T10:58:56.460Z,61.10
2022-12-25T10:59:56.530Z,56.00
2022-12-25T11:00:56.441Z,60.60
2022-12-25T11:01:56.494Z,58.60
2022-12-25T11:02:56.697Z,55.50
2022-12-25T11:03:56.403Z,55.80
2022-12-25T11:04:56.406Z,50.00
2022-12-25T11:05:56.361Z,50.90
2022-12-25T11:06:56.366Z,59.70
2022-12-25T11:07:56.332Z,49.90
2022-12-25T11:08:56.341Z,64.00
2022-12-25T11:10:02.736Z,52.90
2022-12-25T11:10:57.304Z,44.80
2022-12-25T11:11:56.284Z,52.00
2022-12-25T11:12:56.272Z,53.80
2022-12-25T11:13:56.245Z,63.90
2022-12-25T11:14:56.260Z,55.50
2022-12-25T11:15:56.271Z,49.60
2022-12-25T11:16:56.214Z,64.10
2022-12-25T11:17:56.194Z,58.90
2022-12-25T11:18:56.205Z,57.20
2022-12-25T11:19:56.199Z,60.50
2022-12-25T11:20:56.165Z,50.70
2022-12-25T11:21:56.143Z,62.10
2022-12-25T11:22:56.136Z,57.40
2022-12-25T11:23:56.119Z,50.90
2022-12-25T11:24:56.149Z,61.60
2022-12-25T11:25:56.092Z,61.40
2022-12-25T11:26:56.084Z,52.70
2022-12-25T11:27:56.065Z,46.10
2022-12-25T11:28:56.062Z,51.50
2022-12-25T11:29:56.060Z,50.80
2022-12-25T11:31:54.550Z,67.20
2022-12-25T11:32:51.745Z,68.30
2022-12-25T11:33:51.727Z,62.40
2022-12-25T11:34:51.731Z,65.10
2022-12-25T11:35:51.700Z,47.80
2022-12-25T11:36:51.699Z,53.60
2022-12-25T11:37:51.679Z,50.00
2022-12-25T11:38:51.669Z,49.10
2022-12-25T11:39:51.665Z,58.20
2022-12-25T11:40:51.645Z,46.10
2022-12-25T11:41:51.634Z,58.50
2022-12-25T11:42:51.638Z,60.40
2022-12-25T11:43:51.631Z,56.30
2022-12-25T11:44:51.602Z,55.30
2022-12-25T11:45:51.573Z,48.30
2022-12-25T11:46:51.676Z,56.60
2022-12-25T11:47:51.552Z,53.70
2022-12-25T11:48:51.559Z,55.30
2022-12-25T11:49:53.969Z,56.10
2022-12-25T11:50:52.527Z,53.90
2022-12-25T11:51:51.483Z,56.20
2022-12-25T11:52:51.484Z,58.30
2022-12-25T11:53:51.487Z,56.00
2022-12-25T11:54:51.464Z,53.70
2022-12-25T11:55:51.447Z,47.50
2022-12-25T11:56:51.437Z,58.70
2022-12-25T11:57:51.426Z,58.70
2022-12-25T11:58:51.418Z,61.30
2022-12-25T11:59:51.396Z,59.80
2022-12-25T12:00:51.370Z,58.90
2022-12-25T12:01:51.443Z,67.50
2022-12-25T12:02:51.421Z,66.40
2022-12-25T12:03:51.378Z,66.20
2022-12-25T12:04:51.414Z,66.30
2022-12-25T12:05:51.315Z,61.00
2022-12-25T12:06:51.297Z,69.90
2022-12-25T12:07:51.309Z,58.30
2022-12-25T12:08:51.271Z,60.70
2022-12-25T12:09:51.290Z,73.30
2022-12-25T12:10:51.247Z,65.50
2022-12-25T12:11:51.243Z,71.30
2022-12-25T12:12:51.216Z,75.00
2022-12-25T12:13:51.198Z,70.20
2022-12-25T12:14:51.203Z,73.80
2022-12-25T12:15:51.172Z,71.10
2022-12-25T12:16:51.205Z,66.90
2022-12-25T12:17:51.151Z,69.30
2022-12-25T12:18:51.159Z,70.00
2022-12-25T12:19:51.156Z,71.70
2022-12-25T12:20:51.105Z,74.50
2022-12-25T12:21:51.085Z,75.10
2022-12-25T12:22:51.075Z,72.50
2022-12-25T12:23:51.056Z,66.50
2022-12-25T12:24:51.099Z,73.00
2022-12-25T12:25:51.048Z,80.20
2022-12-25T12:26:51.027Z,73.70
2022-12-25T12:27:51.016Z,69.10
2022-12-25T12:28:51.008Z,73.70
2022-12-25T12:29:51.002Z,68.20
2022-12-25T12:30:50.966Z,68.20
2022-12-25T12:31:51.033Z,69.70
2022-12-25T12:32:50.963Z,73.20
2022-12-25T12:33:50.937Z,69.80
2022-12-25T12:34:50.943Z,72.40
2022-12-25T12:35:50.908Z,65.40
2022-12-25T12:36:50.891Z,71.60
2022-12-25T12:37:50.892Z,73.60
2022-12-25T12:38:50.905Z,67.10
2022-12-25T12:39:50.876Z,71.30
2022-12-25T12:40:50.841Z,64.60
2022-12-25T12:41:50.847Z,68.10
2022-12-25T12:42:50.834Z,68.70
2022-12-25T12:43:50.821Z,65.90
2022-12-25T12:44:50.798Z,70.40
2022-12-25T12:45:50.821Z,68.30
2022-12-25T12:46:50.781Z,68.10
2022-12-25T12:47:50.767Z,59.70
2022-12-25T12:48:50.742Z,62.90
2022-12-25T12:49:50.731Z,58.90
2022-12-25T12:50:50.714Z,65.10
2022-12-25T12:51:50.690Z,60.50
2022-12-25T12:52:50.679Z,67.50
2022-12-25T12:53:50.679Z,62.10