createdAt,value
2023-03-04T00:00:54.047Z,100.00
2023-03-04T00:03:23.038Z,100.00
2023-03-04T00:05:50.613Z,100.00
2023-03-04T00:08:18.144Z,100.00
2023-03-04T00:10:45.721Z,100.00
2023-03-04T00:13:13.259Z,100.00
2023-03-04T00:15:40.927Z,100.00
2023-03-04T00:18:09.224Z,100.00
2023-03-04T00:20:38.165Z,100.00
2023-03-04T00:23:05.774Z,100.00
2023-03-04T00:25:33.605Z,100.00
2023-03-04T00:28:01.285Z,100.00
2023-03-04T00:30:28.839Z,100.00
2023-03-04T00:32:56.359Z,100.00
2023-03-04T00:35:23.928Z,100.00
2023-03-04T00:37:52.846Z,100.00
2023-03-04T00:40:20.405Z,100.00
2023-03-04T00:42:47.963Z,100.00
2023-03-04T00:45:15.589Z,100.00
2023-03-04T00:47:43.348Z,100.00
2023-03-04T00:50:11.995Z,100.00
2023-03-04T00:52:39.590Z,100.00
2023-03-04T00:55:09.967Z,100.00
2023-03-04T00:57:37.509Z,100.00
2023-03-04T01:00:06.101Z,100.00
2023-03-04T01:02:33.785Z,100.00
2023-03-04T01:05:01.369Z,100.00
2023-03-04T01:07:28.899Z,100.00
2023-03-04T01:09:56.542Z,100.00
2023-03-04T01:12:25.384Z,100.00
2023-03-04T01:14:52.975Z,100.00
2023-03-04T01:17:20.589Z,100.00
2023-03-04T01:19:48.209Z,100.00
2023-03-04T01:22:16.746Z,100.00
2023-03-04T01:24:44.425Z,100.00
2023-03-04T01:27:12.215Z,100.00
2023-03-04T01:29:41.122Z,100.00
2023-03-04T01:32:08.675Z,100.00
2023-03-04T01:34:36.253Z,100.00
2023-03-04T01:37:03.797Z,100.00
2023-03-04T01:39:31.358Z,100.00
2023-03-04T01:41:59.284Z,100.00
2023-03-04T01:44:26.847Z,100.00
2023-03-04T01:46:56.916Z,100.00
2023-03-04T01:49:24.512Z,100.00
2023-03-04T01:51:55.224Z,100.00
2023-03-04T01:54:23.800Z,100.00
2023-03-04T01:56:52.294Z,100.00
2023-03-04T01:59:21.866Z,100.00
2023-03-04T02:01:51.870Z,100.00
2023-03-04T02:04:22.758Z,100.00
2023-03-04T02:06:51.258Z,100.00
2023-03-04T02:09:19.491Z,100.00
2023-03-04T02:11:48.110Z,100.00
2023-03-04T02:14:16.549Z,100.00
2023-03-04T02:16:44.174Z,100.00
2023-03-04T02:19:17.483Z,100.00
2023-03-04T02:21:46.449Z,100.00
2023-03-04T02:24:17.165Z,100.00
2023-03-04T02:26:47.037Z,100.00
2023-03-04T02:29:16.013Z,100.00
2023-03-04T02:31:44.961Z,100.00
2023-03-04T02:34:15.200Z,100.00
2023-03-04T02:36:44.451Z,100.00
2023-03-04T02:39:22.009Z,100.00
2023-03-04T02:41:52.856Z,100.00
2023-03-04T02:44:22.639Z,100.00
2023-03-04T02:46:51.664Z,100.00
2023-03-04T02:49:20.431Z,100.00
2023-03-04T02:51:49.493Z,100.00
2023-03-04T02:54:17.864Z,100.00
2023-03-04T02:56:49.500Z,100.00
2023-03-04T02:59:18.970Z,100.00
2023-03-04T03:01:46.646Z,100.00
2023-03-04T03:04:14.329Z,100.00
2023-03-04T03:06:42.367Z,100.00
2023-03-04T03:09:10.144Z,100.00
2023-03-04T03:11:37.929Z,100.00
2023-03-04T03:14:06.289Z,100.00
2023-03-04T03:16:35.674Z,100.00
2023-03-04T03:19:03.522Z,100.00
2023-03-04T03:21:31.079Z,100.00
2023-03-04T03:23:58.719Z,100.00
2023-03-04T03:26:26.255Z,100.00
2023-03-04T03:28:53.819Z,100.00
2023-03-04T03:31:21.379Z,100.00
2023-03-04T03:33:50.336Z,100.00
2023-03-04T03:36:17.898Z,100.00
2023-03-04T03:38:45.461Z,100.00
2023-03-04T03:41:13.018Z,100.00
2023-03-04T03:43:40.526Z,100.00
2023-03-04T03:46:08.146Z,100.00
2023-03-04T03:48:35.772Z,100.00
2023-03-04T03:51:04.871Z,100.00
2023-03-04T03:53:32.425Z,100.00
2023-03-04T03:56:00.093Z,100.00
2023-03-04T03:58:27.618Z,100.00
2023-03-04T04:00:58.138Z,100.00
2023-03-04T04:03:26.182Z,100.00
2023-03-04T04:05:53.793Z,100.00
2023-03-04T04:08:22.804Z,100.00
2023-03-04T04:10:50.418Z,100.00
2023-03-04T04:13:17.978Z,100.00
2023-03-04T04:15:45.540Z,100.00
2023-03-04T04:18:13.102Z,100.00
2023-03-04T04:20:40.669Z,100.00
2023-03-04T04:23:08.235Z,100.00
2023-03-04T04:25:37.174Z,100.00
2023-03-04T04:28:05.025Z,100.00
2023-03-04T04:30:32.611Z,100.00
2023-03-04T04:33:01.855Z,100.00
2023-03-04T04:35:29.413Z,100.00
2023-03-04T04:37:56.952Z,100.00
2023-03-04T04:40:24.524Z,100.00
2023-03-04T04:42:53.500Z,100.00
2023-03-04T04:45:21.430Z,100.00
2023-03-04T04:47:48.940Z,100.00
2023-03-04T04:50:16.758Z,100.00
2023-03-04T04:52:44.288Z,100.00
2023-03-04T04:55:12.162Z,100.00
2023-03-04T04:57:39.724Z,100.00
2023-03-04T05:00:10.842Z,100.00
2023-03-04T05:02:38.555Z,100.00
2023-03-04T05:05:07.792Z,100.00
2023-03-04T05:07:35.428Z,100.00
2023-03-04T05:10:03.028Z,100.00
2023-03-04T05:12:30.558Z,100.00
2023-03-04T05:14:58.109Z,100.00
2023-03-04T05:17:26.948Z,100.00
2023-03-04T05:19:54.525Z,100.00
2023-03-04T05:22:22.042Z,100.00
2023-03-04T05:24:49.615Z,100.00
2023-03-04T05:27:17.758Z,100.00
2023-03-04T05:29:46.777Z,100.00
2023-03-04T05:32:14.952Z,100.00
2023-03-04T05:34:43.923Z,100.00
2023-03-04T05:37:11.462Z,100.00
2023-03-04T05:39:39.029Z,100.00
2023-03-04T05:42:06.625Z,100.00
2023-03-04T05:44:34.130Z,100.00
2023-03-04T05:47:01.664Z,100.00
2023-03-04T05:49:29.381Z,100.00
2023-03-04T05:51:58.260Z,100.00
2023-03-04T05:54:25.762Z,100.00
2023-03-04T05:56:54.709Z,100.00
2023-03-04T05:59:23.473Z,100.00
2023-03-04T06:01:51.372Z,100.00
2023-03-04T06:04:19.108Z,100.00
2023-03-04T06:06:47.342Z,100.00
2023-03-04T06:09:16.388Z,100.00
2023-03-04T06:11:44.028Z,100.00
2023-03-04T06:14:11.599Z,100.00
2023-03-04T06:16:39.330Z,100.00
2023-03-04T06:19:06.902Z,100.00
2023-03-04T06:21:34.444Z,100.00
2023-03-04T06:24:02.045Z,100.00
2023-03-04T06:26:34.072Z,100.00
2023-03-04T06:29:01.650Z,100.00
2023-03-04T06:31:29.193Z,100.00
2023-03-04T06:33:56.750Z,100.00
2023-03-04T06:36:24.301Z,100.00
2023-03-04T06:38:51.994Z,100.00
2023-03-04T06:41:19.538Z,100.00
2023-03-04T06:43:48.409Z,100.00
2023-03-04T06:46:15.930Z,100.00
2023-03-04T06:48:43.454Z,100.00
2023-03-04T06:51:12.346Z,100.00
2023-03-04T06:53:40.407Z,100.00
2023-03-04T06:56:09.584Z,100.00
2023-03-04T06:58:37.828Z,100.00
2023-03-04T07:01:17.740Z,100.00
2023-03-04T07:03:45.931Z,100.00
2023-03-04T07:06:15.132Z,100.00
2023-03-04T07:08:43.338Z,100.00
2023-03-04T07:11:11.469Z,100.00
2023-03-04T07:13:39.496Z,100.00
2023-03-04T07:16:08.193Z,100.00
2023-03-04T07:18:38.013Z,100.00
2023-03-04T07:21:06.269Z,100.00
2023-03-04T07:23:34.384Z,100.00
2023-03-04T07:26:01.949Z,100.00
2023-03-04T07:28:29.818Z,100.00
2023-03-04T07:30:57.361Z,100.00
2023-03-04T07:33:24.886Z,100.00
2023-03-04T07:36:00.768Z,100.00
2023-03-04T07:38:28.857Z,100.00
2023-03-04T07:40:57.819Z,100.00
2023-03-04T07:43:25.691Z,100.00
2023-03-04T07:45:53.345Z,100.00
2023-03-04T07:48:20.931Z,100.00
2023-03-04T07:50:48.453Z,100.00
2023-03-04T07:53:17.331Z,100.00
2023-03-04T07:55:44.852Z,100.00
2023-03-04T07:58:12.385Z,100.00
2023-03-04T08:00:41.418Z,100.00
2023-03-04T08:03:09.074Z,100.00
2023-03-04T08:05:36.594Z,100.00
2023-03-04T08:08:04.329Z,100.00
2023-03-04T08:10:33.210Z,100.00
2023-03-04T08:13:00.766Z,100.00
2023-03-04T08:15:28.429Z,100.00
2023-03-04T08:17:55.930Z,100.00
2023-03-04T08:20:23.441Z,100.00
2023-03-04T08:22:52.080Z,100.00
2023-03-04T08:25:19.822Z,100.00
2023-03-04T08:27:48.701Z,100.00
2023-03-04T08:30:16.914Z,100.00
2023-03-04T08:32:44.572Z,100.00
2023-03-04T08:35:12.307Z,100.00
2023-03-04T08:37:39.856Z,100.00
2023-03-04T08:40:08.604Z,100.00
2023-03-04T08:42:36.136Z,100.00
2023-03-04T08:45:05.943Z,100.00
2023-03-04T08:47:34.069Z,100.00
2023-03-04T08:50:01.655Z,100.00
2023-03-04T08:52:29.955Z,100.00
2023-03-04T08:54:57.949Z,100.00
2023-03-04T08:57:25.666Z,100.00
2023-03-04T08:59:53.174Z,100.00
2023-03-04T09:02:22.110Z,100.00
2023-03-04T09:04:49.663Z,100.00
2023-03-04T09:07:17.241Z,100.00
2023-03-04T09:09:44.780Z,100.00
2023-03-04T09:12:12.523Z,100.00
2023-03-04T09:14:40.080Z,100.00
2023-03-04T09:17:07.815Z,100.00
2023-03-04T09:19:36.741Z,100.00
2023-03-04T09:22:04.281Z,100.00
2023-03-04T09:24:31.891Z,100.00
2023-03-04T09:26:59.752Z,100.00
2023-03-04T09:29:27.311Z,100.00
2023-03-04T09:31:54.852Z,100.00
2023-03-04T09:34:22.470Z,100.00
2023-03-04T09:36:51.354Z,100.00
2023-03-04T09:39:18.854Z,100.00
2023-03-04T09:41:48.891Z,100.00
2023-03-04T09:44:23.007Z,100.00
2023-03-04T09:46:51.738Z,100.00
2023-03-04T09:49:20.937Z,100.00
2023-03-04T09:51:56.718Z,100.00
2023-03-04T09:54:32.764Z,100.00
2023-03-04T09:57:03.736Z,100.00
2023-03-04T09:59:34.178Z,100.00
2023-03-04T10:02:04.656Z,100.00
2023-03-04T10:04:35.880Z,100.00
2023-03-04T10:07:06.334Z,100.00
2023-03-04T10:09:42.656Z,100.00
2023-03-04T10:12:13.786Z,100.00
2023-03-04T10:14:44.586Z,100.00
2023-03-04T10:17:15.328Z,100.00
2023-03-04T10:19:52.750Z,100.00
2023-03-04T10:22:28.288Z,100.00
2023-03-04T10:24:57.705Z,100.00
2023-03-04T10:27:25.430Z,100.00
2023-03-04T10:29:53.277Z,100.00
2023-03-04T10:32:21.919Z,100.00
2023-03-04T10:34:49.467Z,100.00
2023-03-04T10:37:17.037Z,100.00
2023-03-04T10:39:47.484Z,100.00
2023-03-04T10:42:29.924Z,100.00
2023-03-04T10:44:59.321Z,100.00
2023-03-04T10:47:29.493Z,100.00
2023-03-04T10:49:58.356Z,100.00
2023-03-04T10:52:30.687Z,100.00
2023-03-04T10:55:01.618Z,100.00
2023-03-04T10:57:35.240Z,100.00
2023-03-04T11:00:04.245Z,100.00
2023-03-04T11:02:33.211Z,100.00
2023-03-04T11:05:18.145Z,100.00
2023-03-04T11:07:55.284Z,100.00
2023-03-04T11:10:27.637Z,98.67
2023-03-04T11:13:01.052Z,99.84
2023-03-04T11:15:33.944Z,99.50
2023-03-04T11:18:04.482Z,98.69
2023-03-04T11:20:34.310Z,98.76
2023-03-04T11:23:06.547Z,98.82
2023-03-04T11:25:37.751Z,98.83
2023-03-04T11:28:11.130Z,99.12
2023-03-04T11:30:44.421Z,98.65
2023-03-04T11:33:21.042Z,97.14
2023-03-04T11:36:09.672Z,97.47
2023-03-04T11:38:40.813Z,96.58
2023-03-04T11:41:13.650Z,96.93
2023-03-04T11:43:43.391Z,95.99
2023-03-04T11:46:27.195Z,95.86
2023-03-04T11:49:04.169Z,96.26
2023-03-04T11:51:34.417Z,96.52
2023-03-04T11:54:18.511Z,97.37
2023-03-04T11:56:51.322Z,96.62
2023-03-04T11:59:41.568Z,96.82
2023-03-04T12:02:14.877Z,96.49
2023-03-04T12:05:15.949Z,97.19
2023-03-04T12:08:01.184Z,96.11
2023-03-04T12:10:31.341Z,96.25
2023-03-04T12:13:39.116Z,96.36
2023-03-04T12:16:20.607Z,96.87
2023-03-04T12:19:02.247Z,95.59
2023-03-04T12:21:42.500Z,94.69
2023-03-04T12:24:24.986Z,94.30
2023-03-04T12:26:56.559Z,93.96
2023-03-04T12:29:31.257Z,94.97
2023-03-04T12:32:05.215Z,95.41
2023-03-04T12:34:58.800Z,96.22
2023-03-04T12:37:35.619Z,95.79
2023-03-04T12:40:17.290Z,95.22
2023-03-04T12:42:57.545Z,94.68
2023-03-04T12:45:39.732Z,94.25
2023-03-04T12:48:20.926Z,94.10
2023-03-04T12:50:56.382Z,94.11
2023-03-04T12:53:30.154Z,94.31
2023-03-04T12:55:58.771Z,95.05
2023-03-04T12:58:28.040Z,95.05
2023-03-04T13:01:01.795Z,94.53
2023-03-04T13:03:38.995Z,94.67
2023-03-04T13:06:24.952Z,94.88
2023-03-04T13:09:02.156Z,95.39
2023-03-04T13:11:52.875Z,95.53
2023-03-04T13:14:31.569Z,95.33
2023-03-04T13:17:01.820Z,95.06
2023-03-04T13:19:53.867Z,95.06
2023-03-04T13:22:30.005Z,94.93
2023-03-04T13:24:58.362Z,94.65
2023-03-04T13:27:49.236Z,94.12
2023-03-04T13:30:41.438Z,94.81
2023-03-04T13:33:47.652Z,93.76
2023-03-04T13:37:04.387Z,93.92
2023-03-04T13:39:37.378Z,93.86
2023-03-04T13:42:06.505Z,94.13
2023-03-04T13:45:04.300Z,94.13
2023-03-04T13:47:44.491Z,94.60
2023-03-04T13:50:29.905Z,94.00
2023-03-04T13:53:01.914Z,94.82
2023-03-04T13:55:37.041Z,94.53
2023-03-04T13:58:16.174Z,94.82
2023-03-04T14:00:52.084Z,95.51
2023-03-04T14:03:23.000Z,96.21
2023-03-04T14:06:12.423Z,96.47
2023-03-04T14:08:40.018Z,96.01
2023-03-04T14:11:14.150Z,95.03
2023-03-04T14:13:42.178Z,95.45
2023-03-04T14:16:10.252Z,94.67
2023-03-04T14:18:38.769Z,95.05
2023-03-04T14:21:06.967Z,94.74
2023-03-04T14:23:36.535Z,94.27
2023-03-04T14:26:08.932Z,94.65
2023-03-04T14:28:46.301Z,94.42
2023-03-04T14:31:19.009Z,93.85
2023-03-04T14:33:48.830Z,95.25
2023-03-04T14:36:19.725Z,94.87
2023-03-04T14:38:53.251Z,95.02
2023-03-04T14:41:24.094Z,94.30
2023-03-04T14:43:58.165Z,94.02
2023-03-04T14:46:27.994Z,93.63
2023-03-04T14:48:57.613Z,93.05
2023-03-04T14:51:34.991Z,94.00
2023-03-04T14:54:02.597Z,93.27
2023-03-04T14:56:31.018Z,93.37
2023-03-04T14:59:00.108Z,93.71
2023-03-04T15:01:33.556Z,93.58
2023-03-04T15:04:03.352Z,93.78
2023-03-04T15:06:32.485Z,94.25
2023-03-04T15:09:02.277Z,93.26
2023-03-04T15:11:32.537Z,92.83
2023-03-04T15:14:01.887Z,92.97
2023-03-04T15:16:31.207Z,92.85
2023-03-04T15:19:02.062Z,93.65
2023-03-04T15:21:32.646Z,93.22
2023-03-04T15:24:00.392Z,93.50
2023-03-04T15:26:28.005Z,93.37
2023-03-04T15:28:55.508Z,93.27
2023-03-04T15:31:25.748Z,94.07
2023-03-04T15:33:53.966Z,93.66
2023-03-04T15:36:23.685Z,93.66
2023-03-04T15:38:52.854Z,93.46
2023-03-04T15:41:23.977Z,93.13
2023-03-04T15:43:51.787Z,93.28
2023-03-04T15:46:19.604Z,93.66
2023-03-04T15:48:49.212Z,93.28
2023-03-04T15:51:18.161Z,93.39
2023-03-04T15:53:48.279Z,93.68
2023-03-04T15:56:17.916Z,93.69
2023-03-04T15:58:47.876Z,94.14
2023-03-04T16:01:17.274Z,94.36
2023-03-04T16:03:44.867Z,94.27
2023-03-04T16:06:15.420Z,94.55
2023-03-04T16:08:43.280Z,94.38
2023-03-04T16:11:15.274Z,94.21
2023-03-04T16:13:42.775Z,94.15
2023-03-04T16:16:11.556Z,94.91
2023-03-04T16:18:39.176Z,95.42
2023-03-04T16:21:06.956Z,95.56
2023-03-04T16:23:39.970Z,95.60
2023-03-04T16:26:12.947Z,96.27
2023-03-04T16:28:40.561Z,96.39
2023-03-04T16:31:08.397Z,96.50
2023-03-04T16:33:36.442Z,96.59
2023-03-04T16:36:05.402Z,96.67
2023-03-04T16:38:34.548Z,97.44
2023-03-04T16:41:03.565Z,97.77
2023-03-04T16:43:31.421Z,97.94
2023-03-04T16:45:59.051Z,97.00
2023-03-04T16:48:26.613Z,96.53
2023-03-04T16:50:54.370Z,96.64
2023-03-04T16:53:27.998Z,97.70
2023-03-04T16:55:55.734Z,97.65
2023-03-04T16:58:24.698Z,98.48
2023-03-04T17:00:52.287Z,98.25
2023-03-04T17:03:19.856Z,98.94
2023-03-04T17:05:47.749Z,99.50
2023-03-04T17:08:15.337Z,99.98
2023-03-04T17:10:43.077Z,99.99
2023-03-04T17:13:10.731Z,99.70
2023-03-04T17:15:42.742Z,100.00
2023-03-04T17:18:10.439Z,100.00
2023-03-04T17:20:37.958Z,100.00
2023-03-04T17:23:05.901Z,100.00
2023-03-04T17:25:34.405Z,100.00
2023-03-04T17:28:02.144Z,100.00
2023-03-04T17:30:29.731Z,100.00
2023-03-04T17:33:00.060Z,100.00
2023-03-04T17:35:27.633Z,100.00
2023-03-04T17:37:55.191Z,100.00
2023-03-04T17:40:22.683Z,100.00
2023-03-04T17:42:50.192Z,100.00
2023-03-04T17:45:17.954Z,100.00
2023-03-04T17:47:45.588Z,100.00
2023-03-04T17:50:14.734Z,100.00
2023-03-04T17:52:42.268Z,100.00
2023-03-04T17:55:11.317Z,100.00
2023-03-04T17:57:39.333Z,100.00
2023-03-04T18:00:08.239Z,100.00
2023-03-04T18:02:35.856Z,100.00
2023-03-04T18:05:06.715Z,100.00
2023-03-04T18:07:35.586Z,100.00
2023-03-04T18:10:03.373Z,100.00
2023-03-04T18:12:30.939Z,100.00
2023-03-04T18:14:58.475Z,100.00
2023-03-04T18:17:26.500Z,100.00
2023-03-04T18:19:54.064Z,100.00
2023-03-04T18:22:21.672Z,100.00
2023-03-04T18:24:50.625Z,100.00
2023-03-04T18:27:18.190Z,100.00
2023-03-04T18:29:45.704Z,100.00
2023-03-04T18:32:13.598Z,100.00
2023-03-04T18:34:41.269Z,100.00
2023-03-04T18:37:08.848Z,100.00
2023-03-04T18:39:37.016Z,100.00
2023-03-04T18:42:06.237Z,100.00
2023-03-04T18:44:33.830Z,100.00
2023-03-04T18:47:01.452Z,100.00
2023-03-04T18:49:29.031Z,100.00
2023-03-04T18:51:57.240Z,100.00
2023-03-04T18:54:24.953Z,100.00
2023-03-04T18:56:54.044Z,100.00
2023-03-04T18:59:25.720Z,100.00
2023-03-04T19:01:54.290Z,100.00
2023-03-04T19:04:23.222Z,100.00
2023-03-04T19:06:50.825Z,100.00
2023-03-04T19:09:18.336Z,100.00
2023-03-04T19:11:45.863Z,100.00
2023-03-04T19:14:13.683Z,100.00
2023-03-04T19:16:42.618Z,100.00
2023-03-04T19:19:10.332Z,100.00
2023-03-04T19:21:39.119Z,100.00
2023-03-04T19:24:07.460Z,100.00
2023-03-04T19:26:35.291Z,100.00
2023-03-04T19:29:02.853Z,100.00
2023-03-04T19:31:30.383Z,100.00
2023-03-04T19:33:59.487Z,100.00
2023-03-04T19:36:27.260Z,100.00
2023-03-04T19:38:55.410Z,100.00
2023-03-04T19:41:23.275Z,100.00
2023-03-04T19:43:51.014Z,100.00
2023-03-04T19:46:18.647Z,100.00
2023-03-04T19:48:46.239Z,100.00
2023-03-04T19:51:20.398Z,100.00
2023-03-04T19:53:48.381Z,100.00
2023-03-04T19:56:16.566Z,100.00
2023-03-04T19:58:44.234Z,100.00
2023-03-04T20:01:20.842Z,100.00
2023-03-04T20:03:48.447Z,100.00
2023-03-04T20:06:15.983Z,100.00
2023-03-04T20:08:44.823Z,100.00
2023-03-04T20:11:13.704Z,100.00
2023-03-04T20:13:41.235Z,100.00
2023-03-04T20:16:09.700Z,100.00
2023-03-04T20:18:37.625Z,100.00
2023-03-04T20:21:06.300Z,100.00
2023-03-04T20:23:34.034Z,100.00
2023-03-04T20:26:03.151Z,100.00
2023-03-04T20:28:30.943Z,100.00
2023-03-04T20:31:10.836Z,100.00
2023-03-04T20:33:38.547Z,100.00
2023-03-04T20:36:06.653Z,100.00
2023-03-04T20:38:36.638Z,100.00
2023-03-04T20:41:06.449Z,100.00
2023-03-04T20:43:34.162Z,100.00
2023-03-04T20:46:32.267Z,100.00
2023-03-04T20:49:01.983Z,100.00
2023-03-04T20:51:30.004Z,100.00
2023-03-04T20:53:58.344Z,100.00
2023-03-04T20:56:28.317Z,100.00
2023-03-04T20:58:56.945Z,100.00
2023-03-04T21:01:25.733Z,100.00
2023-03-04T21:03:53.692Z,100.00
2023-03-04T21:06:21.261Z,100.00
2023-03-04T21:08:48.883Z,100.00
2023-03-04T21:11:17.778Z,100.00
2023-03-04T21:13:53.780Z,100.00
2023-03-04T21:16:21.935Z,100.00
2023-03-04T21:18:49.733Z,100.00
2023-03-04T21:21:21.983Z,100.00
2023-03-04T21:23:50.519Z,100.00
2023-03-04T21:26:18.673Z,100.00
2023-03-04T21:28:47.792Z,100.00
2023-03-04T21:31:17.880Z,100.00
2023-03-04T21:33:45.547Z,100.00
2023-03-04T21:36:13.935Z,100.00
2023-03-04T21:38:41.934Z,100.00
2023-03-04T21:41:13.042Z,100.00
2023-03-04T21:43:40.713Z,100.00
2023-03-04T21:46:10.899Z,100.00
2023-03-04T21:48:38.564Z,100.00
2023-03-04T21:51:08.646Z,100.00
2023-03-04T21:53:36.810Z,100.00
2023-03-04T21:56:05.430Z,100.00
2023-03-04T21:58:35.139Z,100.00
2023-03-04T22:01:11.490Z,100.00
2023-03-04T22:03:39.175Z,100.00
2023-03-04T22:06:08.080Z,100.00
2023-03-04T22:08:35.940Z,100.00
2023-03-04T22:11:04.279Z,100.00
2023-03-04T22:13:31.820Z,100.00
2023-03-04T22:15:59.804Z,100.00
2023-03-04T22:18:29.003Z,100.00
2023-03-04T22:21:01.121Z,100.00
2023-03-04T22:23:28.997Z,100.00
2023-03-04T22:25:58.990Z,100.00
2023-03-04T22:28:28.417Z,100.00
2023-03-04T22:30:56.982Z,100.00
2023-03-04T22:33:24.860Z,100.00
2023-03-04T22:35:53.878Z,100.00
2023-03-04T22:38:22.505Z,100.00
2023-03-04T22:40:50.534Z,100.00
2023-03-04T22:43:18.045Z,100.00
2023-03-04T22:45:45.695Z,100.00
2023-03-04T22:48:14.459Z,100.00
2023-03-04T22:50:42.016Z,100.00
2023-03-04T22:53:10.923Z,100.00
2023-03-04T22:55:38.457Z,100.00
2023-03-04T22:58:05.978Z,100.00
2023-03-04T23:00:33.663Z,100.00
2023-03-04T23:03:01.199Z,100.00
2023-03-04T23:05:29.401Z,100.00
2023-03-04T23:07:56.911Z,100.00
2023-03-04T23:10:26.250Z,100.00
2023-03-04T23:12:54.492Z,100.00
2023-03-04T23:15:22.750Z,100.00
2023-03-04T23:17:50.307Z,100.00
2023-03-04T23:20:19.847Z,100.00
2023-03-04T23:22:48.244Z,100.00
2023-03-04T23:25:16.041Z,100.00
2023-03-04T23:27:45.180Z,100.00
2023-03-04T23:30:16.216Z,100.00
2023-03-04T23:32:44.261Z,100.00
2023-03-04T23:35:11.847Z,100.00
2023-03-04T23:37:39.345Z,100.00
2023-03-04T23:40:08.555Z,100.00
2023-03-04T23:42:36.094Z,100.00
2023-03-04T23:45:05.900Z,100.00
2023-03-04T23:47:33.708Z,100.00
2023-03-04T23:50:02.244Z,100.00
2023-03-04T23:52:29.766Z,100.00
2023-03-04T23:54:57.281Z,100.00
2023-03-04T23:57:25.164Z,100.00
2023-03-04T23:59:52.673Z,100.00
