createdAt,value
2018-07-03T00:00:28.046Z,3.30
2018-07-03T00:02:56.970Z,3.70
2018-07-03T00:05:25.889Z,5.53
2018-07-03T00:07:54.784Z,3.42
2018-07-03T00:10:24.142Z,2.87
2018-07-03T00:12:53.040Z,7.37
2018-07-03T00:15:22.270Z,6.12
2018-07-03T00:17:51.147Z,3.45
2018-07-03T00:20:20.068Z,5.22
2018-07-03T00:22:48.954Z,5.70
2018-07-03T00:25:17.914Z,7.50
2018-07-03T00:27:46.818Z,4.20
2018-07-03T00:30:15.766Z,3.67
2018-07-03T00:32:44.669Z,4.20
2018-07-03T00:35:13.566Z,4.90
2018-07-03T00:37:42.478Z,3.90
2018-07-03T00:40:11.372Z,4.47
2018-07-03T00:42:40.264Z,5.25
2018-07-03T00:45:09.148Z,4.33
2018-07-03T00:47:38.074Z,2.80
2018-07-03T00:50:06.976Z,3.85
2018-07-03T00:52:35.881Z,3.12
2018-07-03T00:55:04.808Z,2.80
2018-07-03T00:57:33.703Z,3.35
2018-07-03T01:00:14.023Z,4.87
2018-07-03T01:02:42.929Z,3.10
2018-07-03T01:05:11.843Z,4.42
2018-07-03T01:07:40.683Z,10.53
2018-07-03T01:10:09.862Z,4.10
2018-07-03T01:12:39.281Z,2.83
2018-07-03T01:15:08.535Z,4.30
2018-07-03T01:17:37.428Z,4.85
2018-07-03T01:20:06.480Z,4.37
2018-07-03T01:22:35.372Z,4.08
2018-07-03T01:25:04.493Z,4.90
2018-07-03T01:27:33.364Z,4.35
2018-07-03T01:30:02.307Z,3.70
2018-07-03T01:32:31.366Z,5.55
2018-07-03T01:35:00.280Z,5.67
2018-07-03T01:37:29.139Z,3.40
2018-07-03T01:39:58.041Z,2.92
2018-07-03T01:42:26.925Z,5.67
2018-07-03T01:44:55.881Z,4.72
2018-07-03T01:47:24.817Z,3.42
2018-07-03T01:49:53.817Z,2.95
2018-07-03T01:52:23.077Z,5.10
2018-07-03T01:54:51.949Z,3.72
2018-07-03T01:57:20.885Z,3.83
2018-07-03T01:59:49.790Z,2.98
2018-07-03T02:02:18.682Z,4.87
2018-07-03T02:04:47.579Z,4.30
2018-07-03T02:07:16.605Z,3.98
2018-07-03T02:09:45.493Z,3.25
2018-07-03T02:12:14.374Z,3.30
2018-07-03T02:14:43.324Z,6.87
2018-07-03T02:17:12.347Z,7.15
2018-07-03T02:19:41.266Z,4.00
2018-07-03T02:22:10.495Z,3.17
2018-07-03T02:24:39.396Z,3.52
2018-07-03T02:27:08.286Z,4.25
2018-07-03T02:29:37.194Z,4.95
2018-07-03T02:32:06.082Z,6.70
2018-07-03T02:34:34.952Z,4.08
2018-07-03T02:37:03.952Z,5.12
2018-07-03T02:39:32.922Z,6.42
2018-07-03T02:42:01.820Z,4.58
2018-07-03T02:44:30.176Z,5.03
2018-07-03T02:46:58.532Z,3.87
2018-07-03T02:49:26.893Z,3.43
2018-07-03T02:51:55.505Z,4.95
2018-07-03T02:54:24.754Z,3.95
2018-07-03T02:56:53.999Z,4.53
2018-07-03T02:59:22.409Z,4.58
2018-07-03T03:01:51.304Z,4.70
2018-07-03T03:04:20.198Z,5.62
2018-07-03T03:06:49.111Z,4.08
2018-07-03T03:09:17.560Z,4.78
2018-07-03T03:11:45.963Z,4.55
2018-07-03T03:14:14.321Z,6.28
2018-07-03T03:16:42.675Z,4.70
2018-07-03T03:19:11.181Z,6.30
2018-07-03T03:21:39.577Z,4.10
2018-07-03T03:24:08.309Z,4.50
2018-07-03T03:26:37.229Z,5.62
2018-07-03T03:29:06.123Z,4.55
2018-07-03T03:31:34.481Z,6.20
2018-07-03T03:34:02.853Z,4.30
2018-07-03T03:36:31.541Z,3.58
2018-07-03T03:38:59.861Z,3.80
2018-07-03T03:41:28.211Z,2.67
2018-07-03T03:43:57.133Z,2.72
2018-07-03T03:46:25.486Z,3.07
2018-07-03T03:48:54.383Z,3.15
2018-07-03T03:51:23.274Z,2.45
2018-07-03T03:53:52.210Z,3.35
2018-07-03T03:56:21.612Z,1.72
2018-07-03T03:58:50.596Z,1.82
2018-07-03T04:01:19.558Z,3.35
2018-07-03T04:03:48.435Z,3.05
2018-07-03T04:06:17.386Z,3.35
2018-07-03T04:08:46.272Z,3.95
2018-07-03T04:11:15.210Z,5.03
2018-07-03T04:13:44.100Z,4.00
2018-07-03T04:16:13.033Z,3.22
2018-07-03T04:18:41.894Z,3.02
2018-07-03T04:21:10.778Z,4.03
2018-07-03T04:23:39.668Z,2.95
2018-07-03T04:26:08.618Z,4.33
2018-07-03T04:28:37.688Z,2.87
2018-07-03T04:31:06.556Z,2.52
2018-07-03T04:33:35.588Z,7.42
2018-07-03T04:36:04.555Z,1.85
2018-07-03T04:38:33.486Z,2.30
2018-07-03T04:41:02.065Z,3.50
2018-07-03T04:43:30.968Z,1.92
2018-07-03T04:45:59.867Z,2.65
2018-07-03T04:48:28.786Z,2.65
2018-07-03T04:50:57.690Z,3.85
2018-07-03T04:53:26.456Z,5.78
2018-07-03T04:55:55.419Z,2.45
2018-07-03T04:58:24.341Z,2.75
2018-07-03T05:00:53.264Z,3.15
2018-07-03T05:03:22.328Z,2.00
2018-07-03T05:05:51.241Z,3.80
2018-07-03T05:08:20.336Z,4.10
2018-07-03T05:10:49.211Z,3.72
2018-07-03T05:13:18.122Z,3.27
2018-07-03T05:15:47.053Z,4.62
2018-07-03T05:18:15.965Z,2.42
2018-07-03T05:20:45.248Z,3.67
2018-07-03T05:23:14.563Z,3.20
2018-07-03T05:25:43.451Z,2.47
2018-07-03T05:28:12.385Z,2.98
2018-07-03T05:30:41.375Z,2.33
2018-07-03T05:33:10.287Z,3.22
2018-07-03T05:35:39.261Z,2.75
2018-07-03T05:38:08.147Z,4.58
2018-07-03T05:40:37.281Z,2.87
2018-07-03T05:43:06.168Z,3.05
2018-07-03T05:45:35.080Z,1.87
2018-07-03T05:48:04.032Z,3.70
2018-07-03T05:50:32.992Z,3.85
2018-07-03T05:53:01.899Z,2.98
2018-07-03T05:55:30.896Z,2.35
2018-07-03T05:57:59.803Z,1.57
2018-07-03T06:00:29.410Z,5.35
2018-07-03T06:02:58.316Z,3.55
2018-07-03T06:05:27.278Z,3.55
2018-07-03T06:07:56.383Z,2.62
2018-07-03T06:10:25.394Z,2.87
2018-07-03T06:12:54.727Z,2.30
2018-07-03T06:15:24.019Z,1.75
2018-07-03T06:17:52.993Z,1.92
2018-07-03T06:20:21.904Z,3.67
2018-07-03T06:22:50.817Z,3.05
2018-07-03T06:25:20.327Z,1.92
2018-07-03T06:27:49.363Z,1.75
2018-07-03T06:30:18.269Z,1.90
2018-07-03T06:32:47.260Z,1.60
2018-07-03T06:35:16.756Z,3.00
2018-07-03T06:37:45.803Z,2.33
2018-07-03T06:40:14.741Z,2.85
2018-07-03T06:42:44.046Z,2.62
2018-07-03T06:45:12.969Z,3.17
2018-07-03T06:47:42.383Z,5.65
2018-07-03T06:50:11.317Z,3.72
2018-07-03T06:52:40.241Z,4.45
2018-07-03T06:55:09.169Z,4.12
2018-07-03T06:57:38.064Z,3.85
2018-07-03T07:00:07.274Z,4.95
2018-07-03T07:02:36.233Z,4.03
2018-07-03T07:05:05.364Z,4.92
2018-07-03T07:07:34.609Z,5.47
2018-07-03T07:10:03.230Z,3.52
2018-07-03T07:12:32.129Z,3.72
2018-07-03T07:15:01.135Z,4.05
2018-07-03T07:17:30.325Z,3.92
2018-07-03T07:19:59.586Z,3.42
2018-07-03T07:22:29.036Z,3.33
2018-07-03T07:24:57.964Z,2.72
2018-07-03T07:27:26.945Z,1.92
2018-07-03T07:29:55.912Z,1.35
2018-07-03T07:32:24.821Z,3.30
2018-07-03T07:34:53.828Z,2.47
2018-07-03T07:37:22.814Z,5.70
2018-07-03T07:39:52.104Z,2.90
2018-07-03T07:42:20.714Z,1.30
2018-07-03T07:44:49.692Z,1.30
2018-07-03T07:47:18.592Z,3.10
2018-07-03T07:49:47.518Z,1.70
2018-07-03T07:52:16.484Z,2.27
2018-07-03T07:54:45.399Z,3.35
2018-07-03T07:57:14.294Z,2.87
2018-07-03T07:59:43.552Z,2.92
2018-07-03T08:02:12.530Z,1.17
2018-07-03T08:04:41.768Z,4.55
2018-07-03T08:07:10.692Z,1.47
2018-07-03T08:09:39.642Z,1.30
2018-07-03T08:12:08.532Z,5.00
2018-07-03T08:14:37.616Z,1.72
2018-07-03T08:17:06.567Z,2.58
2018-07-03T08:19:35.505Z,1.27
2018-07-03T08:22:04.440Z,0.93
2018-07-03T08:24:33.401Z,1.62
2018-07-03T08:27:02.330Z,4.65
2018-07-03T08:29:31.258Z,1.05
2018-07-03T08:32:00.214Z,2.75
2018-07-03T08:34:29.174Z,2.90
2018-07-03T08:36:58.087Z,1.15
2018-07-03T08:39:26.994Z,1.90
2018-07-03T08:41:55.915Z,1.02
2018-07-03T08:44:24.997Z,5.17
2018-07-03T08:46:54.378Z,2.47
2018-07-03T08:49:23.562Z,1.22
2018-07-03T08:51:52.519Z,1.47
2018-07-03T08:54:21.589Z,1.72
2018-07-03T08:56:50.673Z,2.77
2018-07-03T08:59:19.587Z,1.20
2018-07-03T09:01:48.871Z,0.98
2018-07-03T09:04:17.863Z,1.30
2018-07-03T09:06:46.797Z,1.45
2018-07-03T09:09:16.031Z,1.17
2018-07-03T09:11:44.975Z,2.65
2018-07-03T09:14:13.885Z,1.98
2018-07-03T09:16:42.829Z,1.67
2018-07-03T09:19:11.899Z,1.47
2018-07-03T09:21:40.840Z,2.00
2018-07-03T09:24:09.782Z,2.15
2018-07-03T09:26:40.249Z,2.87
2018-07-03T09:29:09.255Z,0.80
2018-07-03T09:31:38.153Z,0.82
2018-07-03T09:34:07.065Z,1.62
2018-07-03T09:36:36.284Z,1.67
2018-07-03T09:39:09.189Z,1.95
2018-07-03T09:41:39.005Z,4.67
2018-07-03T09:44:08.832Z,1.72
2018-07-03T09:46:37.749Z,1.22
2018-07-03T09:49:07.323Z,0.82
2018-07-03T09:51:36.217Z,3.00
2018-07-03T09:54:05.682Z,4.58
2018-07-03T09:56:34.585Z,2.17
2018-07-03T09:59:03.524Z,3.95
2018-07-03T10:01:32.639Z,1.52
2018-07-03T10:04:01.526Z,1.77
2018-07-03T10:06:30.573Z,2.20
2018-07-03T10:08:59.497Z,3.55
2018-07-03T10:11:28.722Z,1.37
2018-07-03T10:13:57.614Z,2.30
2018-07-03T10:16:26.540Z,2.15
2018-07-03T10:18:55.205Z,2.58
2018-07-03T10:21:24.264Z,2.67
2018-07-03T10:23:53.182Z,1.20
2018-07-03T10:26:22.444Z,1.17
2018-07-03T10:28:51.912Z,2.22
2018-07-03T10:31:21.005Z,0.90
2018-07-03T10:33:50.068Z,2.65
2018-07-03T10:36:18.980Z,4.72
2018-07-03T10:38:47.882Z,1.72
2018-07-03T10:41:16.905Z,2.92
2018-07-03T10:43:45.834Z,0.85
2018-07-03T10:46:14.769Z,1.47
2018-07-03T10:48:43.447Z,2.17
2018-07-03T10:51:12.555Z,3.42
2018-07-03T10:53:41.519Z,2.50
2018-07-03T10:56:10.503Z,2.17
2018-07-03T10:58:39.397Z,3.15
2018-07-03T11:01:08.418Z,2.00
2018-07-03T11:03:37.491Z,1.05
2018-07-03T11:06:06.485Z,2.52
2018-07-03T11:08:35.400Z,1.30
2018-07-03T11:11:03.761Z,4.40
2018-07-03T11:13:32.738Z,1.05
2018-07-03T11:16:01.837Z,2.15
2018-07-03T11:18:30.761Z,2.77
2018-07-03T11:20:59.846Z,2.10
2018-07-03T11:23:28.718Z,3.67
2018-07-03T11:25:57.640Z,1.62
2018-07-03T11:28:26.593Z,1.50
2018-07-03T11:30:55.878Z,1.57
2018-07-03T11:33:24.814Z,2.65
2018-07-03T11:35:54.074Z,0.82
2018-07-03T11:38:22.994Z,1.47
2018-07-03T11:40:51.933Z,1.12
2018-07-03T11:43:20.900Z,1.90
2018-07-03T11:45:49.810Z,1.00
2018-07-03T11:48:19.155Z,2.95
2018-07-03T11:50:48.060Z,4.87
2018-07-03T11:53:17.059Z,2.47
2018-07-03T11:55:45.958Z,2.47
2018-07-03T11:58:14.866Z,1.17
2018-07-03T12:00:43.875Z,1.00
2018-07-03T12:03:12.772Z,2.27
2018-07-03T12:05:41.734Z,2.87
2018-07-03T12:08:10.354Z,1.72
2018-07-03T12:10:39.292Z,2.65
2018-07-03T12:13:08.554Z,2.15
2018-07-03T12:15:37.510Z,2.17
2018-07-03T12:18:11.362Z,2.40
2018-07-03T12:20:40.088Z,2.87
2018-07-03T12:23:09.003Z,1.95
2018-07-03T12:25:38.332Z,2.87
2018-07-03T12:28:07.670Z,2.70
2018-07-03T12:30:36.638Z,2.15
2018-07-03T12:33:09.011Z,2.72
2018-07-03T12:35:37.917Z,1.42
2018-07-03T12:38:06.848Z,1.55
2018-07-03T12:40:36.113Z,3.08
2018-07-03T12:43:05.547Z,2.40
2018-07-03T12:45:34.569Z,2.27
2018-07-03T12:48:03.889Z,0.90
2018-07-03T12:50:32.899Z,2.95
2018-07-03T12:53:01.855Z,3.20
2018-07-03T12:55:31.157Z,9.73
2018-07-03T12:58:00.219Z,5.25
2018-07-03T13:00:29.126Z,2.75
2018-07-03T13:02:58.059Z,2.47
2018-07-03T13:05:27.076Z,1.82
2018-07-03T13:07:56.351Z,1.20
2018-07-03T13:10:25.450Z,2.10
2018-07-03T13:12:54.345Z,2.30
2018-07-03T13:15:22.987Z,1.37
2018-07-03T13:17:51.653Z,1.43
2018-07-03T13:20:20.493Z,1.77
2018-07-03T13:22:49.083Z,1.33
2018-07-03T13:25:18.277Z,3.53
2018-07-03T13:27:47.255Z,2.93
2018-07-03T13:30:16.277Z,3.13
2018-07-03T13:32:44.789Z,1.27
2018-07-03T13:35:13.409Z,1.53
2018-07-03T13:37:42.425Z,1.53
2018-07-03T13:40:11.431Z,4.07
2018-07-03T13:42:40.060Z,2.43
2018-07-03T13:45:08.703Z,0.70
2018-07-03T13:47:38.121Z,1.87
2018-07-03T13:50:06.877Z,2.47
2018-07-03T13:52:35.531Z,2.33
2018-07-03T13:55:04.462Z,1.23
2018-07-03T13:57:33.259Z,1.93
2018-07-03T14:00:01.907Z,1.70
2018-07-03T14:02:30.586Z,1.97
2018-07-03T14:04:59.232Z,2.67
2018-07-03T14:07:27.833Z,1.60
2018-07-03T14:09:56.769Z,1.20
2018-07-03T14:12:25.728Z,1.47
2018-07-03T14:14:54.378Z,2.43
2018-07-03T14:17:23.344Z,2.23
2018-07-03T14:19:52.401Z,2.33
2018-07-03T14:22:21.359Z,2.80
2018-07-03T14:24:50.000Z,1.23
2018-07-03T14:27:18.742Z,3.50
2018-07-03T14:29:47.426Z,2.57
2018-07-03T14:32:16.070Z,2.23
2018-07-03T14:34:44.864Z,2.13
2018-07-03T14:37:13.576Z,6.73
2018-07-03T14:39:42.640Z,1.97
2018-07-03T14:42:11.327Z,5.17
2018-07-03T14:44:39.892Z,1.77
2018-07-03T14:47:10.038Z,3.80
2018-07-03T14:49:38.676Z,3.63
2018-07-03T14:52:07.630Z,3.47
2018-07-03T14:54:36.291Z,3.30
2018-07-03T14:57:05.369Z,1.60
2018-07-03T14:59:33.831Z,3.03
2018-07-03T15:02:02.554Z,3.07
2018-07-03T15:04:31.579Z,1.50
2018-07-03T15:07:00.227Z,1.50
2018-07-03T15:09:28.914Z,1.87
2018-07-03T15:11:57.602Z,1.90
2018-07-03T15:14:26.033Z,1.93
2018-07-03T15:16:54.680Z,1.40
2018-07-03T15:19:28.763Z,0.87
2018-07-03T15:21:57.379Z,1.10
2018-07-03T15:24:26.046Z,3.33
2018-07-03T15:26:54.651Z,2.20
2018-07-03T15:29:23.247Z,6.03
2018-07-03T15:31:51.890Z,2.20
2018-07-03T15:34:20.715Z,3.63
2018-07-03T15:36:49.321Z,1.53
2018-07-03T15:39:17.962Z,1.67
2018-07-03T15:41:46.775Z,1.80
2018-07-03T15:45:25.211Z,0.80
2018-07-03T15:47:53.857Z,2.50
2018-07-03T15:50:22.504Z,2.07
2018-07-03T15:52:51.327Z,2.47
2018-07-03T15:55:20.361Z,3.67
2018-07-03T15:57:48.961Z,2.40
2018-07-03T16:00:17.639Z,2.40
2018-07-03T16:02:57.515Z,1.50
2018-07-03T16:05:37.616Z,1.40
2018-07-03T16:09:13.313Z,1.63
2018-07-03T16:11:42.460Z,1.90
2018-07-03T16:14:11.766Z,1.40
2018-07-03T16:16:41.042Z,0.87
2018-07-03T16:19:15.395Z,5.43
2018-07-03T16:21:44.179Z,4.80
2018-07-03T16:24:12.923Z,1.73
2018-07-03T16:26:41.560Z,1.00
2018-07-03T16:29:11.839Z,1.20
2018-07-03T16:31:42.268Z,1.40
2018-07-03T16:34:10.847Z,1.57
2018-07-03T16:36:39.640Z,2.37
2018-07-03T16:39:10.512Z,3.57
2018-07-03T16:41:39.996Z,1.50
2018-07-03T16:44:09.619Z,2.30
2018-07-03T16:46:38.315Z,4.53
2018-07-03T16:49:06.992Z,3.80
2018-07-03T16:51:35.586Z,1.00
2018-07-03T16:54:04.340Z,6.80
2018-07-03T16:56:32.944Z,2.23
2018-07-03T16:59:01.650Z,4.10
2018-07-03T17:01:30.260Z,1.17
2018-07-03T17:03:58.907Z,1.57
2018-07-03T17:06:27.517Z,3.33
2018-07-03T17:08:56.138Z,2.67
2018-07-03T17:11:24.761Z,6.13
2018-07-03T17:13:53.761Z,3.37
2018-07-03T17:16:22.500Z,2.07
2018-07-03T17:18:56.530Z,2.27
2018-07-03T17:21:25.159Z,3.77
2018-07-03T17:23:53.789Z,2.27
2018-07-03T17:26:22.123Z,2.47
2018-07-03T17:28:50.846Z,2.10
2018-07-03T17:31:19.524Z,5.60
2018-07-03T17:33:48.249Z,1.67
2018-07-03T17:36:16.959Z,3.97
2018-07-03T17:38:45.587Z,4.13
2018-07-03T17:41:25.598Z,2.87
2018-07-03T17:44:07.058Z,1.47
2018-07-03T17:46:35.728Z,1.87
2018-07-03T17:49:05.026Z,4.07
2018-07-03T17:51:34.137Z,2.10
2018-07-03T17:54:03.113Z,1.93
2018-07-03T17:56:31.988Z,2.27
2018-07-03T17:59:00.858Z,3.60
2018-07-03T18:01:29.728Z,5.80
2018-07-03T18:03:58.382Z,3.60
2018-07-03T18:06:27.197Z,5.90
2018-07-03T18:08:55.856Z,3.03
2018-07-03T18:11:24.504Z,4.07
2018-07-03T18:13:53.420Z,3.33
2018-07-03T18:16:22.830Z,4.97
2018-07-03T18:18:56.970Z,3.57
2018-07-03T18:21:25.586Z,3.37
2018-07-03T18:23:54.199Z,4.07
2018-07-03T18:26:22.778Z,3.73
2018-07-03T18:28:51.689Z,3.00
2018-07-03T18:31:20.979Z,8.27
2018-07-03T18:33:49.647Z,30.73
2018-07-03T18:36:18.270Z,24.67
2018-07-03T18:38:47.019Z,7.73
2018-07-03T18:41:15.695Z,6.00
2018-07-03T18:43:44.533Z,4.23
2018-07-03T18:46:13.179Z,5.57
2018-07-03T18:48:42.479Z,8.90
2018-07-03T18:51:11.465Z,4.53
2018-07-03T18:53:40.468Z,16.67
2018-07-03T18:56:09.093Z,8.37
2018-07-03T18:58:37.709Z,5.17
2018-07-03T19:01:06.875Z,3.87
2018-07-03T19:03:35.855Z,4.87
2018-07-03T19:06:05.143Z,4.37
2018-07-03T19:08:34.031Z,6.12
2018-07-03T19:11:03.018Z,4.08
2018-07-03T19:13:31.965Z,4.33
2018-07-03T19:16:00.914Z,4.85
2018-07-03T19:18:29.787Z,4.87
2018-07-03T19:20:58.689Z,2.83
2018-07-03T19:23:27.621Z,6.05
2018-07-03T19:25:56.550Z,4.45
2018-07-03T19:28:25.475Z,3.37
2018-07-03T19:30:54.378Z,3.22
2018-07-03T19:33:23.315Z,3.87
2018-07-03T19:35:53.512Z,5.58
2018-07-03T19:38:22.684Z,7.17
2018-07-03T19:40:51.695Z,5.17
2018-07-03T19:43:28.946Z,4.85
2018-07-03T19:45:58.856Z,26.33
2018-07-03T19:48:27.936Z,9.03
2018-07-03T19:50:57.224Z,9.85
2018-07-03T19:53:26.286Z,7.00
2018-07-03T19:55:56.673Z,5.78
2018-07-03T19:58:25.990Z,7.03
2018-07-03T20:00:55.905Z,6.10
2018-07-03T20:03:24.898Z,6.83
2018-07-03T20:05:53.828Z,7.67
2018-07-03T20:08:23.082Z,10.43
2018-07-03T20:10:52.019Z,11.55
2018-07-03T20:13:20.944Z,11.18
2018-07-03T20:15:49.931Z,11.38
2018-07-03T20:18:19.571Z,8.88
2018-07-03T20:20:48.501Z,9.75
2018-07-03T20:23:17.768Z,6.53
2018-07-03T20:25:46.895Z,9.98
2018-07-03T20:28:15.801Z,8.28
2018-07-03T20:30:44.715Z,6.45
2018-07-03T20:33:13.737Z,7.85
2018-07-03T20:35:42.432Z,6.60
2018-07-03T20:38:11.485Z,6.53
2018-07-03T20:40:58.450Z,7.03
2018-07-03T20:43:28.521Z,7.37
2018-07-03T20:45:57.425Z,9.35
2018-07-03T20:48:26.573Z,8.43
2018-07-03T20:50:55.919Z,9.25
2018-07-03T20:53:24.936Z,9.20
2018-07-03T20:55:53.848Z,7.70
2018-07-03T20:58:22.988Z,7.80
2018-07-03T21:00:52.029Z,7.53
2018-07-03T21:03:22.071Z,14.10
2018-07-03T21:05:52.163Z,9.05
2018-07-03T21:08:21.467Z,8.20
2018-07-03T21:10:51.252Z,9.73
2018-07-03T21:13:20.027Z,9.43
2018-07-03T21:15:49.643Z,7.77
2018-07-03T21:18:19.694Z,6.00
2018-07-03T21:20:48.596Z,7.05
2018-07-03T21:23:17.309Z,10.40
2018-07-03T21:25:46.226Z,7.15
2018-07-03T21:28:15.357Z,8.00
2018-07-03T21:30:44.528Z,5.75
2018-07-03T21:33:13.501Z,7.47
2018-07-03T21:35:42.384Z,8.00
2018-07-03T21:38:11.277Z,7.53
2018-07-03T21:40:40.286Z,7.42
2018-07-03T21:43:09.260Z,10.03
2018-07-03T21:45:38.235Z,9.28
2018-07-03T21:48:07.503Z,8.50
2018-07-03T21:50:36.436Z,6.75
2018-07-03T21:53:05.750Z,7.95
2018-07-03T21:55:34.654Z,5.83
2018-07-03T21:58:02.983Z,6.17
2018-07-03T22:00:35.744Z,6.08
2018-07-03T22:03:06.235Z,7.17
2018-07-03T22:05:35.549Z,6.10
2018-07-03T22:08:04.366Z,7.13
2018-07-03T22:10:33.523Z,7.10
2018-07-03T22:13:02.830Z,8.80
2018-07-03T22:15:32.023Z,8.90
2018-07-03T22:18:00.882Z,8.00
2018-07-03T22:20:29.777Z,7.65
2018-07-03T22:22:58.662Z,8.15
2018-07-03T22:25:27.796Z,6.72
2018-07-03T22:27:56.695Z,8.48
2018-07-03T22:30:25.157Z,7.03
2018-07-03T22:32:54.255Z,6.97
2018-07-03T22:35:23.165Z,6.20
2018-07-03T22:37:51.807Z,7.05
2018-07-03T22:40:20.713Z,6.30
2018-07-03T22:42:49.598Z,8.30
2018-07-03T22:45:18.523Z,9.05
2018-07-03T22:47:47.461Z,9.03
2018-07-03T22:50:16.379Z,7.05
2018-07-03T22:52:45.287Z,6.75
2018-07-03T22:55:14.159Z,6.50
2018-07-03T22:57:43.023Z,8.43
2018-07-03T23:00:11.950Z,7.67
2018-07-03T23:02:40.898Z,6.78
2018-07-03T23:05:09.798Z,4.90
2018-07-03T23:07:38.711Z,5.42
2018-07-03T23:10:07.601Z,6.67
2018-07-03T23:12:36.819Z,6.75
2018-07-03T23:15:05.886Z,6.85
2018-07-03T23:17:34.753Z,6.50
2018-07-03T23:20:03.708Z,6.12
2018-07-03T23:22:32.624Z,8.05
2018-07-03T23:25:01.520Z,7.65
2018-07-03T23:27:30.432Z,8.08
2018-07-03T23:29:59.370Z,7.47
2018-07-03T23:32:28.278Z,8.35
2018-07-03T23:34:57.218Z,7.30
2018-07-03T23:37:26.106Z,7.47
2018-07-03T23:39:55.031Z,8.45
2018-07-03T23:42:23.632Z,6.35
2018-07-03T23:44:52.526Z,8.85
2018-07-03T23:47:32.754Z,5.78
2018-07-03T23:50:13.102Z,8.40
2018-07-03T23:52:53.381Z,5.97
2018-07-03T23:55:33.793Z,7.35
2018-07-03T23:58:14.128Z,7.87
