createdAt,value
2022-08-22T00:00:14.533Z,1010.32
2022-08-22T00:01:14.516Z,1010.22
2022-08-22T00:02:14.555Z,1010.29
2022-08-22T00:02:58.608Z,1009.98
2022-08-22T00:03:00.127Z,1009.59
2022-08-22T00:03:11.929Z,1010.31
2022-08-22T00:03:12.015Z,1010.32
2022-08-22T00:03:18.744Z,1010.24
2022-08-22T00:04:14.503Z,1010.26
2022-08-22T00:05:14.480Z,1010.27
2022-08-22T00:06:14.466Z,1010.23
2022-08-22T00:07:14.446Z,1010.22
2022-08-22T00:08:14.455Z,1010.26
2022-08-22T00:09:14.448Z,1010.27
2022-08-22T00:10:21.027Z,1010.24
2022-08-22T00:11:15.404Z,1010.22
2022-08-22T00:12:14.398Z,1010.17
2022-08-22T00:13:14.398Z,1010.21
2022-08-22T00:14:14.383Z,1010.23
2022-08-22T00:15:41.907Z,1010.23
2022-08-22T00:16:15.351Z,1010.27
2022-08-22T00:17:14.339Z,1010.24
2022-08-22T00:18:14.334Z,1010.28
2022-08-22T00:19:14.334Z,1010.23
2022-08-22T00:20:14.312Z,1010.24
2022-08-22T00:21:14.293Z,1010.26
2022-08-22T00:22:14.286Z,1010.23
2022-08-22T00:23:14.273Z,1010.19
2022-08-22T00:24:14.281Z,1010.26
2022-08-22T00:25:22.839Z,1010.28
2022-08-22T00:26:15.248Z,1010.21
2022-08-22T00:27:14.231Z,1010.26
2022-08-22T00:28:14.224Z,1010.24
2022-08-22T00:29:14.223Z,1010.23
2022-08-22T00:30:14.197Z,1010.23
2022-08-22T00:31:14.195Z,1010.26
2022-08-22T00:32:14.180Z,1010.23
2022-08-22T00:33:14.164Z,1010.20
2022-08-22T00:34:14.160Z,1010.26
2022-08-22T00:35:14.139Z,1010.27
2022-08-22T00:36:14.151Z,1010.22
2022-08-22T00:37:14.120Z,1010.29
2022-08-22T00:38:14.111Z,1010.27
2022-08-22T00:39:14.107Z,1010.19
2022-08-22T00:40:14.133Z,1010.22
2022-08-22T00:41:14.083Z,1010.21
2022-08-22T00:42:14.073Z,1010.22
2022-08-22T00:43:14.051Z,1010.26
2022-08-22T00:44:14.053Z,1010.29
2022-08-22T00:45:14.031Z,1010.29
2022-08-22T00:46:14.020Z,1010.26
2022-08-22T00:47:14.005Z,1010.25
2022-08-22T00:48:14.549Z,1010.25
2022-08-22T00:49:13.996Z,1010.22
2022-08-22T00:50:13.975Z,1010.28
2022-08-22T00:51:13.964Z,1010.22
2022-08-22T00:52:13.956Z,1010.23
2022-08-22T00:53:13.939Z,1010.20
2022-08-22T00:54:17.820Z,1010.27
2022-08-22T00:55:13.919Z,1010.28
2022-08-22T00:56:13.916Z,1010.28
2022-08-22T00:57:13.904Z,1010.29
2022-08-22T00:58:13.888Z,1010.26
2022-08-22T00:59:23.843Z,1010.29
2022-08-22T01:00:14.883Z,1010.24
2022-08-22T01:01:13.942Z,1010.29
2022-08-22T01:02:13.860Z,1010.27
2022-08-22T01:03:13.831Z,1010.28
2022-08-22T01:04:13.823Z,1010.21
2022-08-22T01:05:13.823Z,1010.26
2022-08-22T01:06:13.797Z,1010.21
2022-08-22T01:07:13.780Z,1010.17
2022-08-22T01:08:13.801Z,1010.19
2022-08-22T01:09:13.761Z,1010.17
2022-08-22T01:10:13.774Z,1010.18
2022-08-22T01:11:13.738Z,1010.27
2022-08-22T01:12:13.731Z,1010.20
2022-08-22T01:13:13.719Z,1010.15
2022-08-22T01:14:13.710Z,1010.22
2022-08-22T01:15:13.697Z,1010.24
2022-08-22T01:16:13.701Z,1010.19
2022-08-22T01:17:13.674Z,1010.20
2022-08-22T01:18:13.667Z,1010.25
2022-08-22T01:19:13.658Z,1010.21
2022-08-22T01:20:13.640Z,1010.23
2022-08-22T01:21:13.637Z,1010.21
2022-08-22T01:22:13.620Z,1010.22
2022-08-22T01:23:13.604Z,1010.22
2022-08-22T01:24:13.598Z,1010.25
2022-08-22T01:25:13.578Z,1010.25
2022-08-22T01:26:13.582Z,1010.27
2022-08-22T01:27:13.574Z,1010.25
2022-08-22T01:28:13.553Z,1010.29
2022-08-22T01:29:13.534Z,1010.24
2022-08-22T01:30:13.527Z,1010.23
2022-08-22T01:31:13.531Z,1010.26
2022-08-22T01:32:13.506Z,1010.24
2022-08-22T01:33:13.489Z,1010.26
2022-08-22T01:34:13.482Z,1010.26
2022-08-22T01:35:13.468Z,1010.25
2022-08-22T01:36:13.474Z,1010.28
2022-08-22T01:37:13.462Z,1010.23
2022-08-22T01:38:13.451Z,1010.24
2022-08-22T01:39:13.431Z,1010.22
2022-08-22T01:40:13.473Z,1010.28
2022-08-22T01:41:13.407Z,1010.24
2022-08-22T01:42:13.417Z,1010.30
2022-08-22T01:43:13.385Z,1010.28
2022-08-22T01:44:13.370Z,1010.31
2022-08-22T01:45:13.360Z,1010.34
2022-08-22T01:46:13.345Z,1010.36
2022-08-22T01:47:14.366Z,1010.34
2022-08-22T01:48:13.324Z,1010.30
2022-08-22T01:49:13.318Z,1010.38
2022-08-22T01:50:13.304Z,1010.36
2022-08-22T01:51:13.290Z,1010.37
2022-08-22T01:52:13.298Z,1010.39
2022-08-22T01:53:13.270Z,1010.33
2022-08-22T01:54:13.257Z,1010.34
2022-08-22T01:55:13.249Z,1010.33
2022-08-22T01:56:13.238Z,1010.36
2022-08-22T01:57:13.251Z,1010.33
2022-08-22T01:58:13.221Z,1010.33
2022-08-22T01:59:13.199Z,1010.36
2022-08-22T02:00:13.205Z,1010.34
2022-08-22T02:01:13.200Z,1010.30
2022-08-22T02:02:13.172Z,1010.29
2022-08-22T02:03:13.168Z,1010.25
2022-08-22T02:04:13.153Z,1010.25
2022-08-22T02:05:13.134Z,1010.30
2022-08-22T02:06:14.511Z,1010.32
2022-08-22T02:07:13.113Z,1010.29
2022-08-22T02:08:13.112Z,1010.27
2022-08-22T02:09:13.096Z,1010.26
2022-08-22T02:10:13.079Z,1010.25
2022-08-22T02:11:13.067Z,1010.20
2022-08-22T02:12:21.543Z,1010.31
2022-08-22T02:13:14.056Z,1010.24
2022-08-22T02:14:13.041Z,1010.28
2022-08-22T02:15:13.027Z,1010.27
2022-08-22T02:16:13.018Z,1010.27
2022-08-22T02:17:13.002Z,1010.27
2022-08-22T02:18:13.005Z,1010.31
2022-08-22T02:19:12.978Z,1010.31
2022-08-22T02:20:12.971Z,1010.31
2022-08-22T02:21:12.959Z,1010.34
2022-08-22T02:22:12.944Z,1010.30
2022-08-22T02:23:12.959Z,1010.28
2022-08-22T02:24:12.926Z,1010.27
2022-08-22T02:25:12.909Z,1010.25
2022-08-22T02:26:12.906Z,1010.24
2022-08-22T02:27:12.886Z,1010.21
2022-08-22T02:28:12.884Z,1010.28
2022-08-22T02:29:12.871Z,1010.23
2022-08-22T02:30:12.857Z,1010.22
2022-08-22T02:31:16.628Z,1010.25
2022-08-22T02:32:12.839Z,1010.25
2022-08-22T02:33:12.836Z,1010.18
2022-08-22T02:34:12.830Z,1010.22
2022-08-22T02:35:12.794Z,1010.24
2022-08-22T02:36:12.785Z,1010.26
2022-08-22T02:37:12.776Z,1010.18
2022-08-22T02:38:12.772Z,1010.24
2022-08-22T02:39:12.769Z,1010.20
2022-08-22T02:40:12.806Z,1010.22
2022-08-22T02:41:12.732Z,1010.23
2022-08-22T02:42:12.720Z,1010.18
2022-08-22T02:43:12.705Z,1010.19
2022-08-22T02:44:12.713Z,1010.23
2022-08-22T02:45:12.686Z,1010.13
2022-08-22T02:46:12.674Z,1010.13
2022-08-22T02:47:12.667Z,1010.19
2022-08-22T02:48:12.653Z,1010.13
2022-08-22T02:49:12.660Z,1010.15
2022-08-22T02:50:13.149Z,1010.16
2022-08-22T02:51:12.624Z,1010.06
2022-08-22T02:52:12.609Z,1010.12
2022-08-22T02:53:12.591Z,1010.14
2022-08-22T02:54:12.583Z,1010.14
2022-08-22T02:55:12.585Z,1010.13
2022-08-22T02:56:12.578Z,1010.07
2022-08-22T02:57:14.502Z,1010.07
2022-08-22T02:58:12.550Z,1010.10
2022-08-22T02:59:12.522Z,1010.07
2022-08-22T03:00:31.819Z,1010.08
2022-08-22T03:01:13.531Z,1010.08
2022-08-22T03:02:12.496Z,1010.08
2022-08-22T03:03:12.480Z,1010.07
2022-08-22T03:04:12.472Z,1010.08
2022-08-22T03:05:12.464Z,1010.02
2022-08-22T03:06:12.469Z,1009.99
2022-08-22T03:07:12.436Z,1010.02
2022-08-22T03:08:12.986Z,1010.03
2022-08-22T03:09:12.423Z,1010.09
2022-08-22T03:10:12.406Z,1010.04
2022-08-22T03:11:12.410Z,1010.07
2022-08-22T03:12:12.401Z,1009.98
2022-08-22T03:13:12.375Z,1009.97
2022-08-22T03:14:12.371Z,1009.93
2022-08-22T03:15:12.351Z,1009.92
2022-08-22T03:16:12.357Z,1010.01
2022-08-22T03:17:12.336Z,1009.92
2022-08-22T03:18:12.324Z,1009.91
2022-08-22T03:19:18.447Z,1009.96
2022-08-22T03:20:13.300Z,1009.93
2022-08-22T03:21:12.290Z,1009.92
2022-08-22T03:22:12.272Z,1009.91
2022-08-22T03:23:12.274Z,1009.85
2022-08-22T03:24:12.249Z,1009.88
2022-08-22T03:25:12.235Z,1009.89
2022-08-22T03:26:12.238Z,1009.86
2022-08-22T03:27:12.215Z,1009.84
2022-08-22T03:28:12.207Z,1009.85
2022-08-22T03:29:12.204Z,1009.79
2022-08-22T03:30:12.181Z,1009.80
2022-08-22T03:31:12.177Z,1009.79
2022-08-22T03:32:12.161Z,1009.76
2022-08-22T03:33:12.148Z,1009.84
2022-08-22T03:34:12.150Z,1009.88
2022-08-22T03:35:12.139Z,1009.79
2022-08-22T03:36:12.118Z,1009.81
2022-08-22T03:37:12.104Z,1009.90
2022-08-22T03:38:12.093Z,1009.76
2022-08-22T03:39:17.391Z,1009.84
2022-08-22T03:40:12.159Z,1009.87
2022-08-22T03:41:12.061Z,1009.86
2022-08-22T03:42:12.068Z,1009.79
2022-08-22T03:43:12.038Z,1009.80
2022-08-22T03:44:12.048Z,1009.84
2022-08-22T03:45:12.023Z,1009.81
2022-08-22T03:46:12.015Z,1009.75
2022-08-22T03:47:11.997Z,1009.78
2022-08-22T03:48:11.991Z,1009.78
2022-08-22T03:49:11.977Z,1009.76
2022-08-22T03:50:11.978Z,1009.81
2022-08-22T03:51:11.948Z,1009.74
2022-08-22T03:52:11.962Z,1009.72
2022-08-22T03:53:18.800Z,1009.69
2022-08-22T03:54:12.913Z,1009.75
2022-08-22T03:55:11.919Z,1009.75
2022-08-22T03:56:11.893Z,1009.72
2022-08-22T03:57:11.900Z,1009.73
2022-08-22T03:58:15.854Z,1009.57
2022-08-22T03:59:12.877Z,1009.68
2022-08-22T04:00:11.859Z,1009.63
2022-08-22T04:01:11.910Z,1009.68
2022-08-22T04:02:42.134Z,1009.64
2022-08-22T04:03:12.841Z,1009.65
2022-08-22T04:04:11.810Z,1009.66
2022-08-22T04:05:11.808Z,1009.65
2022-08-22T04:06:13.003Z,1009.65
2022-08-22T04:07:32.216Z,1009.70
2022-08-22T04:08:13.166Z,1009.68
2022-08-22T04:09:11.765Z,1009.72
2022-08-22T04:10:11.746Z,1009.74
2022-08-22T04:11:11.730Z,1009.73
2022-08-22T04:12:11.727Z,1009.73
2022-08-22T04:13:11.711Z,1009.76
2022-08-22T04:14:11.710Z,1009.71
2022-08-22T04:15:11.713Z,1009.70
2022-08-22T04:16:11.677Z,1009.72
2022-08-22T04:17:11.664Z,1009.67
2022-08-22T04:18:11.655Z,1009.70
2022-08-22T04:19:11.652Z,1009.67
2022-08-22T04:20:11.628Z,1009.71
2022-08-22T04:21:11.631Z,1009.71
2022-08-22T04:22:11.613Z,1009.74
2022-08-22T04:23:11.599Z,1009.74
2022-08-22T04:24:11.598Z,1009.75
2022-08-22T04:25:11.575Z,1009.75
2022-08-22T04:26:12.443Z,1009.77
2022-08-22T04:27:11.556Z,1009.75
2022-08-22T04:28:11.538Z,1009.81
2022-08-22T04:29:11.539Z,1009.79
2022-08-22T04:30:11.532Z,1009.75
2022-08-22T04:31:11.526Z,1009.72
2022-08-22T04:32:14.582Z,1009.73
2022-08-22T04:33:11.520Z,1009.73
2022-08-22T04:34:11.475Z,1009.81
2022-08-22T04:35:11.469Z,1009.73
2022-08-22T04:36:11.465Z,1009.79
2022-08-22T04:37:11.449Z,1009.78
2022-08-22T04:38:11.433Z,1009.75
2022-08-22T04:39:11.431Z,1009.77
2022-08-22T04:40:11.467Z,1009.83
2022-08-22T04:41:11.409Z,1009.79
2022-08-22T04:42:31.730Z,1009.83
2022-08-22T04:43:12.385Z,1009.83
2022-08-22T04:44:11.363Z,1009.87
2022-08-22T04:45:11.364Z,1009.87
2022-08-22T04:46:11.358Z,1009.84
2022-08-22T04:47:11.339Z,1009.87
2022-08-22T04:48:11.325Z,1009.86
2022-08-22T04:49:11.319Z,1009.92
2022-08-22T04:50:11.297Z,1009.90
2022-08-22T04:51:11.312Z,1009.92
2022-08-22T04:52:11.276Z,1009.89
2022-08-22T04:53:11.268Z,1009.99
2022-08-22T04:54:11.259Z,1009.89
2022-08-22T04:55:11.242Z,1009.97
2022-08-22T04:56:11.238Z,1009.93
2022-08-22T04:57:11.226Z,1009.93
2022-08-22T04:58:11.210Z,1009.89
2022-08-22T04:59:11.198Z,1009.97
2022-08-22T05:00:11.183Z,1009.91
2022-08-22T05:01:11.192Z,1009.99
2022-08-22T05:02:11.171Z,1009.89
2022-08-22T05:03:11.160Z,1009.96
2022-08-22T05:04:11.145Z,1009.94
2022-08-22T05:05:13.372Z,1009.96
2022-08-22T05:06:11.151Z,1009.93
2022-08-22T05:07:11.135Z,1009.91
2022-08-22T05:08:11.627Z,1009.90
2022-08-22T05:09:15.925Z,1009.99
2022-08-22T05:10:12.645Z,1009.99
2022-08-22T05:11:11.069Z,1009.94
2022-08-22T05:12:11.080Z,1010.02
2022-08-22T05:13:11.045Z,1009.96
2022-08-22T05:14:11.040Z,1010.04
2022-08-22T05:15:11.023Z,1009.97
2022-08-22T05:16:11.031Z,1010.01
2022-08-22T05:17:11.004Z,1010.01
2022-08-22T05:18:10.984Z,1010.01
2022-08-22T05:19:14.420Z,1010.07
2022-08-22T05:20:11.965Z,1010.10
2022-08-22T05:21:11.181Z,1010.07
2022-08-22T05:22:11.000Z,1010.13
2022-08-22T05:23:17.418Z,1010.09
2022-08-22T05:24:11.920Z,1010.07
2022-08-22T05:25:10.915Z,1010.07
2022-08-22T05:26:10.894Z,1010.12
2022-08-22T05:27:10.885Z,1010.07
2022-08-22T05:28:10.887Z,1010.10
2022-08-22T05:29:10.863Z,1010.11
2022-08-22T05:30:10.849Z,1010.07
2022-08-22T05:31:10.849Z,1010.10
2022-08-22T05:32:10.865Z,1010.11
2022-08-22T05:33:10.826Z,1010.08
2022-08-22T05:34:10.806Z,1010.09
2022-08-22T05:35:10.804Z,1010.12
2022-08-22T05:36:10.790Z,1010.16
2022-08-22T05:37:10.776Z,1010.13
2022-08-22T05:38:10.781Z,1010.09
2022-08-22T05:39:10.754Z,1010.11
2022-08-22T05:40:10.801Z,1010.12
2022-08-22T05:41:10.728Z,1010.21
2022-08-22T05:42:10.717Z,1010.16
2022-08-22T05:43:10.727Z,1010.20
2022-08-22T05:44:10.694Z,1010.14
2022-08-22T05:45:12.143Z,1010.19
2022-08-22T05:46:10.687Z,1010.19
2022-08-22T05:47:10.663Z,1010.24
2022-08-22T05:48:10.677Z,1010.18
2022-08-22T05:49:10.638Z,1010.18
2022-08-22T05:50:10.637Z,1010.22
2022-08-22T05:51:10.616Z,1010.18
2022-08-22T05:52:10.606Z,1010.19
2022-08-22T05:53:10.615Z,1010.21
2022-08-22T05:54:10.605Z,1010.27
2022-08-22T05:55:10.572Z,1010.26
2022-08-22T05:56:10.560Z,1010.31
2022-08-22T05:57:10.550Z,1010.29
2022-08-22T05:58:10.536Z,1010.23
2022-08-22T05:59:10.560Z,1010.28
2022-08-22T06:00:10.514Z,1010.28
2022-08-22T06:01:10.505Z,1010.33
2022-08-22T06:02:10.595Z,1010.32
2022-08-22T06:03:10.483Z,1010.27
2022-08-22T06:04:10.470Z,1010.25
2022-08-22T06:05:12.163Z,1010.26
2022-08-22T06:06:10.447Z,1010.28
2022-08-22T06:07:10.441Z,1010.31
2022-08-22T06:08:10.423Z,1010.21
2022-08-22T06:09:10.419Z,1010.31
2022-08-22T06:10:10.416Z,1010.28
2022-08-22T06:11:10.398Z,1010.25
2022-08-22T06:12:15.081Z,1010.24
2022-08-22T06:13:11.718Z,1010.22
2022-08-22T06:14:10.358Z,1010.22
2022-08-22T06:15:11.619Z,1010.25
2022-08-22T06:16:10.361Z,1010.20
2022-08-22T06:17:10.339Z,1010.14
2022-08-22T06:18:10.325Z,1010.19
2022-08-22T06:19:19.514Z,1010.25
2022-08-22T06:20:11.329Z,1010.25
2022-08-22T06:21:10.294Z,1010.16
2022-08-22T06:22:10.280Z,1010.26
2022-08-22T06:23:10.265Z,1010.28
2022-08-22T06:24:10.251Z,1010.25
2022-08-22T06:25:10.255Z,1010.28
2022-08-22T06:26:20.759Z,1010.31
2022-08-22T06:27:11.227Z,1010.25
2022-08-22T06:28:10.221Z,1010.29
2022-08-22T06:29:10.200Z,1010.26
2022-08-22T06:30:10.191Z,1010.27
2022-08-22T06:31:10.189Z,1010.21
2022-08-22T06:32:10.162Z,1010.28
2022-08-22T06:33:12.348Z,1010.27
2022-08-22T06:34:10.146Z,1010.29
2022-08-22T06:35:10.129Z,1010.27
2022-08-22T06:36:10.145Z,1010.25
2022-08-22T06:37:10.119Z,1010.24
2022-08-22T06:38:10.095Z,1010.35
2022-08-22T06:39:10.096Z,1010.28
2022-08-22T06:40:10.111Z,1010.36
2022-08-22T06:41:10.067Z,1010.34
2022-08-22T06:42:13.343Z,1010.37
2022-08-22T06:43:11.049Z,1010.32
2022-08-22T06:44:10.036Z,1010.38
2022-08-22T06:45:10.027Z,1010.35
2022-08-22T06:46:10.004Z,1010.42
2022-08-22T06:47:10.012Z,1010.36
2022-08-22T06:48:10.001Z,1010.39
2022-08-22T06:49:09.980Z,1010.36
2022-08-22T06:50:13.570Z,1010.37
2022-08-22T06:51:09.956Z,1010.39
2022-08-22T06:52:09.960Z,1010.37
2022-08-22T06:53:09.940Z,1010.36
2022-08-22T06:54:09.919Z,1010.36
2022-08-22T06:55:09.915Z,1010.36
2022-08-22T06:56:09.899Z,1010.42
2022-08-22T06:57:09.910Z,1010.39
2022-08-22T06:58:09.877Z,1010.43
2022-08-22T06:59:09.873Z,1010.48
2022-08-22T07:00:09.855Z,1010.51
2022-08-22T07:01:11.603Z,1010.49
2022-08-22T07:02:09.931Z,1010.44
2022-08-22T07:03:09.833Z,1010.48
2022-08-22T07:04:09.816Z,1010.51
2022-08-22T07:05:09.802Z,1010.45
2022-08-22T07:06:09.794Z,1010.45
2022-08-22T07:07:09.796Z,1010.47
2022-08-22T07:08:09.781Z,1010.44
2022-08-22T07:09:09.773Z,1010.43
2022-08-22T07:10:09.747Z,1010.49
2022-08-22T07:11:09.734Z,1010.48
2022-08-22T07:12:09.718Z,1010.52
2022-08-22T07:13:09.727Z,1010.56
2022-08-22T07:14:09.699Z,1010.55
2022-08-22T07:15:09.712Z,1010.50
2022-08-22T07:16:09.676Z,1010.50
2022-08-22T07:17:09.667Z,1010.49
2022-08-22T07:18:09.681Z,1010.53
2022-08-22T07:19:09.656Z,1010.44
2022-08-22T07:20:09.631Z,1010.49
2022-08-22T07:21:09.623Z,1010.45
2022-08-22T07:22:09.624Z,1010.39
2022-08-22T07:23:09.601Z,1010.39
2022-08-22T07:24:09.609Z,1010.43
2022-08-22T07:25:09.578Z,1010.42
2022-08-22T07:26:09.578Z,1010.44
2022-08-22T07:27:09.560Z,1010.46
2022-08-22T07:28:09.567Z,1010.36
2022-08-22T07:29:10.940Z,1010.46
2022-08-22T07:30:10.009Z,1010.43
2022-08-22T07:31:09.515Z,1010.47
2022-08-22T07:32:09.508Z,1010.48
2022-08-22T07:33:23.667Z,1010.54
2022-08-22T07:34:10.488Z,1010.53
2022-08-22T07:35:09.488Z,1010.54
2022-08-22T07:36:09.465Z,1010.57
2022-08-22T07:37:09.447Z,1010.57
2022-08-22T07:38:09.438Z,1010.55
2022-08-22T07:39:11.105Z,1010.55
2022-08-22T07:40:09.458Z,1010.60
2022-08-22T07:41:09.404Z,1010.61
2022-08-22T07:42:09.390Z,1010.61
2022-08-22T07:43:09.383Z,1010.58
2022-08-22T07:44:09.471Z,1010.60
2022-08-22T07:45:09.393Z,1010.61
2022-08-22T07:46:09.350Z,1010.59
2022-08-22T07:47:09.344Z,1010.64
2022-08-22T07:48:09.321Z,1010.63
2022-08-22T07:49:10.141Z,1010.65
2022-08-22T07:50:09.344Z,1010.64
2022-08-22T07:51:09.292Z,1010.63
2022-08-22T07:52:09.277Z,1010.62
2022-08-22T07:53:09.272Z,1010.60
2022-08-22T07:54:09.257Z,1010.61
2022-08-22T07:55:09.259Z,1010.61
2022-08-22T07:56:09.257Z,1010.63
2022-08-22T07:57:09.227Z,1010.69
2022-08-22T07:58:09.213Z,1010.68
2022-08-22T07:59:12.757Z,1010.65
2022-08-22T08:00:09.209Z,1010.70
2022-08-22T08:01:09.253Z,1010.55
2022-08-22T08:02:09.169Z,1010.55
2022-08-22T08:03:09.173Z,1010.59
2022-08-22T08:04:09.158Z,1010.59
2022-08-22T08:05:09.152Z,1010.62
2022-08-22T08:06:09.126Z,1010.60
2022-08-22T08:07:09.132Z,1010.58
2022-08-22T08:08:09.103Z,1010.58
2022-08-22T08:09:10.108Z,1010.56
2022-08-22T08:10:12.895Z,1010.57
2022-08-22T08:11:09.071Z,1010.56
2022-08-22T08:12:09.066Z,1010.59
2022-08-22T08:13:09.046Z,1010.55
2022-08-22T08:14:09.045Z,1010.59
2022-08-22T08:15:09.051Z,1010.53
2022-08-22T08:16:09.017Z,1010.58
2022-08-22T08:17:09.002Z,1010.61
2022-08-22T08:18:08.998Z,1010.58
2022-08-22T08:19:08.980Z,1010.53
2022-08-22T08:20:08.996Z,1010.49
2022-08-22T08:21:08.966Z,1010.52
2022-08-22T08:22:08.953Z,1010.50
2022-08-22T08:23:08.957Z,1010.52
2022-08-22T08:24:08.955Z,1010.48
2022-08-22T08:25:08.945Z,1010.45
2022-08-22T08:26:08.910Z,1010.54
2022-08-22T08:27:08.893Z,1010.55
2022-08-22T08:28:09.717Z,1010.48
2022-08-22T08:29:08.880Z,1010.50
2022-08-22T08:30:12.222Z,1010.53
2022-08-22T08:31:09.857Z,1010.51
2022-08-22T08:32:08.851Z,1010.45
2022-08-22T08:33:25.013Z,1010.49
2022-08-22T08:34:09.821Z,1010.45
2022-08-22T08:35:08.846Z,1010.36
2022-08-22T08:36:08.797Z,1010.39
2022-08-22T08:37:08.786Z,1010.46
2022-08-22T08:38:08.788Z,1010.37
2022-08-22T08:39:08.765Z,1010.42
2022-08-22T08:40:08.811Z,1010.43
2022-08-22T08:41:08.754Z,1010.48
2022-08-22T08:42:08.764Z,1010.44
2022-08-22T08:43:10.942Z,1010.42
2022-08-22T08:44:08.709Z,1010.38
2022-08-22T08:45:08.718Z,1010.45
2022-08-22T08:46:08.728Z,1010.42
2022-08-22T08:47:08.688Z,1010.44
2022-08-22T08:48:08.674Z,1010.41
2022-08-22T08:49:08.651Z,1010.33
2022-08-22T08:50:09.511Z,1010.36
2022-08-22T08:51:09.261Z,1010.31
2022-08-22T08:52:08.627Z,1010.28
2022-08-22T08:53:08.607Z,1010.28
2022-08-22T08:54:08.600Z,1010.21
2022-08-22T08:55:10.510Z,1010.28
2022-08-22T08:56:10.799Z,1010.19
2022-08-22T08:57:08.566Z,1010.28
2022-08-22T08:58:10.284Z,1010.25
2022-08-22T08:59:10.237Z,1010.25
2022-08-22T09:00:08.538Z,1010.18
2022-08-22T09:01:08.549Z,1010.20
2022-08-22T09:02:08.526Z,1010.25
2022-08-22T09:03:09.527Z,1010.24
2022-08-22T09:04:15.059Z,1010.30
2022-08-22T09:05:09.476Z,1010.30
2022-08-22T09:06:08.467Z,1010.28
2022-08-22T09:07:08.473Z,1010.32
2022-08-22T09:08:11.853Z,1010.32
2022-08-22T09:09:08.432Z,1010.21
2022-08-22T09:10:08.439Z,1010.23
2022-08-22T09:11:09.888Z,1010.22
2022-08-22T09:12:08.400Z,1010.19
2022-08-22T09:13:11.794Z,1010.24
2022-08-22T09:14:08.394Z,1010.22
2022-08-22T09:15:14.121Z,1010.18
2022-08-22T09:16:10.118Z,1010.18
2022-08-22T09:17:08.352Z,1010.22
2022-08-22T09:18:08.335Z,1010.21
2022-08-22T09:19:08.363Z,1010.25
2022-08-22T09:20:15.447Z,1010.23
2022-08-22T09:21:09.315Z,1010.15
2022-08-22T09:22:14.629Z,1010.13
2022-08-22T09:23:10.831Z,1010.14
2022-08-22T09:24:08.269Z,1010.12
2022-08-22T09:25:08.258Z,1010.12
2022-08-22T09:26:08.244Z,1010.16
2022-08-22T09:27:08.627Z,1010.13
2022-08-22T09:28:08.222Z,1010.13
2022-08-22T09:29:08.255Z,1010.13
2022-08-22T09:30:08.199Z,1010.16
2022-08-22T09:31:21.936Z,1010.14
2022-08-22T09:32:13.085Z,1010.11
2022-08-22T09:33:08.164Z,1010.16
2022-08-22T09:34:08.166Z,1010.17
2022-08-22T09:35:08.170Z,1010.15
2022-08-22T09:36:12.275Z,1010.04
2022-08-22T09:37:08.139Z,1010.09
2022-08-22T09:38:09.134Z,1010.10
2022-08-22T09:39:08.111Z,1010.00
2022-08-22T09:40:08.460Z,1010.06
2022-08-22T09:41:08.087Z,1010.02
2022-08-22T09:42:08.213Z,1010.03
2022-08-22T09:43:08.061Z,1010.00
2022-08-22T09:44:08.049Z,1009.98
2022-08-22T09:45:08.046Z,1010.09
2022-08-22T09:46:08.060Z,1010.04
2022-08-22T09:47:08.022Z,1010.05
2022-08-22T09:48:08.002Z,1010.05
2022-08-22T09:49:08.014Z,1010.06
2022-08-22T09:50:08.019Z,1010.04
2022-08-22T09:51:28.580Z,1010.00
2022-08-22T09:52:15.226Z,1010.00
2022-08-22T09:53:08.962Z,1009.96
2022-08-22T09:54:07.940Z,1009.96
2022-08-22T09:55:08.727Z,1009.98
2022-08-22T09:56:11.542Z,1009.99
2022-08-22T09:57:07.924Z,1009.93
2022-08-22T09:58:11.234Z,1009.99
2022-08-22T09:59:09.874Z,1009.98
2022-08-22T10:00:07.881Z,1010.03
2022-08-22T10:01:07.938Z,1009.97
2022-08-22T10:02:15.455Z,1010.01
2022-08-22T10:03:08.829Z,1009.97
2022-08-22T10:04:07.836Z,1010.05
2022-08-22T10:05:07.816Z,1009.98
2022-08-22T10:06:09.226Z,1010.01
2022-08-22T10:07:11.646Z,1009.96
2022-08-22T10:08:07.795Z,1009.96
2022-08-22T10:09:09.070Z,1009.89
2022-08-22T10:10:07.758Z,1009.97
2022-08-22T10:11:07.777Z,1009.97
2022-08-22T10:12:12.449Z,1009.97
2022-08-22T10:13:10.447Z,1009.97
2022-08-22T10:14:07.717Z,1009.93
2022-08-22T10:15:07.708Z,1009.88
2022-08-22T10:16:07.712Z,1009.93
2022-08-22T10:17:07.721Z,1009.88
2022-08-22T10:18:07.674Z,1009.93
2022-08-22T10:19:07.655Z,1009.94
2022-08-22T10:20:07.662Z,1009.88
2022-08-22T10:21:07.656Z,1009.90
2022-08-22T10:22:07.627Z,1009.85
2022-08-22T10:23:07.614Z,1009.88
2022-08-22T10:24:07.610Z,1009.90
2022-08-22T10:25:07.652Z,1009.84
2022-08-22T10:26:07.592Z,1009.86
2022-08-22T10:27:07.589Z,1009.88
2022-08-22T10:28:07.563Z,1009.86
2022-08-22T10:29:07.557Z,1009.80
2022-08-22T10:30:07.563Z,1009.85
2022-08-22T10:31:07.539Z,1009.84
2022-08-22T10:32:07.846Z,1009.87
2022-08-22T10:33:08.499Z,1009.85
2022-08-22T10:34:07.963Z,1009.82
2022-08-22T10:35:07.950Z,1009.84
2022-08-22T10:36:07.479Z,1009.79
2022-08-22T10:37:07.473Z,1009.84
2022-08-22T10:38:07.457Z,1009.77
2022-08-22T10:39:11.023Z,1009.80
2022-08-22T10:40:07.479Z,1009.80
2022-08-22T10:41:09.485Z,1009.80
2022-08-22T10:42:07.423Z,1009.79
2022-08-22T10:43:07.412Z,1009.79
2022-08-22T10:44:07.442Z,1009.84
2022-08-22T10:45:07.406Z,1009.83
2022-08-22T10:46:12.583Z,1009.76
2022-08-22T10:47:08.383Z,1009.75
2022-08-22T10:48:08.999Z,1009.79
2022-08-22T10:49:07.964Z,1009.80
2022-08-22T10:50:08.760Z,1009.79
2022-08-22T10:51:08.911Z,1009.72
2022-08-22T10:52:15.282Z,1009.77
2022-08-22T10:53:08.303Z,1009.78
2022-08-22T10:54:07.276Z,1009.73
2022-08-22T10:55:09.839Z,1009.71
2022-08-22T10:56:07.251Z,1009.76
2022-08-22T10:57:07.256Z,1009.73
2022-08-22T10:58:07.240Z,1009.75
2022-08-22T10:59:07.220Z,1009.73
2022-08-22T11:00:07.217Z,1009.79
2022-08-22T11:01:38.252Z,1009.73
2022-08-22T11:02:08.302Z,1009.75
2022-08-22T11:03:10.724Z,1009.76
2022-08-22T11:04:12.048Z,1009.77
2022-08-22T11:05:07.150Z,1009.78
2022-08-22T11:06:07.166Z,1009.71
2022-08-22T11:07:07.682Z,1009.76
2022-08-22T11:08:07.150Z,1009.75
2022-08-22T11:09:07.109Z,1009.75
2022-08-22T11:10:07.101Z,1009.70
2022-08-22T11:11:07.114Z,1009.76
2022-08-22T11:12:07.109Z,1009.70
2022-08-22T11:13:07.100Z,1009.71
2022-08-22T11:14:07.056Z,1009.70
2022-08-22T11:15:07.043Z,1009.72
2022-08-22T11:16:07.051Z,1009.67
2022-08-22T11:17:23.564Z,1009.68
2022-08-22T11:18:08.021Z,1009.69
2022-08-22T11:19:14.989Z,1009.66
2022-08-22T11:20:07.994Z,1009.63
2022-08-22T11:21:07.203Z,1009.67
2022-08-22T11:22:06.971Z,1009.54
2022-08-22T11:23:06.972Z,1009.54
2022-08-22T11:24:06.939Z,1009.54
2022-08-22T11:25:07.930Z,1009.52
2022-08-22T11:26:06.928Z,1009.57
2022-08-22T11:27:07.324Z,1009.53
2022-08-22T11:28:07.927Z,1009.57
2022-08-22T11:29:13.688Z,1009.53
2022-08-22T11:30:07.891Z,1009.55
2022-08-22T11:31:07.223Z,1009.51
2022-08-22T11:32:08.043Z,1009.44
2022-08-22T11:33:06.850Z,1009.48
2022-08-22T11:34:06.857Z,1009.43
2022-08-22T11:35:09.232Z,1009.47
2022-08-22T11:36:06.816Z,1009.39
2022-08-22T11:37:11.105Z,1009.46
2022-08-22T11:38:10.904Z,1009.47
2022-08-22T11:39:13.729Z,1009.40
2022-08-22T11:40:07.832Z,1009.40
2022-08-22T11:41:06.759Z,1009.40
2022-08-22T11:42:06.761Z,1009.36
2022-08-22T11:43:07.507Z,1009.41
2022-08-22T11:44:07.742Z,1009.38
2022-08-22T11:45:06.726Z,1009.42
2022-08-22T11:46:06.705Z,1009.31
2022-08-22T11:47:06.693Z,1009.30
2022-08-22T11:48:06.699Z,1009.35
2022-08-22T11:49:06.684Z,1009.28
2022-08-22T11:50:10.710Z,1009.32
2022-08-22T11:51:13.167Z,1009.33
2022-08-22T11:52:07.641Z,1009.29
2022-08-22T11:53:07.535Z,1009.28
2022-08-22T11:54:06.637Z,1009.25
2022-08-22T11:55:07.250Z,1009.27
2022-08-22T11:56:06.609Z,1009.27
2022-08-22T11:57:06.581Z,1009.29
2022-08-22T11:58:06.636Z,1009.19
2022-08-22T11:59:06.573Z,1009.21
2022-08-22T12:00:06.568Z,1009.18
2022-08-22T12:01:06.554Z,1009.14