createdAt,value
2018-03-11T11:51:45.983Z,2.73
2018-03-11T11:54:13.606Z,3.10
2018-03-11T11:56:41.157Z,3.60
2018-03-11T11:59:09.452Z,3.60
2018-03-11T12:01:37.760Z,3.60
2018-03-11T12:04:05.260Z,3.70
2018-03-11T12:06:32.787Z,2.97
2018-03-11T12:09:00.289Z,3.53
2018-03-11T12:11:27.811Z,3.90
2018-03-11T12:13:55.332Z,3.60
2018-03-11T12:16:22.848Z,3.67
2018-03-11T12:18:50.981Z,3.70
2018-03-11T12:21:18.528Z,3.23
2018-03-11T12:23:46.815Z,2.67
2018-03-11T12:26:15.309Z,2.53
2018-03-11T12:28:42.921Z,3.20
2018-03-11T12:31:11.249Z,4.80
2018-03-11T12:33:40.587Z,4.07
2018-03-11T12:36:09.078Z,3.60
2018-03-11T12:38:36.665Z,3.83
2018-03-11T12:41:04.625Z,3.90
2018-03-11T12:43:32.724Z,4.47
2018-03-11T12:46:00.247Z,2.33
2018-03-11T12:48:28.360Z,2.57
2018-03-11T12:50:56.062Z,3.97
2018-03-11T12:53:23.617Z,2.70
2018-03-11T12:55:51.147Z,4.37
2018-03-11T12:58:18.702Z,2.10
2018-03-11T13:00:46.955Z,2.70
2018-03-11T13:03:15.183Z,2.67
2018-03-11T13:05:45.726Z,1.87
2018-03-11T13:08:14.238Z,2.20
2018-03-11T13:10:41.749Z,2.30
2018-03-11T13:13:10.211Z,2.93
2018-03-11T13:15:37.752Z,2.60
2018-03-11T13:18:05.263Z,2.37
2018-03-11T13:20:44.685Z,2.67
2018-03-11T13:23:12.217Z,2.37
2018-03-11T13:25:39.842Z,2.60
2018-03-11T13:28:19.686Z,2.10
2018-03-11T13:30:47.232Z,2.30
2018-03-11T13:33:26.672Z,1.90
2018-03-11T13:35:54.957Z,2.30
2018-03-11T13:38:36.238Z,2.17
2018-03-11T13:41:05.043Z,6.10
2018-03-11T13:43:32.643Z,4.03
2018-03-11T13:46:11.929Z,4.27
2018-03-11T13:48:39.517Z,3.30
2018-03-11T13:51:07.125Z,3.30
2018-03-11T13:53:46.498Z,3.23
2018-03-11T13:56:14.747Z,3.17
2018-03-11T13:58:45.811Z,3.33
2018-03-11T14:01:13.646Z,3.43
2018-03-11T14:03:42.006Z,4.53
2018-03-11T14:06:09.620Z,3.63
2018-03-11T14:08:37.961Z,6.67
2018-03-11T14:11:06.252Z,5.57
2018-03-11T14:13:34.702Z,3.67
2018-03-11T14:16:02.889Z,4.17
2018-03-11T14:18:30.463Z,5.17
2018-03-11T14:20:58.837Z,4.37
2018-03-11T14:23:27.127Z,5.27
2018-03-11T14:25:55.443Z,4.67
2018-03-11T14:28:22.990Z,4.60
2018-03-11T14:30:50.578Z,4.17
2018-03-11T14:33:18.417Z,3.70
2018-03-11T14:35:46.070Z,3.57
2018-03-11T14:38:14.804Z,4.40
2018-03-11T14:40:42.980Z,4.30
2018-03-11T14:43:10.514Z,4.37
2018-03-11T14:45:38.031Z,4.17
2018-03-11T14:48:06.310Z,4.13
2018-03-11T14:50:34.606Z,3.80
2018-03-11T14:53:02.114Z,4.00
2018-03-11T14:55:29.823Z,3.80
2018-03-11T14:57:57.380Z,3.10
2018-03-11T15:00:25.890Z,3.00
2018-03-11T15:02:53.996Z,3.27
2018-03-11T15:05:22.461Z,3.53
2018-03-11T15:07:50.136Z,3.93
2018-03-11T15:10:17.665Z,3.07
2018-03-11T15:12:45.718Z,3.90
2018-03-11T15:15:13.249Z,3.97
2018-03-11T15:17:40.794Z,4.03
2018-03-11T15:20:08.308Z,3.53
2018-03-11T15:22:36.007Z,5.83
2018-03-11T15:25:05.060Z,4.43
2018-03-11T15:27:32.658Z,3.57
2018-03-11T15:30:00.192Z,4.10
2018-03-11T15:32:27.711Z,3.57
2018-03-11T15:34:55.228Z,2.63
2018-03-11T15:37:23.715Z,2.40
2018-03-11T15:39:52.449Z,2.23
2018-03-11T15:42:19.979Z,2.60
2018-03-11T15:44:48.285Z,2.20
2018-03-11T15:47:15.845Z,2.07
2018-03-11T15:49:43.488Z,2.97
2018-03-11T15:52:11.807Z,2.70
2018-03-11T15:54:39.327Z,2.67
2018-03-11T15:57:07.768Z,3.50
2018-03-11T15:59:35.283Z,3.63
2018-03-11T16:02:02.837Z,3.87
2018-03-11T16:04:30.353Z,4.00
2018-03-11T16:06:57.851Z,3.70
2018-03-11T16:09:25.420Z,3.47
2018-03-11T16:11:52.932Z,2.90
2018-03-11T16:14:20.459Z,2.73
2018-03-11T16:16:47.979Z,3.83
2018-03-11T16:19:15.523Z,3.53
2018-03-11T16:21:43.826Z,3.53
2018-03-11T16:24:11.350Z,3.70
2018-03-11T16:26:38.849Z,3.13
2018-03-11T16:29:06.364Z,3.50
2018-03-11T16:31:33.882Z,3.27
2018-03-11T16:34:01.408Z,3.57
2018-03-11T16:36:28.923Z,3.30
2018-03-11T16:38:56.462Z,2.63
2018-03-11T16:41:23.995Z,3.50
2018-03-11T16:46:54.626Z,3.63
2018-03-11T16:49:22.923Z,3.43
2018-03-11T16:51:50.439Z,3.77
2018-03-11T16:54:17.977Z,3.43
2018-03-11T16:56:45.551Z,4.37
2018-03-11T16:59:13.076Z,4.30
2018-03-11T17:01:40.577Z,4.70
2018-03-11T17:04:08.133Z,3.83
2018-03-11T17:06:35.653Z,3.70
2018-03-11T17:09:03.152Z,3.90
2018-03-11T17:13:08.648Z,3.90
2018-03-11T17:15:36.171Z,4.13
2018-03-11T17:18:03.697Z,3.70
2018-03-11T17:20:31.257Z,4.53
2018-03-11T17:22:58.780Z,4.60
2018-03-11T17:25:26.300Z,4.60
2018-03-11T17:27:53.908Z,4.77
2018-03-11T17:30:21.492Z,4.90
2018-03-11T17:32:49.027Z,4.27
2018-03-11T17:35:16.539Z,3.97
2018-03-11T17:37:44.100Z,4.63
2018-03-11T17:40:11.626Z,3.70
2018-03-11T17:42:39.162Z,4.27
2018-03-11T17:45:06.675Z,3.27
2018-03-11T17:47:34.212Z,3.57
2018-03-11T17:50:01.734Z,3.57
2018-03-11T17:52:29.754Z,3.00
2018-03-11T17:54:57.259Z,2.83
2018-03-11T17:57:24.776Z,3.53
2018-03-11T17:59:52.329Z,3.67
2018-03-11T18:02:19.833Z,3.17
2018-03-11T18:04:47.375Z,3.63
2018-03-11T18:07:15.709Z,3.27
2018-03-11T18:09:43.253Z,2.90
2018-03-11T18:12:10.771Z,3.50
2018-03-11T18:14:39.060Z,3.60
2018-03-11T18:17:06.578Z,3.20
2018-03-11T18:19:34.123Z,3.43
2018-03-11T18:22:01.658Z,3.30
2018-03-11T18:24:29.173Z,3.00
2018-03-11T18:26:57.487Z,4.00
2018-03-11T18:29:25.084Z,4.67
2018-03-11T18:31:52.605Z,4.10
2018-03-11T18:34:20.889Z,4.53
2018-03-11T18:36:48.553Z,4.43
2018-03-11T18:39:16.087Z,4.43
2018-03-11T18:41:44.393Z,4.60
2018-03-11T18:44:11.918Z,4.60
2018-03-11T18:46:40.193Z,5.00
2018-03-11T18:49:07.696Z,5.20
2018-03-11T18:51:35.240Z,4.33
2018-03-11T18:54:04.778Z,4.23
2018-03-11T18:56:32.699Z,4.70
2018-03-11T18:59:00.212Z,4.37
2018-03-11T19:01:27.722Z,4.97
2018-03-11T19:03:55.277Z,5.70
2018-03-11T19:06:22.981Z,5.23
2018-03-11T19:08:50.511Z,5.57
2018-03-11T19:11:18.089Z,4.97
2018-03-11T19:13:45.681Z,5.73
2018-03-11T19:16:13.994Z,4.97
2018-03-11T19:18:42.085Z,5.80
2018-03-11T19:21:10.356Z,6.17
2018-03-11T19:23:38.745Z,5.60
2018-03-11T19:26:06.286Z,5.67
2018-03-11T19:28:33.814Z,6.10
2018-03-11T19:31:02.105Z,6.13
2018-03-11T19:33:30.264Z,6.20
2018-03-11T19:35:58.583Z,6.10
2018-03-11T19:38:26.114Z,5.90
2018-03-11T19:40:53.679Z,6.30
2018-03-11T19:43:21.217Z,6.00
2018-03-11T19:45:49.673Z,5.87
2018-03-11T19:48:17.219Z,7.93
2018-03-11T19:50:44.763Z,7.13
2018-03-11T19:53:12.272Z,5.20
2018-03-11T19:55:39.839Z,4.97
2018-03-11T19:58:08.155Z,5.30
2018-03-11T20:00:35.717Z,6.07
2018-03-11T20:03:03.244Z,5.60
2018-03-11T20:05:31.549Z,5.30
2018-03-11T20:07:59.085Z,5.27
2018-03-11T20:10:26.605Z,5.60
2018-03-11T20:12:54.119Z,6.10
2018-03-11T20:15:22.404Z,6.07
2018-03-11T20:17:49.932Z,7.03
2018-03-11T20:20:18.289Z,7.63
2018-03-11T20:22:45.856Z,6.57
2018-03-11T20:25:14.347Z,7.50
2018-03-11T20:27:41.905Z,6.67
2018-03-11T20:30:10.223Z,7.73
2018-03-11T20:32:37.780Z,8.13
2018-03-11T20:35:05.442Z,8.43
2018-03-11T20:37:32.963Z,7.97
2018-03-11T20:40:01.278Z,8.17
2018-03-11T20:42:28.811Z,7.93
2018-03-11T20:44:56.347Z,8.67
2018-03-11T20:47:24.631Z,8.70
2018-03-11T20:49:52.206Z,9.37
2018-03-11T20:52:20.072Z,9.00
2018-03-11T20:54:47.668Z,9.07
2018-03-11T20:57:15.278Z,9.47
2018-03-11T20:59:43.601Z,11.30
2018-03-11T21:02:11.148Z,11.40
2018-03-11T21:04:39.437Z,11.02
2018-03-11T21:07:07.623Z,9.93
2018-03-11T21:09:35.153Z,10.80
2018-03-11T21:12:02.705Z,11.10
2018-03-11T21:14:30.461Z,11.27
2018-03-11T21:16:58.021Z,9.70
2018-03-11T21:19:25.581Z,10.10
2018-03-11T21:21:53.147Z,10.20
2018-03-11T21:24:20.664Z,11.30
2018-03-11T21:26:48.224Z,11.40
2018-03-11T21:29:15.757Z,12.33
2018-03-11T21:31:43.294Z,10.87
2018-03-11T21:34:13.810Z,10.50
2018-03-11T21:36:41.343Z,9.67
2018-03-11T21:39:09.659Z,9.67
2018-03-11T21:41:37.174Z,9.57
2018-03-11T21:44:04.730Z,9.63
2018-03-11T21:46:33.061Z,9.30
2018-03-11T21:49:00.554Z,8.53
2018-03-11T21:51:28.072Z,9.03
2018-03-11T21:53:55.694Z,9.83
2018-03-11T21:56:24.014Z,10.47
2018-03-11T21:58:51.571Z,9.73
2018-03-11T22:01:19.127Z,9.90
2018-03-11T22:03:46.675Z,10.57
2018-03-11T22:06:14.197Z,10.40
2018-03-11T22:08:42.503Z,10.27
2018-03-11T22:11:10.020Z,9.93
2018-03-11T22:13:37.568Z,8.33
2018-03-11T22:16:05.096Z,8.87
2018-03-11T22:18:32.650Z,8.57
2018-03-11T22:21:00.187Z,9.17
2018-03-11T22:23:27.729Z,8.13
2018-03-11T22:25:55.545Z,8.77
2018-03-11T22:28:23.078Z,8.27
2018-03-11T22:30:50.647Z,9.23
2018-03-11T22:33:18.935Z,9.40
2018-03-11T22:35:46.512Z,8.63
2018-03-11T22:38:14.067Z,8.67
2018-03-11T22:40:41.620Z,10.20
2018-03-11T22:43:09.172Z,9.60
2018-03-11T22:45:36.729Z,6.73
2018-03-11T22:48:04.250Z,8.70
2018-03-11T22:50:31.799Z,8.73
2018-03-11T22:52:59.332Z,8.80
2018-03-11T22:55:26.844Z,8.00
2018-03-11T22:57:54.361Z,7.47
2018-03-11T23:00:21.876Z,7.57
2018-03-11T23:02:49.429Z,7.20
2018-03-11T23:05:16.963Z,7.53
2018-03-11T23:07:45.281Z,7.20
2018-03-11T23:10:12.807Z,7.40
2018-03-11T23:12:41.098Z,7.47
2018-03-11T23:15:08.664Z,8.33
2018-03-11T23:17:36.224Z,8.30
2018-03-11T23:20:03.864Z,7.67
2018-03-11T23:22:31.389Z,8.50
2018-03-11T23:24:58.908Z,9.20
2018-03-11T23:27:26.435Z,9.53
2018-03-11T23:29:54.745Z,9.27
2018-03-11T23:32:22.295Z,9.33
2018-03-11T23:34:49.827Z,7.97
2018-03-11T23:37:17.325Z,8.27
2018-03-11T23:39:44.936Z,8.80
2018-03-11T23:44:46.223Z,8.60
2018-03-11T23:47:13.748Z,7.90
2018-03-11T23:49:41.314Z,8.87
2018-03-11T23:52:09.709Z,9.90
2018-03-11T23:54:38.013Z,9.40
2018-03-11T23:57:05.549Z,9.83
2018-03-11T23:59:33.838Z,10.77
