createdAt,value
2022-09-23T00:00:33.652Z,87.47
2022-09-23T00:01:33.639Z,87.57
2022-09-23T00:02:33.615Z,87.67
2022-09-23T00:03:33.548Z,87.67
2022-09-23T00:04:36.320Z,87.67
2022-09-23T00:05:33.521Z,87.67
2022-09-23T00:06:33.520Z,87.77
2022-09-23T00:07:33.502Z,87.77
2022-09-23T00:08:33.493Z,87.67
2022-09-23T00:09:33.477Z,87.57
2022-09-23T00:10:33.585Z,87.37
2022-09-23T00:11:33.480Z,87.26
2022-09-23T00:12:33.468Z,87.26
2022-09-23T00:13:33.430Z,87.16
2022-09-23T00:14:33.456Z,87.16
2022-09-23T00:15:33.420Z,87.16
2022-09-23T00:16:33.468Z,87.26
2022-09-23T00:17:33.390Z,87.37
2022-09-23T00:18:33.478Z,87.37
2022-09-23T00:19:33.371Z,87.37
2022-09-23T00:20:33.391Z,87.47
2022-09-23T00:21:33.340Z,87.57
2022-09-23T00:22:33.369Z,87.67
2022-09-23T00:23:33.330Z,87.67
2022-09-23T00:24:33.322Z,87.77
2022-09-23T00:25:33.300Z,87.77
2022-09-23T00:26:33.329Z,87.77
2022-09-23T00:27:33.278Z,87.77
2022-09-23T00:28:33.269Z,87.67
2022-09-23T00:29:33.277Z,87.67
2022-09-23T00:30:33.271Z,87.57
2022-09-23T00:31:33.307Z,87.67
2022-09-23T00:32:33.270Z,87.63
2022-09-23T00:33:33.219Z,87.53
2022-09-23T00:34:33.229Z,87.43
2022-09-23T00:35:33.189Z,87.32
2022-09-23T00:36:33.199Z,87.12
2022-09-23T00:37:33.298Z,87.12
2022-09-23T00:38:33.189Z,87.02
2022-09-23T00:39:33.151Z,86.91
2022-09-23T00:40:33.215Z,86.81
2022-09-23T00:41:33.126Z,86.61
2022-09-23T00:42:33.124Z,86.40
2022-09-23T00:43:33.157Z,86.40
2022-09-23T00:44:33.095Z,86.30
2022-09-23T00:45:33.079Z,86.24
2022-09-23T00:46:33.129Z,86.34
2022-09-23T00:47:33.060Z,86.34
2022-09-23T00:48:33.069Z,86.44
2022-09-23T00:49:33.079Z,86.55
2022-09-23T00:50:33.028Z,86.65
2022-09-23T00:51:33.039Z,86.75
2022-09-23T00:52:33.036Z,86.75
2022-09-23T00:53:32.997Z,86.85
2022-09-23T00:54:32.995Z,86.96
2022-09-23T00:55:32.999Z,86.96
2022-09-23T00:56:33.008Z,86.96
2022-09-23T00:57:32.978Z,86.96
2022-09-23T00:58:32.948Z,87.06
2022-09-23T00:59:32.948Z,87.06
2022-09-23T01:00:32.976Z,87.16
2022-09-23T01:01:32.983Z,87.16
2022-09-23T01:02:32.979Z,87.16
2022-09-23T01:03:32.907Z,87.16
2022-09-23T01:04:32.878Z,87.16
2022-09-23T01:05:32.858Z,87.26
2022-09-23T01:06:32.867Z,87.37
2022-09-23T01:07:32.929Z,87.47
2022-09-23T01:08:32.877Z,87.57
2022-09-23T01:09:32.817Z,87.57
2022-09-23T01:10:32.807Z,87.67
2022-09-23T01:11:32.806Z,87.67
2022-09-23T01:12:32.815Z,87.77
2022-09-23T01:13:32.809Z,87.77
2022-09-23T01:14:32.817Z,87.77
2022-09-23T01:15:32.786Z,87.77
2022-09-23T01:16:32.867Z,87.77
2022-09-23T01:17:32.746Z,87.77
2022-09-23T01:18:32.747Z,87.67
2022-09-23T01:19:32.748Z,87.47
2022-09-23T01:20:32.736Z,87.37
2022-09-23T01:21:32.696Z,87.26
2022-09-23T01:22:32.746Z,87.26
2022-09-23T01:23:32.678Z,87.37
2022-09-23T01:24:32.665Z,87.37
2022-09-23T01:25:32.711Z,87.37
2022-09-23T01:26:32.692Z,87.51
2022-09-23T01:27:32.623Z,87.61
2022-09-23T01:28:32.657Z,87.61
2022-09-23T01:29:32.606Z,87.71
2022-09-23T01:30:32.678Z,87.61
2022-09-23T01:31:32.620Z,87.71
2022-09-23T01:32:32.635Z,87.71
2022-09-23T01:33:32.567Z,87.71
2022-09-23T01:34:32.556Z,87.82
2022-09-23T01:35:32.545Z,87.82
2022-09-23T01:36:32.555Z,87.92
2022-09-23T01:37:32.536Z,87.92
2022-09-23T01:38:32.625Z,87.92
2022-09-23T01:39:32.545Z,88.02
2022-09-23T01:40:32.610Z,88.02
2022-09-23T01:41:32.506Z,88.12
2022-09-23T01:42:32.487Z,88.23
2022-09-23T01:43:32.455Z,88.33
2022-09-23T01:44:32.451Z,88.43
2022-09-23T01:45:32.463Z,88.53
2022-09-23T01:46:32.454Z,88.64
2022-09-23T01:47:32.406Z,88.64
2022-09-23T01:48:32.461Z,88.64
2022-09-23T01:49:32.387Z,88.64
2022-09-23T01:50:32.421Z,88.53
2022-09-23T01:51:32.415Z,88.53
2022-09-23T01:52:32.396Z,88.33
2022-09-23T01:53:32.384Z,88.12
2022-09-23T01:54:32.352Z,88.02
2022-09-23T01:55:32.345Z,87.92
2022-09-23T01:56:32.344Z,88.02
2022-09-23T01:57:32.294Z,88.12
2022-09-23T01:58:32.333Z,88.12
2022-09-23T01:59:32.299Z,88.12
2022-09-23T02:00:32.304Z,88.12
2022-09-23T02:01:32.317Z,88.12
2022-09-23T02:02:32.273Z,88.12
2022-09-23T02:03:32.263Z,88.12
2022-09-23T02:04:32.261Z,88.17
2022-09-23T02:05:32.215Z,88.17
2022-09-23T02:06:32.253Z,88.37
2022-09-23T02:07:33.915Z,88.47
2022-09-23T02:08:32.215Z,88.57
2022-09-23T02:09:32.166Z,88.57
2022-09-23T02:10:32.173Z,88.57
2022-09-23T02:11:32.143Z,88.57
2022-09-23T02:12:32.145Z,88.57
2022-09-23T02:13:32.183Z,88.57
2022-09-23T02:14:32.126Z,88.57
2022-09-23T02:15:32.102Z,88.68
2022-09-23T02:16:32.219Z,88.78
2022-09-23T02:17:32.094Z,88.78
2022-09-23T02:18:32.102Z,88.88
2022-09-23T02:19:32.066Z,88.88
2022-09-23T02:20:32.059Z,88.98
2022-09-23T02:21:32.042Z,89.09
2022-09-23T02:22:32.037Z,89.09
2022-09-23T02:23:40.412Z,89.09
2022-09-23T02:24:32.053Z,89.15
2022-09-23T02:25:32.012Z,89.19
2022-09-23T02:26:32.012Z,89.09
2022-09-23T02:27:31.973Z,89.04
2022-09-23T02:28:31.971Z,89.04
2022-09-23T02:29:31.992Z,89.04
2022-09-23T02:30:31.954Z,88.94
2022-09-23T02:31:32.001Z,88.74
2022-09-23T02:32:31.974Z,88.68
2022-09-23T02:33:31.932Z,88.57
2022-09-23T02:34:31.982Z,88.47
2022-09-23T02:35:31.953Z,88.37
2022-09-23T02:36:31.952Z,88.37
2022-09-23T02:37:31.934Z,88.37
2022-09-23T02:38:31.862Z,88.47
2022-09-23T02:39:31.891Z,88.57
2022-09-23T02:40:31.950Z,88.68
2022-09-23T02:41:31.892Z,88.68
2022-09-23T02:42:31.853Z,88.68
2022-09-23T02:43:31.801Z,88.78
2022-09-23T02:44:31.892Z,88.88
2022-09-23T02:45:31.956Z,88.98
2022-09-23T02:46:31.810Z,88.98
2022-09-23T02:47:31.792Z,88.88
2022-09-23T02:48:31.853Z,88.88
2022-09-23T02:49:31.822Z,88.88
2022-09-23T02:50:31.742Z,88.88
2022-09-23T02:51:31.773Z,88.98
2022-09-23T02:52:31.701Z,89.09
2022-09-23T02:53:31.692Z,89.19
2022-09-23T02:54:31.688Z,89.19
2022-09-23T02:55:31.692Z,89.19
2022-09-23T02:56:31.732Z,89.09
2022-09-23T02:57:31.722Z,89.09
2022-09-23T02:58:31.642Z,88.98
2022-09-23T02:59:31.690Z,88.78
2022-09-23T03:00:31.677Z,88.57
2022-09-23T03:01:31.900Z,88.37
2022-09-23T03:02:31.862Z,88.27
2022-09-23T03:03:31.628Z,88.17
2022-09-23T03:04:31.587Z,88.17
2022-09-23T03:05:31.609Z,88.17
2022-09-23T03:06:31.610Z,88.27
2022-09-23T03:07:31.588Z,88.27
2022-09-23T03:08:31.568Z,88.37
2022-09-23T03:09:31.527Z,88.47
2022-09-23T03:10:31.609Z,88.47
2022-09-23T03:11:31.609Z,88.37
2022-09-23T03:12:31.521Z,88.17
2022-09-23T03:13:31.533Z,88.06
2022-09-23T03:14:31.480Z,88.17
2022-09-23T03:15:31.509Z,88.37
2022-09-23T03:16:31.561Z,88.57
2022-09-23T03:17:31.430Z,88.68
2022-09-23T03:18:31.476Z,88.88
2022-09-23T03:19:31.487Z,89.09
2022-09-23T03:20:31.413Z,89.29
2022-09-23T03:21:31.440Z,89.39
2022-09-23T03:22:31.400Z,89.50
2022-09-23T03:23:31.436Z,89.36
2022-09-23T03:24:31.440Z,89.25
2022-09-23T03:25:31.387Z,89.45
2022-09-23T03:26:31.366Z,89.66
2022-09-23T03:27:31.351Z,89.45
2022-09-23T03:28:31.352Z,89.36
2022-09-23T03:29:31.306Z,89.36
2022-09-23T03:30:31.339Z,89.36
2022-09-23T03:31:31.344Z,89.36
2022-09-23T03:32:31.286Z,89.04
2022-09-23T03:33:31.258Z,88.84
2022-09-23T03:34:31.256Z,88.78
2022-09-23T03:35:31.268Z,88.64
2022-09-23T03:36:31.269Z,88.57
2022-09-23T03:37:31.232Z,88.47
2022-09-23T03:38:31.240Z,88.47
2022-09-23T03:39:31.231Z,88.37
2022-09-23T03:40:31.235Z,88.37
2022-09-23T03:41:31.189Z,88.47
2022-09-23T03:42:31.608Z,88.47
2022-09-23T03:43:31.159Z,88.37
2022-09-23T03:44:31.149Z,88.37
2022-09-23T03:45:32.361Z,88.37
2022-09-23T03:46:31.129Z,88.33
2022-09-23T03:47:31.149Z,88.23
2022-09-23T03:48:31.097Z,88.23
2022-09-23T03:49:31.105Z,88.33
2022-09-23T03:50:31.148Z,88.43
2022-09-23T03:51:31.406Z,88.43
2022-09-23T03:52:31.067Z,88.33
2022-09-23T03:53:31.159Z,88.12
2022-09-23T03:54:31.036Z,87.82
2022-09-23T03:55:31.049Z,87.92
2022-09-23T03:56:31.017Z,87.96
2022-09-23T03:57:31.031Z,87.96
2022-09-23T03:58:31.027Z,87.96
2022-09-23T03:59:31.028Z,87.96
2022-09-23T04:00:31.197Z,87.85
2022-09-23T04:01:30.996Z,87.85
2022-09-23T04:02:31.077Z,87.96
2022-09-23T04:03:30.992Z,88.17
2022-09-23T04:04:30.971Z,88.27
2022-09-23T04:05:30.943Z,88.27
2022-09-23T04:06:30.898Z,88.27
2022-09-23T04:07:30.945Z,88.06
2022-09-23T04:08:30.907Z,87.82
2022-09-23T04:09:30.883Z,87.55
2022-09-23T04:10:30.855Z,87.45
2022-09-23T04:11:30.866Z,87.65
2022-09-23T04:12:30.874Z,88.02
2022-09-23T04:13:30.865Z,88.37
2022-09-23T04:14:30.816Z,88.53
2022-09-23T04:15:30.846Z,88.74
2022-09-23T04:16:30.976Z,89.04
2022-09-23T04:17:30.798Z,89.04
2022-09-23T04:18:30.805Z,88.84
2022-09-23T04:19:30.793Z,88.57
2022-09-23T04:20:30.776Z,88.47
2022-09-23T04:21:30.743Z,88.57
2022-09-23T04:22:32.538Z,88.57
2022-09-23T04:23:30.723Z,88.47
2022-09-23T04:24:30.736Z,88.37
2022-09-23T04:25:30.709Z,88.47
2022-09-23T04:26:30.686Z,88.37
2022-09-23T04:27:35.451Z,88.27
2022-09-23T04:28:31.686Z,88.17
2022-09-23T04:29:30.655Z,88.06
2022-09-23T04:30:30.675Z,87.85
2022-09-23T04:31:30.714Z,87.85
2022-09-23T04:32:30.616Z,87.85
2022-09-23T04:33:30.606Z,87.85
2022-09-23T04:34:30.595Z,87.76
2022-09-23T04:35:30.726Z,87.65
2022-09-23T04:36:30.579Z,87.45
2022-09-23T04:37:30.566Z,87.34
2022-09-23T04:38:30.565Z,87.34
2022-09-23T04:39:30.545Z,87.34
2022-09-23T04:40:30.575Z,87.24
2022-09-23T04:41:33.758Z,87.04
2022-09-23T04:42:30.516Z,87.04
2022-09-23T04:43:30.511Z,87.04
2022-09-23T04:44:30.491Z,87.04
2022-09-23T04:45:30.491Z,86.93
2022-09-23T04:46:30.540Z,86.93
2022-09-23T04:47:30.465Z,87.14
2022-09-23T04:48:30.446Z,87.24
2022-09-23T04:49:30.435Z,87.45
2022-09-23T04:50:30.424Z,87.65
2022-09-23T04:51:30.450Z,87.65
2022-09-23T04:52:30.414Z,87.45
2022-09-23T04:53:30.396Z,87.34
2022-09-23T04:54:30.393Z,87.45
2022-09-23T04:55:30.374Z,87.45
2022-09-23T04:56:33.612Z,87.45
2022-09-23T04:57:30.375Z,87.65
2022-09-23T04:58:30.337Z,87.55
2022-09-23T04:59:30.338Z,87.55
2022-09-23T05:00:30.375Z,87.76
2022-09-23T05:01:30.435Z,87.85
2022-09-23T05:02:30.368Z,87.90
2022-09-23T05:03:30.293Z,87.90
2022-09-23T05:04:30.275Z,87.90
2022-09-23T05:05:30.267Z,87.70
2022-09-23T05:06:37.325Z,87.70
2022-09-23T05:07:30.247Z,87.90
2022-09-23T05:08:30.223Z,87.79
2022-09-23T05:09:30.213Z,87.70
2022-09-23T05:10:30.224Z,87.59
2022-09-23T05:11:30.265Z,87.49
2022-09-23T05:12:30.182Z,87.38
2022-09-23T05:13:30.184Z,87.49
2022-09-23T05:14:30.263Z,87.59
2022-09-23T05:15:30.201Z,87.59
2022-09-23T05:16:30.242Z,87.70
2022-09-23T05:17:30.141Z,87.70
2022-09-23T05:18:30.122Z,87.59
2022-09-23T05:19:30.112Z,87.59
2022-09-23T05:20:30.114Z,87.49
2022-09-23T05:21:30.088Z,87.38
2022-09-23T05:22:30.073Z,87.28
2022-09-23T05:23:30.083Z,87.18
2022-09-23T05:24:30.073Z,87.18
2022-09-23T05:25:30.042Z,87.28
2022-09-23T05:26:30.031Z,87.28
2022-09-23T05:27:30.018Z,87.38
2022-09-23T05:28:30.004Z,87.49
2022-09-23T05:29:33.403Z,87.49
2022-09-23T05:30:29.982Z,87.49
2022-09-23T05:31:30.107Z,87.49
2022-09-23T05:32:29.972Z,87.38
2022-09-23T05:33:29.962Z,87.38
2022-09-23T05:34:29.950Z,87.38
2022-09-23T05:35:29.961Z,87.28
2022-09-23T05:36:33.233Z,87.38
2022-09-23T05:37:30.921Z,87.70
2022-09-23T05:38:29.902Z,88.00
2022-09-23T05:39:29.942Z,88.10
2022-09-23T05:40:29.998Z,88.21
2022-09-23T05:41:29.873Z,88.21
2022-09-23T05:42:29.851Z,88.31
2022-09-23T05:43:29.941Z,88.31
2022-09-23T05:44:29.851Z,88.31
2022-09-23T05:45:29.871Z,88.31
2022-09-23T05:46:29.897Z,88.31
2022-09-23T05:47:29.823Z,88.31
2022-09-23T05:48:29.790Z,88.21
2022-09-23T05:49:55.267Z,88.31
2022-09-23T05:50:30.802Z,88.31
2022-09-23T05:51:31.093Z,88.10
2022-09-23T05:52:29.755Z,88.00
2022-09-23T05:53:29.777Z,88.00
2022-09-23T05:54:29.801Z,88.10
2022-09-23T05:55:29.731Z,88.10
2022-09-23T05:56:29.700Z,88.21
2022-09-23T05:57:29.699Z,88.21
2022-09-23T05:58:29.690Z,88.21
2022-09-23T05:59:29.670Z,88.21
2022-09-23T06:00:33.800Z,88.10
2022-09-23T06:01:29.665Z,88.06
2022-09-23T06:02:29.675Z,87.96
2022-09-23T06:03:29.639Z,87.96
2022-09-23T06:04:29.655Z,87.85
2022-09-23T06:05:29.649Z,87.85
2022-09-23T06:06:29.598Z,87.85
2022-09-23T06:07:29.589Z,87.85
2022-09-23T06:08:29.570Z,87.85
2022-09-23T06:09:34.111Z,88.06
2022-09-23T06:10:30.589Z,88.06
2022-09-23T06:11:29.549Z,87.96
2022-09-23T06:12:29.538Z,87.96
2022-09-23T06:13:29.526Z,87.76
2022-09-23T06:14:29.519Z,87.65
2022-09-23T06:15:29.497Z,87.55
2022-09-23T06:16:29.546Z,87.55
2022-09-23T06:17:29.488Z,87.55
2022-09-23T06:18:29.470Z,87.55
2022-09-23T06:19:29.458Z,87.55
2022-09-23T06:20:29.482Z,87.55
2022-09-23T06:21:29.429Z,87.55
2022-09-23T06:22:29.578Z,87.96
2022-09-23T06:23:29.408Z,88.02
2022-09-23T06:24:31.658Z,88.12
2022-09-23T06:25:29.397Z,88.33
2022-09-23T06:26:29.389Z,88.43
2022-09-23T06:27:29.369Z,88.43
2022-09-23T06:29:38.881Z,88.33
2022-09-23T06:30:38.844Z,88.18
2022-09-23T06:31:42.252Z,88.08
2022-09-23T06:32:38.824Z,87.88
2022-09-23T06:33:38.863Z,87.67
2022-09-23T06:34:49.203Z,87.57
2022-09-23T06:35:40.054Z,87.37
2022-09-23T06:36:44.050Z,87.22
2022-09-23T06:37:39.808Z,87.02
2022-09-23T06:38:38.764Z,86.81
2022-09-23T06:39:41.183Z,86.71
2022-09-23T06:40:38.822Z,86.71
2022-09-23T06:41:38.723Z,86.61
2022-09-23T06:42:38.753Z,86.51
2022-09-23T06:43:38.710Z,86.40
2022-09-23T06:44:38.894Z,86.26
2022-09-23T06:45:38.692Z,86.26
2022-09-23T06:46:38.714Z,86.26
2022-09-23T06:47:38.662Z,86.26
2022-09-23T06:48:41.722Z,86.26
2022-09-23T06:49:39.973Z,86.22
2022-09-23T06:50:38.642Z,86.22
2022-09-23T06:51:38.636Z,86.02
2022-09-23T06:52:38.635Z,85.91
2022-09-23T06:53:38.593Z,85.77
2022-09-23T06:54:38.622Z,85.57
2022-09-23T06:55:38.626Z,85.47
2022-09-23T06:56:39.719Z,85.06
2022-09-23T06:57:38.553Z,84.03
2022-09-23T06:58:38.547Z,82.46
2022-09-23T06:59:38.533Z,81.34
2022-09-23T07:00:38.530Z,80.83
2022-09-23T07:01:38.707Z,80.11
2022-09-23T07:02:38.644Z,80.07
2022-09-23T07:03:38.494Z,79.66
2022-09-23T07:04:38.533Z,79.16
2022-09-23T07:05:38.470Z,78.00
2022-09-23T07:06:38.491Z,77.08
2022-09-23T07:07:38.451Z,77.08
2022-09-23T07:08:38.447Z,77.18
2022-09-23T07:09:38.431Z,76.73
2022-09-23T07:10:38.455Z,76.22
2022-09-23T07:11:41.712Z,76.32
2022-09-23T07:12:38.401Z,76.09
2022-09-23T07:13:38.396Z,74.96
2022-09-23T07:14:38.382Z,74.96
2022-09-23T07:15:38.402Z,74.86
2022-09-23T07:16:38.395Z,74.45
2022-09-23T07:17:38.354Z,74.15
2022-09-23T07:18:38.390Z,74.35
2022-09-23T07:19:38.338Z,74.15
2022-09-23T07:20:38.323Z,74.01
2022-09-23T07:21:38.301Z,74.21
2022-09-23T07:22:38.302Z,74.32
2022-09-23T07:23:38.281Z,74.62
2022-09-23T07:24:40.011Z,74.52
2022-09-23T07:25:38.262Z,74.73
2022-09-23T07:26:42.219Z,74.83
2022-09-23T07:27:39.240Z,74.93
2022-09-23T07:28:38.233Z,74.93
2022-09-23T07:29:46.616Z,74.90
2022-09-23T07:30:40.794Z,75.10
2022-09-23T07:31:39.881Z,75.40
2022-09-23T07:32:47.370Z,75.20
2022-09-23T07:33:39.215Z,75.30
2022-09-23T07:34:38.160Z,75.20
2022-09-23T07:35:38.155Z,75.10
2022-09-23T07:36:38.169Z,74.76
2022-09-23T07:37:38.130Z,74.76
2022-09-23T07:38:42.806Z,74.86
2022-09-23T07:39:39.114Z,74.96
2022-09-23T07:40:38.236Z,74.96
2022-09-23T07:41:38.097Z,74.96
2022-09-23T07:42:38.070Z,74.65
2022-09-23T07:43:38.069Z,74.55
2022-09-23T07:44:38.077Z,74.41
2022-09-23T07:45:38.101Z,74.52
2022-09-23T07:46:38.108Z,74.72
2022-09-23T07:47:38.021Z,74.41
2022-09-23T07:48:38.010Z,73.91
2022-09-23T07:49:38.013Z,73.71
2022-09-23T07:50:38.000Z,73.57
2022-09-23T07:51:38.025Z,73.67
2022-09-23T07:52:37.960Z,73.47
2022-09-23T07:53:37.962Z,73.47
2022-09-23T07:54:37.942Z,73.47
2022-09-23T07:55:37.970Z,72.96
2022-09-23T07:56:37.950Z,72.96
2022-09-23T07:57:37.981Z,72.92
2022-09-23T07:58:37.907Z,72.52
2022-09-23T07:59:37.935Z,72.01
2022-09-23T08:00:37.878Z,72.01
2022-09-23T08:01:38.000Z,72.11
2022-09-23T08:02:37.928Z,72.52
2022-09-23T08:03:37.850Z,72.62
2022-09-23T08:04:37.890Z,72.69
2022-09-23T08:05:37.838Z,72.78
2022-09-23T08:06:37.824Z,72.48
2022-09-23T08:07:38.180Z,71.77
2022-09-23T08:08:37.790Z,71.87
2022-09-23T08:09:37.800Z,71.87
2022-09-23T08:10:37.773Z,72.17
2022-09-23T08:11:37.769Z,72.28
2022-09-23T08:12:37.757Z,72.04
2022-09-23T08:13:37.830Z,71.94
2022-09-23T08:14:37.771Z,71.64
2022-09-23T08:15:37.774Z,71.84
2022-09-23T08:16:37.703Z,71.94
2022-09-23T08:17:37.710Z,71.94
2022-09-23T08:18:37.680Z,71.43
2022-09-23T08:19:37.741Z,71.30
2022-09-23T08:20:37.660Z,71.40
2022-09-23T08:21:37.676Z,70.68
2022-09-23T08:22:37.640Z,70.59
2022-09-23T08:23:37.632Z,70.89
2022-09-23T08:24:41.349Z,71.09
2022-09-23T08:25:37.621Z,70.89
2022-09-23T08:26:37.601Z,70.48
2022-09-23T08:27:37.605Z,69.98
2022-09-23T08:28:37.584Z,69.87
2022-09-23T08:29:37.597Z,70.08
2022-09-23T08:30:43.023Z,70.38
2022-09-23T08:31:42.914Z,70.45
2022-09-23T08:32:37.567Z,70.35
2022-09-23T08:33:37.519Z,70.45
2022-09-23T08:34:37.529Z,70.65
2022-09-23T08:35:37.566Z,70.76
2022-09-23T08:36:37.616Z,70.76
2022-09-23T08:37:37.509Z,70.86
2022-09-23T08:38:37.496Z,71.06
2022-09-23T08:39:37.464Z,71.16
2022-09-23T08:40:37.632Z,71.26
2022-09-23T08:41:37.461Z,71.36
2022-09-23T08:42:37.454Z,71.26
2022-09-23T08:43:37.419Z,70.86
2022-09-23T08:44:37.408Z,70.76
2022-09-23T08:45:37.528Z,70.72
2022-09-23T08:46:37.410Z,71.23
2022-09-23T08:47:37.391Z,71.44
2022-09-23T08:48:37.371Z,71.13
2022-09-23T08:49:37.428Z,71.03
2022-09-23T08:50:37.480Z,70.11
2022-09-23T08:51:37.449Z,70.32
2022-09-23T08:52:37.319Z,70.32
2022-09-23T08:53:37.346Z,70.62
2022-09-23T08:54:37.319Z,70.72
2022-09-23T08:55:37.350Z,70.48
2022-09-23T08:56:37.278Z,70.39
2022-09-23T08:57:37.321Z,70.28
2022-09-23T08:58:37.263Z,70.48
2022-09-23T08:59:37.249Z,70.69
2022-09-23T09:00:37.278Z,71.00
2022-09-23T09:01:37.246Z,70.89
2022-09-23T09:02:37.333Z,70.48
2022-09-23T09:03:37.242Z,70.48
2022-09-23T09:04:37.199Z,70.48
2022-09-23T09:05:39.699Z,70.76
2022-09-23T09:06:51.892Z,70.25
2022-09-23T09:07:38.501Z,70.15
2022-09-23T09:08:37.150Z,70.25
2022-09-23T09:09:37.348Z,70.35
2022-09-23T09:10:37.147Z,70.65
2022-09-23T09:11:37.128Z,70.76
2022-09-23T09:12:37.131Z,69.84
2022-09-23T09:13:37.189Z,70.01
2022-09-23T09:14:37.100Z,71.33
2022-09-23T09:15:37.533Z,71.03
2022-09-23T09:16:58.548Z,71.13
2022-09-23T09:17:38.264Z,70.83
2022-09-23T09:18:37.041Z,69.51
2022-09-23T09:19:37.040Z,70.52
2022-09-23T09:20:37.022Z,69.51
2022-09-23T09:21:37.022Z,69.71
2022-09-23T09:23:37.099Z,70.01
2022-09-23T09:24:37.023Z,69.81
2022-09-23T09:25:36.970Z,71.94
2022-09-23T09:26:36.966Z,71.33
2022-09-23T09:27:36.949Z,72.45
2022-09-23T09:28:36.938Z,71.44
2022-09-23T09:29:50.132Z,70.21
2022-09-23T09:30:36.962Z,69.61
2022-09-23T09:31:37.022Z,72.04
2022-09-23T09:32:42.330Z,70.12
2022-09-23T09:33:36.968Z,71.64
2022-09-23T09:34:36.879Z,71.33
2022-09-23T09:35:36.965Z,70.83
2022-09-23T09:36:36.840Z,70.42
2022-09-23T09:37:36.839Z,70.93
2022-09-23T09:38:36.826Z,71.13
2022-09-23T09:39:36.860Z,70.21
2022-09-23T09:40:37.003Z,69.41
2022-09-23T09:41:36.809Z,70.21
2022-09-23T09:42:36.785Z,71.09
2022-09-23T09:43:38.846Z,70.29
2022-09-23T09:44:37.135Z,69.68
2022-09-23T09:45:36.838Z,70.89
2022-09-23T09:46:36.853Z,71.30
2022-09-23T09:47:36.729Z,69.07
2022-09-23T09:48:36.761Z,69.17
2022-09-23T09:49:40.281Z,70.49
2022-09-23T09:50:36.689Z,68.06
2022-09-23T09:51:36.757Z,67.76
2022-09-23T09:52:37.357Z,66.91
2022-09-23T09:53:36.619Z,67.32
2022-09-23T09:54:36.756Z,67.52
2022-09-23T09:55:36.595Z,68.13
2022-09-23T09:56:36.658Z,68.43
2022-09-23T09:57:36.586Z,65.97
2022-09-23T09:58:36.567Z,66.17
2022-09-23T09:59:36.550Z,65.26
2022-09-23T10:00:41.202Z,64.55
2022-09-23T10:01:36.540Z,65.06
2022-09-23T10:02:36.510Z,66.47
2022-09-23T10:03:36.502Z,66.27
2022-09-23T10:04:36.591Z,65.47
2022-09-23T10:05:36.515Z,65.67
2022-09-23T10:06:36.640Z,63.75
2022-09-23T10:07:36.461Z,64.25
2022-09-23T10:08:36.440Z,66.17
2022-09-23T10:09:36.441Z,66.07
2022-09-23T10:10:36.453Z,65.36
2022-09-23T10:11:36.416Z,64.15
2022-09-23T10:12:36.449Z,65.06
2022-09-23T10:13:36.389Z,64.25
2022-09-23T10:14:36.379Z,65.36
2022-09-23T10:15:36.398Z,66.67
2022-09-23T10:16:36.472Z,67.18
2022-09-23T10:17:36.354Z,64.96
2022-09-23T10:18:36.340Z,64.04
2022-09-23T10:19:36.327Z,65.43
2022-09-23T10:20:36.327Z,64.83
2022-09-23T10:21:36.328Z,64.65
2022-09-23T10:22:36.333Z,64.55
2022-09-23T10:23:36.288Z,66.47
2022-09-23T10:24:36.279Z,64.02
2022-09-23T10:25:36.269Z,64.93
2022-09-23T10:26:36.248Z,63.01
2022-09-23T10:27:36.239Z,63.31
2022-09-23T10:28:36.309Z,63.71
2022-09-23T10:29:36.226Z,63.51
2022-09-23T10:30:36.269Z,66.64
2022-09-23T10:31:36.208Z,63.92
2022-09-23T10:32:36.179Z,64.12
2022-09-23T10:33:36.180Z,64.93
2022-09-23T10:34:36.228Z,63.92
2022-09-23T10:35:36.170Z,66.24
2022-09-23T10:36:36.152Z,65.03
2022-09-23T10:37:36.143Z,66.14
2022-09-23T10:38:36.133Z,63.21
2022-09-23T10:39:36.123Z,62.50
2022-09-23T10:40:36.197Z,62.10
2022-09-23T10:41:36.093Z,63.01
2022-09-23T10:42:36.134Z,64.93
2022-09-23T10:43:36.085Z,62.90
2022-09-23T10:44:36.071Z,64.42
2022-09-23T10:45:38.588Z,63.01
2022-09-23T10:46:37.086Z,62.07
2022-09-23T10:47:36.036Z,63.18
2022-09-23T10:48:36.048Z,60.65
2022-09-23T10:49:37.519Z,60.45
2022-09-23T10:50:36.008Z,60.14
2022-09-23T10:51:35.998Z,60.25
2022-09-23T10:52:35.989Z,59.94
2022-09-23T10:53:35.983Z,59.21
2022-09-23T10:54:36.001Z,59.71
2022-09-23T10:55:35.960Z,61.73
2022-09-23T10:56:35.940Z,62.24
2022-09-23T10:57:35.944Z,60.72
2022-09-23T10:58:35.923Z,61.73
2022-09-23T10:59:35.920Z,59.81
2022-09-23T11:00:35.927Z,60.22
2022-09-23T11:01:35.969Z,59.31
2022-09-23T11:02:35.877Z,60.19
2022-09-23T11:03:35.874Z,61.63
2022-09-23T11:04:35.916Z,60.39
2022-09-23T11:05:35.877Z,60.80
2022-09-23T11:06:35.857Z,60.49
2022-09-23T11:07:42.873Z,59.58
2022-09-23T11:08:35.813Z,62.21
2022-09-23T11:09:35.812Z,63.32
2022-09-23T11:10:46.286Z,61.30
2022-09-23T11:11:36.784Z,62.01
2022-09-23T11:12:35.781Z,61.51
2022-09-23T11:13:35.765Z,59.58
2022-09-23T11:14:35.786Z,58.78
2022-09-23T11:15:35.772Z,58.47
2022-09-23T11:16:35.767Z,60.36
2022-09-23T11:17:35.725Z,58.85
2022-09-23T11:18:35.715Z,58.25
2022-09-23T11:19:35.719Z,59.45
2022-09-23T11:20:35.714Z,58.85
2022-09-23T11:21:35.729Z,58.95
2022-09-23T11:22:35.678Z,59.86
2022-09-23T11:23:35.666Z,58.54
2022-09-23T11:24:35.660Z,59.25
2022-09-23T11:25:35.639Z,59.25
2022-09-23T11:26:35.775Z,61.37
2022-09-23T11:27:35.647Z,59.15
2022-09-23T11:28:35.599Z,59.76
2022-09-23T11:29:35.600Z,57.43
2022-09-23T11:30:35.608Z,58.34
2022-09-23T11:31:35.577Z,57.94
2022-09-23T11:32:35.590Z,57.74
2022-09-23T11:33:35.549Z,58.04
2022-09-23T11:34:35.590Z,59.15
2022-09-23T11:35:35.531Z,58.72
2022-09-23T11:36:35.520Z,59.53
2022-09-23T11:37:35.511Z,58.82
2022-09-23T11:38:35.505Z,59.73
2022-09-23T11:39:35.494Z,58.22
2022-09-23T11:40:35.575Z,59.63
2022-09-23T11:41:35.475Z,58.82
2022-09-23T11:42:35.453Z,58.52
2022-09-23T11:43:35.453Z,57.89
2022-09-23T11:44:35.475Z,57.38
2022-09-23T11:45:35.515Z,56.57
2022-09-23T11:46:35.424Z,53.96
2022-09-23T11:47:39.579Z,54.46
2022-09-23T11:48:35.397Z,55.44
2022-09-23T11:49:35.444Z,56.24
2022-09-23T11:50:35.374Z,56.04
2022-09-23T11:51:35.363Z,59.57
2022-09-23T11:52:35.363Z,56.04
2022-09-23T11:53:35.353Z,55.54
2022-09-23T11:54:35.334Z,55.94
2022-09-23T11:55:35.647Z,57.25
2022-09-23T11:56:36.919Z,56.15
2022-09-23T11:57:45.658Z,55.24
2022-09-23T11:58:36.322Z,55.54
2022-09-23T11:59:40.130Z,54.41
2022-09-23T12:00:36.297Z,54.71
2022-09-23T12:01:37.999Z,54.61
2022-09-23T12:02:35.302Z,54.71
2022-09-23T12:03:43.462Z,54.91
2022-09-23T12:04:37.632Z,56.12
2022-09-23T12:05:35.348Z,55.62
2022-09-23T12:06:35.208Z,56.52
2022-09-23T12:07:35.198Z,57.03
2022-09-23T12:08:36.898Z,54.41
2022-09-23T12:09:57.251Z,54.61
2022-09-23T12:10:36.160Z,54.61
2022-09-23T12:11:35.149Z,54.50
2022-09-23T12:12:35.186Z,54.81
2022-09-23T12:13:35.129Z,54.91
2022-09-23T12:14:35.130Z,54.81
2022-09-23T12:15:35.125Z,56.12
2022-09-23T12:16:35.142Z,56.32
2022-09-23T12:17:35.132Z,55.62
2022-09-23T12:18:35.091Z,55.62
2022-09-23T12:19:35.074Z,56.02
2022-09-23T12:20:35.072Z,56.12
2022-09-23T12:21:51.485Z,55.62
2022-09-23T12:22:36.070Z,55.51
2022-09-23T12:23:35.021Z,55.59
2022-09-23T12:24:35.019Z,55.59
2022-09-23T12:25:35.002Z,57.20
2022-09-23T12:26:35.072Z,55.59
2022-09-23T12:27:34.983Z,55.19
2022-09-23T12:28:34.973Z,56.60
2022-09-23T12:29:34.963Z,55.79
2022-09-23T12:30:35.066Z,56.20
2022-09-23T12:31:37.563Z,56.40
2022-09-23T12:32:35.935Z,54.79
2022-09-23T12:33:34.941Z,55.59
2022-09-23T12:34:34.911Z,55.99
2022-09-23T12:35:34.931Z,55.39
2022-09-23T12:36:34.895Z,54.68
2022-09-23T12:37:34.873Z,54.18
2022-09-23T12:38:34.874Z,54.48
2022-09-23T12:39:34.854Z,54.38
2022-09-23T12:40:34.929Z,55.08
2022-09-23T12:41:34.864Z,54.88
2022-09-23T12:42:34.824Z,55.49
2022-09-23T12:43:34.819Z,57.50
2022-09-23T12:44:34.804Z,55.79
2022-09-23T12:45:35.056Z,59.01
2022-09-23T12:46:34.828Z,55.49
2022-09-23T12:47:34.837Z,57.00
2022-09-23T12:48:34.755Z,54.68
2022-09-23T12:49:34.767Z,54.58
2022-09-23T12:50:34.745Z,54.38
2022-09-23T12:51:34.728Z,54.88
2022-09-23T12:52:34.746Z,55.89
2022-09-23T12:53:34.708Z,55.08
2022-09-23T12:54:34.709Z,56.90