createdAt,value
2019-01-05T00:42:20.913Z,-2.86
2019-01-05T01:16:13.787Z,-2.66
2019-01-05T01:22:23.801Z,-2.69
2019-01-05T01:43:54.150Z,-2.61
2019-01-05T01:56:13.177Z,-2.63
2019-01-05T02:21:18.778Z,-2.60
2019-01-05T02:24:46.329Z,-2.64
2019-01-05T02:27:52.594Z,-2.62
2019-01-05T02:34:15.551Z,-2.66
2019-01-05T02:37:32.964Z,-2.60
2019-01-05T02:41:00.450Z,-2.57
2019-01-05T02:44:05.634Z,-2.56
2019-01-05T02:47:33.148Z,-2.60
2019-01-05T02:51:00.626Z,-2.58
2019-01-05T02:54:28.073Z,-2.61
2019-01-05T03:00:37.647Z,-2.57
2019-01-05T03:04:24.344Z,-2.52
2019-01-05T03:07:51.818Z,-2.54
2019-01-05T03:14:30.988Z,-2.54
2019-01-05T03:17:58.593Z,-2.55
2019-01-05T03:21:26.110Z,-2.46
2019-01-05T03:24:53.684Z,-2.48
2019-01-05T03:28:21.448Z,-2.56
2019-01-05T03:31:49.310Z,-2.56
2019-01-05T03:35:16.675Z,-2.57
2019-01-05T03:38:34.719Z,-2.60
2019-01-05T03:44:49.799Z,-2.49
2019-01-05T03:48:17.226Z,-2.48
2019-01-05T03:51:44.746Z,-2.43
2019-01-05T03:55:12.315Z,-2.40
2019-01-05T03:57:55.761Z,-2.67
2019-01-05T04:01:23.404Z,-2.37
2019-01-05T04:04:53.515Z,-2.34
2019-01-05T04:07:59.789Z,-2.32
2019-01-05T04:11:27.239Z,-2.29
2019-01-05T04:14:48.986Z,-2.33
2019-01-05T04:18:16.428Z,-2.26
2019-01-05T04:21:44.023Z,-2.37
2019-01-05T04:25:11.499Z,-2.32
2019-01-05T04:28:38.955Z,-2.37
2019-01-05T04:35:13.449Z,-2.47
2019-01-05T04:38:40.914Z,-2.46
2019-01-05T04:42:08.490Z,-2.53
2019-01-05T04:45:35.913Z,-2.50
2019-01-05T04:49:03.389Z,-2.51
2019-01-05T04:52:27.725Z,-2.50
2019-01-05T05:02:23.893Z,-2.64
2019-01-05T05:05:51.333Z,-2.69
2019-01-05T05:09:18.837Z,-2.71
2019-01-05T05:15:56.315Z,-2.78
2019-01-05T05:19:23.907Z,-2.80
2019-01-05T05:22:30.887Z,-2.86
2019-01-05T05:25:58.484Z,-2.92
2019-01-05T05:32:41.092Z,-2.91
2019-01-05T05:36:08.555Z,-2.94
2019-01-05T05:39:36.018Z,-2.94
2019-01-05T05:43:03.523Z,-2.96
2019-01-05T05:46:17.802Z,-2.98
2019-01-05T05:49:23.272Z,-2.94
2019-01-05T05:52:50.787Z,-3.01
2019-01-05T05:59:29.444Z,-3.04
2019-01-05T06:09:07.949Z,-3.04
2019-01-05T06:15:50.636Z,-3.10
2019-01-05T06:19:09.468Z,-3.14
2019-01-05T06:22:39.779Z,-3.13
2019-01-05T06:26:07.483Z,-3.10
2019-01-05T06:29:35.140Z,-3.08
2019-01-05T06:33:02.620Z,-3.06
2019-01-05T06:36:30.147Z,-3.06
2019-01-05T06:39:57.583Z,-3.03
2019-01-05T06:43:25.071Z,-3.01
2019-01-05T06:46:52.535Z,-3.03
2019-01-05T06:49:57.969Z,-3.00
2019-01-05T06:57:11.878Z,-2.97
2019-01-05T07:03:55.283Z,-2.97
2019-01-05T07:07:22.767Z,-2.95
2019-01-05T07:10:51.874Z,-2.81
2019-01-05T07:14:19.336Z,-2.74
2019-01-05T07:20:47.720Z,-2.21
2019-01-05T07:24:15.286Z,-1.75
2019-01-05T07:27:42.755Z,-1.40
2019-01-05T07:31:10.163Z,-1.54
2019-01-05T07:37:59.710Z,-1.20
2019-01-05T07:41:27.288Z,-1.06
2019-01-05T07:44:31.895Z,-1.03
2019-01-05T07:47:59.379Z,-1.03
2019-01-05T07:51:26.813Z,-0.97
2019-01-05T07:54:54.300Z,-1.14
2019-01-05T08:01:45.469Z,-1.03
2019-01-05T08:08:24.539Z,-0.70
2019-01-05T08:11:51.999Z,-0.44
2019-01-05T08:15:22.385Z,-0.23
2019-01-05T08:18:49.929Z,-0.32
2019-01-05T08:21:55.856Z,-0.34
2019-01-05T08:25:26.449Z,-0.50
2019-01-05T08:28:53.993Z,-0.21
2019-01-05T08:32:21.470Z,-0.18
2019-01-05T08:35:51.802Z,0.07
2019-01-05T08:39:22.137Z,0.31
2019-01-05T08:42:49.701Z,0.30
2019-01-05T08:46:17.182Z,0.72
2019-01-05T08:49:44.748Z,0.73
2019-01-05T08:53:00.925Z,0.88
2019-01-05T08:59:10.579Z,0.95
2019-01-05T09:02:38.173Z,0.85
2019-01-05T09:06:27.953Z,1.78
2019-01-05T09:09:55.454Z,1.67
2019-01-05T09:13:23.002Z,1.69
2019-01-05T09:20:05.095Z,1.88
2019-01-05T09:23:32.604Z,2.11
2019-01-05T09:26:38.167Z,2.45
2019-01-05T09:30:07.211Z,2.76
2019-01-05T09:33:34.647Z,2.63
2019-01-05T09:37:02.342Z,3.16
2019-01-05T09:40:29.827Z,2.93
2019-01-05T09:43:36.183Z,2.81
2019-01-05T09:47:03.644Z,2.73
2019-01-05T09:50:31.296Z,2.13
2019-01-05T09:57:16.041Z,2.06
2019-01-05T10:00:43.502Z,1.91
2019-01-05T10:04:10.919Z,1.91
2019-01-05T10:07:38.373Z,2.10
2019-01-05T10:11:05.944Z,2.44
2019-01-05T10:14:33.444Z,2.92
2019-01-05T10:18:01.925Z,3.94
2019-01-05T10:21:29.494Z,4.44
2019-01-05T10:24:57.122Z,4.16
2019-01-05T10:31:37.913Z,4.29
2019-01-05T10:35:08.964Z,3.74
2019-01-05T10:38:36.413Z,3.75
2019-01-05T10:42:03.911Z,4.37
2019-01-05T10:45:31.412Z,6.51
2019-01-05T10:48:58.916Z,6.44
2019-01-05T10:52:26.422Z,7.34
2019-01-05T10:55:53.909Z,7.61
2019-01-05T11:02:03.597Z,7.68
2019-01-05T11:05:08.089Z,7.92
2019-01-05T11:08:38.567Z,7.92
2019-01-05T11:12:06.034Z,7.09
2019-01-05T11:14:50.777Z,6.81
2019-01-05T11:18:18.412Z,6.67
2019-01-05T11:21:45.943Z,6.90
2019-01-05T11:24:30.520Z,7.23
2019-01-05T11:27:58.192Z,6.74
2019-01-05T11:31:25.828Z,6.50
2019-01-05T11:34:53.378Z,7.09
2019-01-05T11:37:36.863Z,6.12
2019-01-05T11:41:04.351Z,6.12
2019-01-05T11:44:31.975Z,6.69
2019-01-05T11:47:59.507Z,6.69
2019-01-05T11:51:27.044Z,6.99
2019-01-05T11:54:56.108Z,6.99
2019-01-05T12:01:16.597Z,6.06
2019-01-05T12:04:44.151Z,6.06
2019-01-05T12:08:11.716Z,6.11
2019-01-05T12:11:39.282Z,5.67
2019-01-05T12:15:06.733Z,5.27
2019-01-05T12:18:34.410Z,5.48
2019-01-05T12:22:01.877Z,5.17
2019-01-05T12:25:29.336Z,4.58
2019-01-05T12:28:56.797Z,4.69
2019-01-05T12:32:20.983Z,4.95
2019-01-05T12:36:09.604Z,4.54
2019-01-05T12:39:37.051Z,4.52
2019-01-05T12:43:04.548Z,4.11
2019-01-05T12:53:22.145Z,4.39
2019-01-05T13:00:06.004Z,4.30
2019-01-05T13:03:33.505Z,3.38
2019-01-05T13:10:11.696Z,2.60
2019-01-05T13:13:39.689Z,2.08
2019-01-05T13:17:07.406Z,1.96
2019-01-05T13:20:35.123Z,1.80
2019-01-05T13:24:02.656Z,1.59
2019-01-05T13:27:09.026Z,1.55
2019-01-05T13:30:36.692Z,1.32
2019-01-05T13:37:22.017Z,1.19
2019-01-05T13:40:27.980Z,1.25
2019-01-05T13:43:55.509Z,1.00
2019-01-05T13:47:01.182Z,0.83
2019-01-05T13:50:49.682Z,0.90
2019-01-05T13:54:08.955Z,0.65
2019-01-05T14:43:24.949Z,-0.71
2019-01-05T15:18:38.475Z,-1.57
2019-01-05T15:45:41.391Z,-2.13
2019-01-05T15:54:38.639Z,-2.28
2019-01-05T16:13:06.423Z,-2.40
2019-01-05T16:37:03.269Z,-2.62
2019-01-05T16:40:08.211Z,-2.62
2019-01-05T17:04:45.522Z,-3.35
2019-01-05T17:22:13.636Z,-3.52
2019-01-05T18:19:35.407Z,-5.30
2019-01-05T18:25:32.654Z,-3.61
2019-01-05T18:37:54.520Z,-3.43
2019-01-05T18:59:27.961Z,-3.24
2019-01-05T19:54:32.565Z,-4.05
2019-01-05T20:09:58.006Z,-3.73
2019-01-05T20:40:24.996Z,-4.15
2019-01-05T20:43:35.098Z,-4.11
2019-01-05T21:32:49.251Z,-4.91
2019-01-05T21:54:01.497Z,-4.72
2019-01-05T21:57:06.704Z,-4.81
2019-01-05T22:12:07.358Z,-4.74
2019-01-05T22:21:22.477Z,-4.75
2019-01-05T22:24:27.339Z,-4.81
2019-01-05T23:16:02.246Z,-4.45
2019-01-05T23:22:16.335Z,-4.34
2019-01-05T23:37:39.338Z,-4.21
