createdAt,value
2023-04-21T04:39:08.961Z,99194.71
2023-04-21T04:41:38.008Z,99194.02
2023-04-21T04:44:06.331Z,99196.63
2023-04-21T04:46:34.460Z,99196.27
2023-04-21T04:49:02.590Z,99195.23
2023-04-21T04:51:32.871Z,99194.88
2023-04-21T04:54:01.192Z,99195.06
2023-04-21T04:56:30.524Z,99195.41
2023-04-21T04:58:58.466Z,99190.90
2023-04-21T05:01:30.367Z,99190.05
2023-04-21T05:03:58.870Z,99191.08
2023-04-21T05:06:26.999Z,99190.36
2023-04-21T05:08:55.079Z,99192.63
2023-04-21T05:11:23.249Z,99194.17
2023-04-21T05:13:51.461Z,99193.99
2023-04-21T05:16:19.432Z,99195.55
2023-04-21T05:18:51.048Z,99191.20
2023-04-21T05:21:27.959Z,99190.34
2023-04-21T05:23:56.486Z,99189.14
2023-04-21T05:26:28.036Z,99185.14
2023-04-21T05:28:56.774Z,99184.25
2023-04-21T05:31:30.881Z,99185.81
2023-04-21T05:34:18.085Z,99185.09
2023-04-21T05:37:22.419Z,99183.52
2023-04-21T05:40:10.209Z,99178.84
2023-04-21T05:43:53.249Z,99177.95
2023-04-21T05:53:55.654Z,99176.36
2023-04-21T05:56:35.807Z,99172.36
2023-04-21T05:59:06.423Z,99170.80
2023-04-21T06:01:51.372Z,99169.02
2023-04-21T06:04:22.226Z,99169.70
2023-04-21T06:06:51.101Z,99166.55
2023-04-21T06:09:20.962Z,99168.08
2023-04-21T06:11:50.626Z,99165.45
2023-04-21T06:14:19.608Z,99165.93
2023-04-21T06:16:48.295Z,99169.89
2023-04-21T06:19:16.652Z,99171.40
2023-04-21T06:21:50.201Z,99171.52
2023-04-21T06:24:26.335Z,99169.55
2023-04-21T06:26:55.243Z,99174.20
2023-04-21T06:29:25.352Z,99170.20
2023-04-21T06:31:53.546Z,99172.08
2023-04-21T06:34:21.984Z,99177.77
2023-04-21T06:36:50.493Z,99178.42
2023-04-21T06:39:18.490Z,99178.77
2023-04-21T06:41:47.008Z,99179.30
2023-04-21T06:44:18.660Z,99180.67
2023-04-21T06:46:47.515Z,99180.65
2023-04-21T06:49:15.789Z,99179.43
2023-04-21T06:51:47.043Z,99179.42
2023-04-21T06:54:19.991Z,99180.45
2023-04-21T06:56:52.837Z,99182.02
2023-04-21T06:59:23.513Z,99180.63
2023-04-21T07:01:52.923Z,99183.23
2023-04-21T07:04:21.898Z,99183.75
2023-04-21T07:06:50.070Z,99184.27
2023-04-21T07:09:18.754Z,99182.71
2023-04-21T07:11:47.024Z,99184.06
2023-04-21T07:14:17.295Z,99186.48
2023-04-21T07:17:24.811Z,99183.23
2023-04-21T07:20:29.178Z,99186.02
2023-04-21T07:22:59.022Z,99191.23
2023-04-21T07:25:39.993Z,99188.60
2023-04-21T07:28:16.906Z,99185.08
2023-04-21T07:31:04.687Z,99189.79
2023-04-21T07:33:46.883Z,99193.95
2023-04-21T07:36:29.736Z,99195.86
2023-04-21T07:39:01.683Z,99194.48
2023-04-21T07:41:30.668Z,99196.77
2023-04-21T07:43:59.366Z,99193.98
2023-04-21T07:46:31.306Z,99193.48
2023-04-21T07:49:00.115Z,99193.09
2023-04-21T07:51:29.674Z,99198.81
2023-04-21T07:53:57.700Z,99200.38
2023-04-21T07:56:25.828Z,99195.66
2023-04-21T07:58:53.865Z,99198.26
2023-04-21T08:01:23.878Z,99197.03
2023-04-21T08:03:52.529Z,99199.45
2023-04-21T08:06:28.383Z,99196.48
2023-04-21T08:08:57.048Z,99197.16
2023-04-21T08:11:25.596Z,99198.38
2023-04-21T08:13:54.133Z,99200.80
2023-04-21T08:16:22.341Z,99201.29
2023-04-21T08:18:51.062Z,99199.00
2023-04-21T08:21:25.409Z,99201.78
2023-04-21T08:23:56.130Z,99201.79
2023-04-21T08:26:25.548Z,99199.32
2023-04-21T08:28:55.004Z,99198.26
2023-04-21T08:31:23.641Z,99198.57
2023-04-21T08:34:01.088Z,99204.80
2023-04-21T08:36:32.092Z,99203.36
2023-04-21T08:39:02.622Z,99200.97
2023-04-21T08:41:30.780Z,99201.49
2023-04-21T08:43:59.020Z,99202.33
2023-04-21T08:46:27.891Z,99201.44
2023-04-21T08:48:56.715Z,99205.08
2023-04-21T08:51:27.973Z,99207.84
2023-04-21T08:53:56.794Z,99204.98
2023-04-21T08:56:25.635Z,99201.10
2023-04-21T08:58:54.132Z,99202.45
2023-04-21T09:02:09.690Z,99205.02
2023-04-21T09:05:10.063Z,99202.37
2023-04-21T09:08:05.883Z,99200.45
2023-04-21T09:10:34.849Z,99200.78
2023-04-21T09:13:16.343Z,99200.27
2023-04-21T09:16:58.170Z,99200.26
2023-04-21T09:19:36.387Z,99201.84
2023-04-21T09:22:41.431Z,99201.66
2023-04-21T09:25:50.928Z,99201.65
2023-04-21T09:28:25.524Z,99201.25
2023-04-21T09:30:56.223Z,99203.15
2023-04-21T09:33:31.017Z,99197.41
2023-04-21T09:36:03.399Z,99201.41
2023-04-21T09:38:32.076Z,99197.75
2023-04-21T09:41:00.133Z,99194.44
2023-04-21T09:43:28.702Z,99195.45
2023-04-21T09:45:58.233Z,99194.73
2023-04-21T09:48:27.542Z,99195.02
2023-04-21T09:53:29.159Z,99191.34
2023-04-21T09:56:00.740Z,99190.91
2023-04-21T09:58:29.370Z,99189.99
2023-04-21T10:00:59.151Z,99194.09
2023-04-21T10:03:39.765Z,99192.48
2023-04-21T10:06:12.697Z,99188.67
2023-04-21T10:08:41.018Z,99184.68
2023-04-21T10:11:09.435Z,99184.48
2023-04-21T10:13:37.474Z,99180.81
2023-04-21T10:16:08.573Z,99181.96
2023-04-21T10:18:39.138Z,99181.54
2023-04-21T10:21:08.364Z,99175.06
2023-04-21T10:23:44.607Z,99178.76
2023-04-21T10:26:13.230Z,99185.44
2023-04-21T10:28:45.570Z,99187.77
2023-04-21T10:31:30.135Z,99190.02
2023-04-21T10:34:13.613Z,99193.14
2023-04-21T10:37:00.068Z,99192.98
2023-04-21T10:39:36.598Z,99193.98
2023-04-21T10:42:13.845Z,99193.12
2023-04-21T10:44:48.077Z,99195.23
2023-04-21T10:47:16.175Z,99197.45
2023-04-21T10:49:44.444Z,99197.02
2023-04-21T10:52:16.528Z,99195.20
2023-04-21T10:54:46.704Z,99193.08
2023-04-21T10:57:18.428Z,99196.41
2023-04-21T10:59:47.234Z,99196.23
2023-04-21T11:02:16.031Z,99196.22
2023-04-21T11:04:50.035Z,99198.98
2023-04-21T11:07:19.035Z,99201.72
2023-04-21T11:09:47.508Z,99203.46
2023-04-21T11:12:18.278Z,99205.92
2023-04-21T11:14:48.259Z,99207.83
2023-04-21T11:17:17.789Z,99211.30
2023-04-21T11:19:46.405Z,99211.10
2023-04-21T11:22:14.519Z,99207.56
2023-04-21T11:24:46.131Z,99213.27
2023-04-21T11:27:18.063Z,99213.26
2023-04-21T11:29:46.497Z,99214.10
2023-04-21T11:32:14.816Z,99214.41
2023-04-21T11:34:42.936Z,99213.84
2023-04-21T11:37:14.399Z,99212.27
2023-04-21T11:39:43.848Z,99208.86
2023-04-21T11:42:12.254Z,99212.70
2023-04-21T11:44:41.050Z,99212.35
2023-04-21T11:47:12.426Z,99212.70
2023-04-21T11:49:44.060Z,99213.92
2023-04-21T11:52:12.668Z,99214.61
2023-04-21T11:54:40.877Z,99212.85
2023-04-21T11:57:08.981Z,99212.48
2023-04-21T11:59:37.082Z,99217.91
2023-04-21T12:02:05.211Z,99213.93
2023-04-21T12:04:34.671Z,99216.23
