createdAt,value
2017-09-26T08:38:13.928Z,520
2017-09-26T08:39:15.312Z,572
2017-09-26T08:40:36.792Z,584
2017-09-26T08:41:38.184Z,596
2017-09-26T08:42:59.656Z,604
2017-09-26T08:44:01.040Z,612
2017-09-26T08:45:22.688Z,620
2017-09-26T08:46:24.080Z,624
2017-09-26T08:47:45.569Z,628
2017-09-26T08:48:46.952Z,632
2017-09-26T08:50:08.515Z,636
2017-09-26T08:51:09.903Z,644
2017-09-26T08:52:31.629Z,652
2017-09-26T08:53:33.016Z,660
2017-09-26T08:54:54.496Z,664
2017-09-26T08:55:55.888Z,664
2017-09-26T08:57:17.385Z,676
2017-09-26T08:58:18.775Z,680
2017-09-26T08:59:40.481Z,688
2017-09-26T09:00:41.872Z,696
2017-09-26T09:02:03.362Z,704
2017-09-26T09:03:04.760Z,708
2017-09-26T09:04:26.248Z,712
2017-09-26T09:05:27.648Z,712
2017-09-26T09:06:49.376Z,720
2017-09-26T09:07:50.776Z,728
2017-09-26T09:09:12.256Z,736
2017-09-26T09:10:13.656Z,744
2017-09-26T09:11:35.144Z,748
2017-09-26T09:12:36.536Z,756
2017-09-26T09:13:58.384Z,760
2017-09-26T09:14:59.777Z,772
2017-09-26T09:16:21.264Z,776
2017-09-26T09:17:22.656Z,788
2017-09-26T09:18:44.136Z,792
2017-09-26T09:19:45.545Z,800
2017-09-26T09:21:07.064Z,812
2017-09-26T09:22:08.462Z,816
2017-09-26T09:23:29.952Z,820
2017-09-26T09:24:31.344Z,820
2017-09-26T09:25:52.824Z,812
2017-09-26T09:26:54.216Z,800
2017-09-26T09:28:15.721Z,784
2017-09-26T09:29:17.112Z,784
2017-09-26T09:30:38.593Z,784
2017-09-26T09:31:39.985Z,784
2017-09-26T09:33:01.465Z,792
2017-09-26T09:34:02.865Z,796
2017-09-26T09:35:24.384Z,808
2017-09-26T09:36:25.848Z,812
2017-09-26T09:37:47.337Z,816
2017-09-26T09:38:48.736Z,820
2017-09-26T09:40:10.224Z,820
2017-09-26T09:41:11.617Z,816
2017-09-26T09:42:33.121Z,816
2017-09-26T09:43:34.521Z,812
2017-09-26T09:44:56.009Z,812
2017-09-26T09:45:57.401Z,808
2017-09-26T09:47:18.888Z,808
2017-09-26T09:48:20.289Z,812
2017-09-26T09:49:41.818Z,820
2017-09-26T09:50:43.217Z,824
2017-09-26T09:52:04.706Z,824
2017-09-26T09:53:06.105Z,832
2017-09-26T09:54:27.602Z,836
2017-09-26T09:55:28.993Z,844
2017-09-26T09:56:50.489Z,856
2017-09-26T09:57:51.895Z,860
2017-09-26T09:59:13.370Z,860
2017-09-26T10:00:14.833Z,864
2017-09-26T10:01:36.321Z,872
2017-09-26T10:02:37.721Z,876
2017-09-26T10:03:59.258Z,872
2017-09-26T10:05:00.649Z,876
2017-09-26T10:06:22.137Z,880
2017-09-26T10:07:23.537Z,876
2017-09-26T10:08:45.017Z,876
2017-09-26T10:09:46.417Z,880
2017-09-26T10:11:07.922Z,888
2017-09-26T10:12:09.321Z,888
2017-09-26T10:13:30.802Z,896
2017-09-26T10:14:32.193Z,900
2017-09-26T10:15:53.673Z,896
2017-09-26T10:16:55.073Z,896
2017-09-26T10:18:16.579Z,896
2017-09-26T10:19:17.981Z,900
2017-09-26T10:20:39.457Z,904
2017-09-26T10:21:40.858Z,900
2017-09-26T10:23:02.338Z,908
2017-09-26T10:24:03.738Z,920
2017-09-26T10:25:25.248Z,932
2017-09-26T10:26:26.641Z,916
2017-09-26T10:27:48.130Z,904
2017-09-26T10:28:49.530Z,908
2017-09-26T10:30:11.018Z,908
2017-09-26T10:31:12.418Z,916
2017-09-26T10:32:33.922Z,968
2017-09-26T10:33:35.314Z,944
2017-09-26T10:34:56.810Z,956
2017-09-26T10:35:58.194Z,956
2017-09-26T10:37:19.698Z,964
2017-09-26T10:38:21.090Z,976
2017-09-26T10:39:42.618Z,972
2017-09-26T10:40:44.010Z,964
2017-09-26T10:42:05.498Z,964
2017-09-26T10:43:06.890Z,976
2017-09-26T10:44:28.378Z,984
2017-09-26T10:45:29.770Z,948
2017-09-26T10:46:51.298Z,952
2017-09-26T10:47:52.690Z,976
2017-09-26T10:49:14.179Z,956
2017-09-26T10:50:15.578Z,924
2017-09-26T10:51:37.061Z,912
2017-09-26T10:52:38.450Z,904
2017-09-26T10:53:59.954Z,884
2017-09-26T10:55:01.362Z,888
2017-09-26T10:56:22.843Z,952
2017-09-26T10:57:24.243Z,864
2017-09-26T10:58:45.730Z,888
2017-09-26T10:59:47.132Z,932
2017-09-26T11:01:08.635Z,920
2017-09-26T11:02:10.027Z,956
2017-09-26T11:03:31.518Z,988
2017-09-26T11:04:32.906Z,1004
2017-09-26T11:05:54.395Z,988
2017-09-26T11:06:55.795Z,992
2017-09-26T11:08:17.307Z,992
2017-09-26T11:09:18.699Z,1016
2017-09-26T11:10:40.190Z,956
2017-09-26T11:11:41.586Z,904
2017-09-26T11:13:03.079Z,896
2017-09-26T11:14:04.468Z,868
2017-09-26T11:15:25.979Z,864
2017-09-26T11:16:27.378Z,876
2017-09-26T11:17:48.859Z,892
2017-09-26T11:18:50.251Z,888
2017-09-26T11:20:11.739Z,880
2017-09-26T11:21:13.131Z,884
2017-09-26T11:22:34.635Z,884
2017-09-26T11:23:36.027Z,900
2017-09-26T11:24:57.515Z,924
2017-09-26T11:25:58.915Z,940
2017-09-26T11:27:20.403Z,956
2017-09-26T11:28:21.803Z,960
2017-09-26T11:29:43.316Z,964
2017-09-26T11:30:44.707Z,968
2017-09-26T11:32:06.195Z,980
2017-09-26T11:33:07.588Z,984
2017-09-26T11:34:29.083Z,980
2017-09-26T11:35:30.483Z,980
2017-09-26T11:36:51.988Z,988
2017-09-26T11:37:53.388Z,1000
2017-09-26T11:39:14.884Z,996
2017-09-26T11:40:16.284Z,988
2017-09-26T11:41:37.772Z,996
2017-09-26T11:42:39.171Z,1000
2017-09-26T11:44:00.683Z,996
2017-09-26T11:45:02.085Z,988
2017-09-26T11:46:23.600Z,984
2017-09-26T11:47:24.977Z,992
2017-09-26T11:48:46.459Z,984
2017-09-26T11:49:47.851Z,968
2017-09-26T11:51:09.364Z,964
2017-09-26T11:52:10.758Z,956
2017-09-26T11:53:32.243Z,956
2017-09-26T11:54:33.643Z,956
2017-09-26T11:55:55.132Z,968
2017-09-26T11:56:56.532Z,968
2017-09-26T11:58:18.043Z,964
2017-09-26T11:59:19.444Z,936
2017-09-26T12:00:40.953Z,900
2017-09-26T12:01:42.340Z,872
2017-09-26T12:03:03.828Z,844
2017-09-26T12:04:05.220Z,852
2017-09-26T12:05:26.732Z,852
2017-09-26T12:06:28.132Z,852
2017-09-26T12:07:49.626Z,864
2017-09-26T12:08:51.012Z,892
2017-09-26T12:10:12.506Z,884
2017-09-26T12:11:13.900Z,860
2017-09-26T12:12:35.412Z,832
2017-09-26T12:13:36.804Z,848
2017-09-26T12:14:58.293Z,876
2017-09-26T12:15:59.684Z,876
2017-09-26T12:17:21.172Z,880
2017-09-26T12:18:22.573Z,868
2017-09-26T12:19:44.076Z,832
2017-09-26T12:20:45.476Z,816
2017-09-26T12:22:06.964Z,792
2017-09-26T12:23:08.362Z,784
2017-09-26T12:24:29.837Z,796
2017-09-26T12:25:31.228Z,796
2017-09-26T12:26:52.741Z,816
2017-09-26T12:27:54.151Z,840
2017-09-26T12:29:15.628Z,876
2017-09-26T12:30:17.028Z,888
2017-09-26T12:31:38.517Z,876
2017-09-26T12:32:39.909Z,852
2017-09-26T12:34:01.421Z,816
2017-09-26T12:35:02.821Z,792
2017-09-26T12:36:24.309Z,788
2017-09-26T12:37:25.701Z,780
2017-09-26T12:38:47.189Z,756
2017-09-26T12:39:48.589Z,712
2017-09-26T12:41:10.100Z,676
2017-09-26T12:42:11.493Z,668
2017-09-26T12:43:32.973Z,672
2017-09-26T12:44:34.365Z,680
2017-09-26T12:45:55.861Z,672
2017-09-26T12:46:57.253Z,636
2017-09-26T12:48:18.757Z,588
2017-09-26T12:49:20.149Z,568
2017-09-26T12:50:41.637Z,500
2017-09-26T12:51:43.047Z,468
2017-09-26T12:53:04.526Z,440
2017-09-26T12:54:05.925Z,428
2017-09-26T12:55:27.441Z,428
2017-09-26T12:56:28.841Z,440
2017-09-26T12:57:50.326Z,444
2017-09-26T12:58:51.724Z,448
2017-09-26T13:00:13.205Z,464
2017-09-26T13:01:14.605Z,452
2017-09-26T13:02:36.125Z,468
2017-09-26T13:03:37.527Z,484
2017-09-26T13:04:59.013Z,528
2017-09-26T13:06:00.405Z,560
2017-09-26T13:07:21.893Z,584
2017-09-26T13:08:23.293Z,592
2017-09-26T13:09:44.813Z,564
2017-09-26T13:10:46.213Z,516
2017-09-26T13:12:07.701Z,472
2017-09-26T13:13:09.094Z,460
2017-09-26T13:14:30.581Z,464
2017-09-26T13:15:31.973Z,484
2017-09-26T13:16:53.485Z,488
2017-09-26T13:17:54.911Z,496
2017-09-26T13:19:16.373Z,512
2017-09-26T13:20:17.773Z,524
2017-09-26T13:21:39.253Z,520
2017-09-26T13:22:40.654Z,516
2017-09-26T13:24:02.158Z,516
2017-09-26T13:25:03.550Z,520
2017-09-26T13:26:25.022Z,520
2017-09-26T13:27:26.421Z,524
2017-09-26T13:28:47.910Z,548
2017-09-26T13:29:49.310Z,568
2017-09-26T13:31:10.822Z,576
2017-09-26T13:32:12.222Z,580
2017-09-26T13:33:33.702Z,564
2017-09-26T13:34:35.102Z,560
2017-09-26T13:35:56.590Z,568
2017-09-26T13:36:57.991Z,564
2017-09-26T13:38:19.511Z,620
2017-09-26T13:39:20.886Z,600
2017-09-26T13:40:42.374Z,540
2017-09-26T13:41:43.777Z,524
2017-09-26T13:43:05.254Z,500
2017-09-26T13:44:06.646Z,476
2017-09-26T13:45:28.158Z,468
2017-09-26T13:46:29.558Z,488
2017-09-26T13:47:51.046Z,524
2017-09-26T13:48:52.453Z,576
2017-09-26T13:50:13.935Z,544
2017-09-26T13:51:15.326Z,560
2017-09-26T13:52:36.839Z,532
2017-09-26T13:53:38.239Z,504
2017-09-26T13:54:59.727Z,488
2017-09-26T13:56:01.127Z,476
2017-09-26T13:57:22.617Z,484
2017-09-26T13:58:24.007Z,540
2017-09-26T13:59:45.518Z,604
2017-09-26T14:00:46.918Z,624
2017-09-26T14:02:08.398Z,644
2017-09-26T14:03:09.798Z,668
2017-09-26T14:04:31.287Z,676
2017-09-26T14:05:32.679Z,676
2017-09-26T14:06:54.182Z,688
2017-09-26T14:07:55.574Z,696
2017-09-26T14:09:17.063Z,720
2017-09-26T14:10:18.457Z,732
2017-09-26T14:11:39.943Z,728
2017-09-26T14:12:41.343Z,720
2017-09-26T14:14:02.855Z,716
2017-09-26T14:15:04.247Z,708
2017-09-26T14:16:25.735Z,712
2017-09-26T14:17:27.134Z,708
2017-09-26T14:18:48.615Z,696
2017-09-26T14:19:50.015Z,692
2017-09-26T14:21:11.528Z,688
2017-09-26T14:22:12.919Z,684
2017-09-26T14:23:34.407Z,672
2017-09-26T14:24:35.799Z,664
2017-09-26T14:25:57.287Z,652
2017-09-26T14:26:58.679Z,648
2017-09-26T14:28:20.183Z,648
2017-09-26T14:29:21.583Z,640
2017-09-26T14:30:43.071Z,600
2017-09-26T14:31:44.471Z,544
2017-09-26T14:33:05.951Z,456
2017-09-26T14:34:07.343Z,424
2017-09-26T14:35:28.848Z,412
2017-09-26T14:36:30.249Z,424
2017-09-26T14:37:51.735Z,448
2017-09-26T14:38:53.127Z,472
2017-09-26T14:40:14.623Z,496
2017-09-26T14:41:16.016Z,504
2017-09-26T14:42:37.520Z,508
2017-09-26T14:43:38.912Z,496
2017-09-26T14:45:00.407Z,432
2017-09-26T14:46:01.802Z,396
2017-09-26T14:47:23.288Z,364
2017-09-26T14:48:24.680Z,336
2017-09-26T14:49:46.192Z,320
2017-09-26T14:50:47.591Z,312
2017-09-26T14:52:09.080Z,300
2017-09-26T14:53:10.480Z,308
2017-09-26T14:54:31.973Z,320
2017-09-26T14:55:33.371Z,324
2017-09-26T14:56:54.882Z,324
2017-09-26T14:57:56.280Z,328
2017-09-26T14:59:17.768Z,348
2017-09-26T15:00:19.160Z,360
2017-09-26T15:01:40.640Z,372
2017-09-26T15:02:42.048Z,372
2017-09-26T15:04:03.562Z,368
2017-09-26T15:05:04.952Z,360
2017-09-26T15:06:26.456Z,356
2017-09-26T15:07:27.856Z,360
2017-09-26T15:08:49.336Z,372
2017-09-26T15:09:50.736Z,384
2017-09-26T15:11:12.248Z,376
2017-09-26T15:12:13.648Z,356
2017-09-26T15:13:35.136Z,336
2017-09-26T15:14:36.536Z,340
2017-09-26T15:15:58.024Z,344
2017-09-26T15:16:59.416Z,348
2017-09-26T15:18:20.920Z,348
2017-09-26T15:19:22.312Z,344
2017-09-26T15:20:43.792Z,336
2017-09-26T15:21:45.184Z,328
2017-09-26T15:23:06.675Z,324
2017-09-26T15:24:08.065Z,316
2017-09-26T15:25:29.568Z,304
2017-09-26T15:26:30.960Z,300
2017-09-26T15:28:30.257Z,288
2017-09-26T15:29:31.656Z,276
2017-09-26T15:30:53.168Z,268
2017-09-26T15:31:54.568Z,264
2017-09-26T15:33:16.056Z,260
2017-09-26T15:34:17.448Z,260
2017-09-26T15:35:38.937Z,260
2017-09-26T15:36:40.328Z,256
2017-09-26T15:38:01.846Z,244
2017-09-26T15:39:03.240Z,240
2017-09-26T15:40:24.729Z,240
2017-09-26T15:41:26.129Z,248
2017-09-26T15:42:47.609Z,296
2017-09-26T15:43:49.009Z,324
2017-09-26T15:45:10.521Z,312
2017-09-26T15:46:11.921Z,288
2017-09-26T15:47:33.409Z,264
2017-09-26T15:48:34.808Z,252
2017-09-26T15:49:56.297Z,244
2017-09-26T15:50:57.688Z,240
2017-09-26T15:52:19.200Z,244
2017-09-26T15:53:20.600Z,252
2017-09-26T15:54:42.084Z,276
2017-09-26T15:55:43.480Z,280
2017-09-26T15:57:04.961Z,280
2017-09-26T15:58:06.361Z,276
2017-09-26T15:59:27.865Z,272
2017-09-26T16:00:29.257Z,260
2017-09-26T16:01:50.744Z,236
2017-09-26T16:02:52.136Z,220
2017-09-26T16:04:13.617Z,216
2017-09-26T16:05:15.017Z,224
2017-09-26T16:06:36.521Z,240
2017-09-26T16:07:37.921Z,248
2017-09-26T16:08:59.409Z,248
2017-09-26T16:10:00.801Z,240
2017-09-26T16:11:22.281Z,212
2017-09-26T16:12:23.681Z,188
2017-09-26T16:13:45.193Z,168
2017-09-26T16:14:46.593Z,160
2017-09-26T16:16:08.073Z,160
2017-09-26T16:17:09.476Z,156
2017-09-26T16:18:30.962Z,156
2017-09-26T16:19:32.362Z,156
2017-09-26T16:20:53.874Z,160
2017-09-26T16:21:55.266Z,160
2017-09-26T16:23:16.754Z,160
2017-09-26T16:24:18.145Z,160
2017-09-26T16:25:39.634Z,156
2017-09-26T16:26:41.034Z,160
2017-09-26T16:28:02.538Z,160
2017-09-26T16:29:03.930Z,160
2017-09-26T16:30:25.409Z,160
2017-09-26T16:31:26.810Z,160
2017-09-26T16:32:48.298Z,156
2017-09-26T16:33:49.698Z,152
2017-09-26T16:35:11.202Z,140
2017-09-26T16:36:12.594Z,136
2017-09-26T16:37:34.082Z,136
2017-09-26T16:38:35.473Z,136
2017-09-26T16:39:56.954Z,132
2017-09-26T16:40:58.346Z,132
2017-09-26T16:42:19.850Z,132
2017-09-26T16:43:21.241Z,128
2017-09-26T16:44:42.731Z,132
2017-09-26T16:45:44.130Z,124
2017-09-26T16:47:05.611Z,116
2017-09-26T16:48:07.010Z,108
2017-09-26T16:49:28.522Z,100
2017-09-26T16:50:29.923Z,92
2017-09-26T16:51:51.403Z,88
2017-09-26T16:52:52.802Z,88
2017-09-26T16:54:14.291Z,84
2017-09-26T16:55:15.682Z,80
2017-09-26T16:56:37.186Z,72
2017-09-26T16:57:38.578Z,68
2017-09-26T16:59:00.066Z,68
2017-09-26T17:00:01.458Z,64
2017-09-26T17:01:22.939Z,56
2017-09-26T17:02:24.330Z,56
2017-09-26T17:03:45.844Z,52
2017-09-26T17:04:47.243Z,52
2017-09-26T17:06:08.723Z,48
2017-09-26T17:07:10.115Z,44
2017-09-26T17:08:31.603Z,44
2017-09-26T17:09:32.995Z,40
2017-09-26T17:10:54.506Z,36
2017-09-26T17:11:55.898Z,36
2017-09-26T17:13:17.378Z,32
2017-09-26T17:14:18.778Z,28
2017-09-26T17:15:40.258Z,28
2017-09-26T17:16:41.651Z,24
2017-09-26T17:18:03.156Z,24
2017-09-26T17:19:04.547Z,20
2017-09-26T17:20:26.027Z,20
2017-09-26T17:21:27.418Z,16
2017-09-26T17:22:48.907Z,12
2017-09-26T17:23:50.306Z,12
2017-09-26T17:25:11.811Z,12
2017-09-26T17:26:13.204Z,12
2017-09-26T17:27:34.699Z,8
2017-09-26T17:28:36.094Z,8
2017-09-26T17:29:57.571Z,4
2017-09-26T17:30:58.964Z,4
2017-09-26T17:32:20.474Z,4
2017-09-26T17:33:21.866Z,4
2017-09-26T17:34:43.355Z,4
2017-09-26T17:35:44.747Z,4
2017-09-26T17:37:06.227Z,0
2017-09-26T17:38:07.619Z,0
2017-09-26T17:39:29.132Z,0
2017-09-26T17:40:30.523Z,0
2017-09-26T17:41:52.002Z,0
2017-09-26T17:42:53.395Z,0
2017-09-26T17:44:14.883Z,0
2017-09-26T17:45:16.275Z,40
2017-09-26T17:46:37.779Z,40
2017-09-26T17:47:39.172Z,40
2017-09-26T17:49:00.659Z,36
2017-09-26T17:50:02.051Z,40
2017-09-26T17:51:23.536Z,36
2017-09-26T17:52:24.924Z,36
2017-09-26T17:53:46.435Z,36
2017-09-26T17:54:47.835Z,40
2017-09-26T17:56:09.323Z,40
2017-09-26T17:57:10.732Z,40
2017-09-26T17:58:32.219Z,0
2017-09-26T17:59:33.611Z,0
2017-09-26T18:00:55.116Z,0
2017-09-26T18:01:56.508Z,0
2017-09-26T18:03:17.987Z,0
2017-09-26T18:04:19.381Z,0
2017-09-26T18:05:40.860Z,0
2017-09-26T18:06:42.263Z,0
2017-09-26T18:08:03.771Z,0
2017-09-26T18:09:05.172Z,0
2017-09-26T18:10:26.661Z,0
2017-09-26T18:11:28.052Z,0
2017-09-26T18:12:49.532Z,0
2017-09-26T18:13:50.932Z,0
2017-09-26T18:15:12.436Z,0
2017-09-26T18:16:13.827Z,0
2017-09-26T18:17:35.315Z,0
2017-09-26T18:18:36.708Z,0
2017-09-26T18:19:58.188Z,0
2017-09-26T18:20:59.580Z,0
2017-09-26T18:22:21.095Z,0
2017-09-26T18:23:22.492Z,0
2017-09-26T18:24:43.972Z,0
2017-09-26T18:25:45.372Z,0
2017-09-26T18:27:06.853Z,0
2017-09-26T18:28:08.244Z,0
2017-09-26T18:29:29.757Z,0
2017-09-26T18:30:31.178Z,0
2017-09-26T18:31:52.641Z,0
2017-09-26T18:32:54.033Z,0
2017-09-26T18:34:15.516Z,0
2017-09-26T18:35:16.908Z,0
2017-09-26T18:36:38.413Z,0
2017-09-26T18:37:39.804Z,0
2017-09-26T18:39:01.293Z,0
2017-09-26T18:40:02.685Z,0
2017-09-26T18:41:24.188Z,0
2017-09-26T18:42:25.557Z,0
2017-09-26T18:43:47.060Z,0
2017-09-26T18:44:48.453Z,0
2017-09-26T18:46:09.942Z,0
2017-09-26T18:47:11.333Z,0
2017-09-26T18:48:32.813Z,0
2017-09-26T18:49:34.205Z,0
2017-09-26T18:50:55.709Z,0
2017-09-26T18:51:57.101Z,0
2017-09-26T18:53:18.590Z,0
2017-09-26T18:54:19.981Z,0
2017-09-26T18:55:41.461Z,0
2017-09-26T18:56:42.861Z,0
2017-09-26T18:58:04.367Z,0
2017-09-26T18:59:05.763Z,0
2017-09-26T19:00:27.245Z,0
2017-09-26T19:01:28.638Z,0
2017-09-26T19:02:50.117Z,0
2017-09-26T19:03:51.509Z,0
2017-09-26T19:05:13.013Z,0
2017-09-26T19:06:14.405Z,0
2017-09-26T19:07:35.894Z,0
2017-09-26T19:08:37.285Z,0
2017-09-26T19:09:58.765Z,0
2017-09-26T19:11:00.157Z,0
2017-09-26T19:12:21.654Z,0
2017-09-26T19:13:23.054Z,0
2017-09-26T19:14:44.541Z,0
2017-09-26T19:15:45.934Z,0
2017-09-26T19:17:07.423Z,0
2017-09-26T19:18:08.814Z,0
2017-09-26T19:19:30.326Z,0
2017-09-26T19:20:31.726Z,0
2017-09-26T19:21:53.208Z,0
2017-09-26T19:22:54.609Z,0
2017-09-26T19:24:16.087Z,0
2017-09-26T19:25:17.477Z,0
2017-09-26T19:26:38.989Z,0
2017-09-26T19:27:40.391Z,0
2017-09-26T19:29:01.878Z,0
2017-09-26T19:30:03.270Z,0
2017-09-26T19:31:24.750Z,0
2017-09-26T19:32:26.142Z,0
2017-09-26T19:33:47.654Z,0
2017-09-26T19:34:49.054Z,0
2017-09-26T19:36:10.542Z,0
2017-09-26T19:37:11.934Z,0
2017-09-26T19:38:33.413Z,0
2017-09-26T19:39:34.806Z,0
2017-09-26T19:40:56.326Z,0
2017-09-26T19:41:57.718Z,0
2017-09-26T19:43:19.198Z,0
2017-09-26T19:44:20.590Z,0
2017-09-26T19:45:42.078Z,0
2017-09-26T19:46:43.473Z,0
2017-09-26T19:48:04.988Z,0
2017-09-26T19:49:06.376Z,0
2017-09-26T19:50:27.854Z,0
2017-09-26T19:51:29.255Z,0
2017-09-26T19:52:50.734Z,0
2017-09-26T19:53:52.165Z,0
2017-09-26T19:55:13.632Z,0
2017-09-26T19:56:15.022Z,0
2017-09-26T19:57:36.502Z,0
2017-09-26T19:58:37.902Z,0
2017-09-26T19:59:59.383Z,0
2017-09-26T20:01:00.775Z,0
2017-09-26T20:02:22.279Z,0
2017-09-26T20:03:23.671Z,0
2017-09-26T20:04:45.159Z,0
2017-09-26T20:05:46.551Z,0
2017-09-26T20:07:08.031Z,0
2017-09-26T20:08:09.423Z,0
2017-09-26T20:09:30.935Z,0
2017-09-26T20:10:32.335Z,0
2017-09-26T20:11:53.815Z,0
2017-09-26T20:12:55.207Z,0
2017-09-26T20:14:16.695Z,0
2017-09-26T20:15:18.086Z,0
2017-09-26T20:16:39.591Z,0
2017-09-26T20:17:40.983Z,0
2017-09-26T20:19:02.471Z,0
2017-09-26T20:20:03.857Z,0
2017-09-26T20:21:25.351Z,0
2017-09-26T20:22:26.744Z,0
2017-09-26T20:23:48.256Z,0
2017-09-26T20:24:49.656Z,0
2017-09-26T20:26:11.137Z,0
2017-09-26T20:27:12.535Z,0
2017-09-26T20:28:34.015Z,0
2017-09-26T20:29:35.407Z,0
2017-09-26T20:30:56.911Z,0
2017-09-26T20:31:58.303Z,0
2017-09-26T20:33:19.791Z,0
2017-09-26T20:34:21.183Z,0
2017-09-26T20:35:42.663Z,0
2017-09-26T20:36:44.055Z,0
2017-09-26T20:38:05.560Z,0
2017-09-26T20:39:06.952Z,0
2017-09-26T20:40:28.440Z,0
2017-09-26T20:41:29.833Z,0
2017-09-26T20:42:51.312Z,0
2017-09-26T20:43:52.704Z,0
2017-09-26T20:45:14.215Z,0
2017-09-26T20:46:15.607Z,0
2017-09-26T20:47:37.095Z,0
2017-09-26T20:48:38.487Z,0
2017-09-26T20:49:59.967Z,0
2017-09-26T20:51:01.359Z,0
2017-09-26T20:52:22.864Z,0
2017-09-26T20:53:24.256Z,0
2017-09-26T20:54:45.736Z,0
2017-09-26T20:55:47.135Z,0
2017-09-26T20:57:08.615Z,0
2017-09-26T20:58:10.008Z,0
2017-09-26T20:59:31.520Z,0
2017-09-26T21:00:32.911Z,0
2017-09-26T21:01:54.391Z,0
2017-09-26T21:02:55.792Z,0
2017-09-26T21:04:17.272Z,0
2017-09-26T21:05:18.670Z,0
2017-09-26T21:06:40.176Z,0
2017-09-26T21:07:41.568Z,0
2017-09-26T21:09:03.056Z,0
2017-09-26T21:10:04.447Z,0
2017-09-26T21:11:25.928Z,0
2017-09-26T21:12:27.319Z,0
2017-09-26T21:13:48.824Z,0
2017-09-26T21:14:50.208Z,0
2017-09-26T21:16:11.687Z,0
2017-09-26T21:17:13.087Z,0
2017-09-26T21:18:34.576Z,0
2017-09-26T21:19:35.968Z,0
2017-09-26T21:20:57.487Z,0
2017-09-26T21:21:58.887Z,0
2017-09-26T21:23:20.367Z,0
2017-09-26T21:24:21.759Z,0
2017-09-26T21:25:43.242Z,0
2017-09-26T21:26:44.631Z,0
2017-09-26T21:28:06.136Z,0
2017-09-26T21:29:07.527Z,0
2017-09-26T21:30:29.007Z,0
2017-09-26T21:31:30.399Z,0
2017-09-26T21:32:51.880Z,0
2017-09-26T21:33:53.272Z,0
2017-09-26T21:35:14.796Z,0
2017-09-26T21:36:16.192Z,0
2017-09-26T21:37:37.673Z,0
2017-09-26T21:38:39.063Z,0
2017-09-26T21:40:00.551Z,0
2017-09-26T21:41:01.944Z,0
2017-09-26T21:42:23.450Z,0
2017-09-26T21:43:24.848Z,0
2017-09-26T21:44:46.319Z,0
2017-09-26T21:45:47.712Z,0
2017-09-26T21:47:09.192Z,0
2017-09-26T21:48:10.584Z,0
2017-09-26T21:49:32.095Z,0
2017-09-26T21:50:33.488Z,0
2017-09-26T21:51:54.976Z,0
2017-09-26T21:52:56.368Z,0
2017-09-26T21:54:17.872Z,0
2017-09-26T21:55:19.263Z,0
2017-09-26T21:56:40.768Z,0
2017-09-26T21:57:42.159Z,0
2017-09-26T21:59:03.648Z,0
2017-09-26T22:00:05.041Z,0
2017-09-26T22:01:26.528Z,0
2017-09-26T22:02:27.920Z,0
2017-09-26T22:03:49.428Z,0
2017-09-26T22:04:50.816Z,0
2017-09-26T22:06:12.304Z,0
2017-09-26T22:07:13.695Z,0
2017-09-26T22:08:35.176Z,0
2017-09-26T22:09:36.576Z,0
2017-09-26T22:10:58.080Z,0
2017-09-26T22:11:59.472Z,0
2017-09-26T22:13:20.960Z,0
2017-09-26T22:14:22.352Z,0
2017-09-26T22:15:43.833Z,0
2017-09-26T22:16:45.216Z,0
2017-09-26T22:18:06.736Z,0
2017-09-26T22:19:08.128Z,0
2017-09-26T22:20:29.624Z,0
2017-09-26T22:21:31.008Z,0
2017-09-26T22:22:52.496Z,0
2017-09-26T22:23:53.888Z,0
2017-09-26T22:25:15.400Z,0
2017-09-26T22:26:16.793Z,0
2017-09-26T22:27:38.288Z,0
2017-09-26T22:28:39.681Z,0
2017-09-26T22:30:01.161Z,0
2017-09-26T22:31:02.553Z,0
2017-09-26T22:32:24.065Z,0
2017-09-26T22:33:26.448Z,0
2017-09-26T22:34:47.928Z,0
2017-09-26T22:35:49.325Z,0
2017-09-26T22:37:10.801Z,0
2017-09-26T22:38:12.193Z,0
2017-09-26T22:39:33.705Z,0
2017-09-26T22:40:35.104Z,0
2017-09-26T22:41:56.584Z,0
2017-09-26T22:42:57.976Z,0
2017-09-26T22:44:19.448Z,0
2017-09-26T22:45:20.849Z,0
2017-09-26T22:46:42.353Z,0
2017-09-26T22:47:43.745Z,0
2017-09-26T22:49:05.233Z,0
2017-09-26T22:50:06.625Z,0
2017-09-26T22:51:28.098Z,0
2017-09-26T22:52:29.498Z,0
2017-09-26T22:53:51.145Z,0
2017-09-26T22:54:52.539Z,0
2017-09-26T22:56:14.017Z,0
2017-09-26T22:57:15.411Z,0
2017-09-26T22:58:36.889Z,0
2017-09-26T22:59:38.289Z,0
2017-09-26T23:00:59.801Z,0
2017-09-26T23:02:01.201Z,0
2017-09-26T23:03:22.682Z,0
2017-09-26T23:04:24.073Z,0
2017-09-26T23:05:45.570Z,0
2017-09-26T23:06:46.961Z,0
2017-09-26T23:08:08.483Z,0
2017-09-26T23:09:09.874Z,0
2017-09-26T23:10:31.353Z,0
2017-09-26T23:11:32.745Z,0
2017-09-26T23:12:54.234Z,0
2017-09-26T23:13:55.625Z,0
2017-09-26T23:15:17.129Z,0
2017-09-26T23:16:18.521Z,0
2017-09-26T23:17:40.002Z,0
2017-09-26T23:18:41.394Z,0
2017-09-26T23:20:02.875Z,0
2017-09-26T23:21:04.266Z,0
2017-09-26T23:22:25.769Z,0
2017-09-26T23:23:27.161Z,0
2017-09-26T23:24:48.650Z,0
2017-09-26T23:25:50.043Z,0
2017-09-26T23:27:11.522Z,0
2017-09-26T23:28:12.914Z,0
2017-09-26T23:29:34.427Z,0
2017-09-26T23:30:35.826Z,0
2017-09-26T23:31:57.306Z,0
2017-09-26T23:32:58.699Z,0
2017-09-26T23:34:20.186Z,0
2017-09-26T23:35:21.578Z,0
2017-09-26T23:36:43.066Z,0
2017-09-26T23:37:44.474Z,0
2017-09-26T23:39:05.947Z,0
2017-09-26T23:40:07.330Z,0
2017-09-26T23:41:28.819Z,0
2017-09-26T23:42:30.210Z,0
2017-09-26T23:43:51.722Z,0
2017-09-26T23:44:53.115Z,0
2017-09-26T23:46:14.603Z,0
2017-09-26T23:47:15.995Z,0
2017-09-26T23:48:37.474Z,0
2017-09-26T23:49:38.871Z,0
2017-09-26T23:51:00.379Z,0
2017-09-26T23:52:01.771Z,0
2017-09-26T23:53:23.267Z,0
2017-09-26T23:54:24.658Z,0
2017-09-26T23:55:46.140Z,0
2017-09-26T23:56:47.531Z,0
2017-09-26T23:58:09.028Z,0
2017-09-26T23:59:10.419Z,0
