createdAt,value
2018-04-19T00:04:17.735Z,72.64
2018-04-19T00:10:22.113Z,72.89
2018-04-19T00:16:26.488Z,73.36
2018-04-19T00:22:30.889Z,73.47
2018-04-19T00:28:35.265Z,74.20
2018-04-19T00:34:39.818Z,74.58
2018-04-19T00:40:44.540Z,75.30
2018-04-19T00:46:48.999Z,74.39
2018-04-19T00:53:09.417Z,74.56
2018-04-19T00:59:14.000Z,75.55
2018-04-19T01:05:18.377Z,76.25
2018-04-19T01:11:22.778Z,74.94
2018-04-19T01:17:27.156Z,74.50
2018-04-19T01:23:31.649Z,74.51
2018-04-19T01:29:36.014Z,74.31
2018-04-19T01:35:58.188Z,74.06
2018-04-19T01:42:02.613Z,74.50
2018-04-19T01:48:06.999Z,74.11
2018-04-19T01:54:13.087Z,73.35
2018-04-19T02:00:18.273Z,74.22
2018-04-19T02:06:22.650Z,74.27
2018-04-19T02:12:27.096Z,73.80
2018-04-19T02:18:31.476Z,74.46
2018-04-19T02:24:35.849Z,73.83
2018-04-19T02:30:40.303Z,74.35
2018-04-19T02:36:45.550Z,74.96
2018-04-19T02:42:50.157Z,75.09
2018-04-19T02:48:54.573Z,73.85
2018-04-19T02:54:58.959Z,74.25
2018-04-19T03:01:03.344Z,75.15
2018-04-19T03:07:07.765Z,75.23
2018-04-19T03:13:12.383Z,75.76
2018-04-19T03:19:16.746Z,75.72
2018-04-19T03:25:21.150Z,75.50
2018-04-19T03:31:25.542Z,75.56
2018-04-19T03:37:30.075Z,75.96
2018-04-19T03:43:34.439Z,76.72
2018-04-19T03:49:39.858Z,77.15
2018-04-19T03:55:44.454Z,76.97
2018-04-19T04:01:48.929Z,76.78
2018-04-19T04:07:53.396Z,76.91
2018-04-19T04:13:57.796Z,76.84
2018-04-19T04:20:19.809Z,76.95
2018-04-19T04:26:24.210Z,76.88
2018-04-19T04:32:29.523Z,77.11
2018-04-19T04:38:33.899Z,76.79
2018-04-19T04:44:38.302Z,76.86
2018-04-19T04:50:42.936Z,76.97
2018-04-19T04:56:47.338Z,76.45
2018-04-19T05:02:52.544Z,75.71
2018-04-19T05:08:56.901Z,76.02
2018-04-19T05:15:01.394Z,75.82
2018-04-19T05:21:05.885Z,76.34
2018-04-19T05:27:10.261Z,76.61
2018-04-19T05:33:15.523Z,76.42
2018-04-19T05:39:20.332Z,76.49
2018-04-19T05:45:24.804Z,77.46
2018-04-19T05:51:29.195Z,77.34
2018-04-19T05:57:33.588Z,77.30
2018-04-19T06:03:37.974Z,76.55
2018-04-19T06:09:42.397Z,75.48
2018-04-19T06:15:46.766Z,74.28
2018-04-19T06:21:51.181Z,71.85
2018-04-19T06:27:55.564Z,70.81
2018-04-19T06:33:59.951Z,71.78
2018-04-19T06:40:04.364Z,69.21
2018-04-19T06:46:08.725Z,68.58
2018-04-19T06:52:13.304Z,61.60
2018-04-19T06:58:18.681Z,46.98
2018-04-19T07:04:24.631Z,47.89
2018-04-19T07:10:29.111Z,52.61
2018-04-19T07:16:33.507Z,56.29
2018-04-19T07:22:37.891Z,54.70
2018-04-19T07:28:42.483Z,56.40
2018-04-19T07:34:46.867Z,58.52
2018-04-19T07:40:51.294Z,56.53
2018-04-19T07:46:55.796Z,55.58
2018-04-19T07:53:00.191Z,54.91
2018-04-19T07:59:04.590Z,54.77
2018-04-19T08:05:09.733Z,53.51
2018-04-19T08:11:14.614Z,49.58
2018-04-19T08:17:18.987Z,50.09
2018-04-19T08:23:23.367Z,50.47
2018-04-19T08:29:27.830Z,48.97
2018-04-19T08:35:32.194Z,47.43
2018-04-19T08:41:37.761Z,47.68
2018-04-19T08:47:42.193Z,46.86
2018-04-19T08:53:46.582Z,46.35
2018-04-19T08:59:50.975Z,44.19
2018-04-19T09:05:55.375Z,44.25
2018-04-19T09:12:00.503Z,44.45
2018-04-19T09:18:04.872Z,41.60
2018-04-19T09:24:09.369Z,40.87
2018-04-19T09:30:13.948Z,41.25
2018-04-19T09:36:18.351Z,40.03
2018-04-19T09:42:22.726Z,37.35
2018-04-19T09:48:27.914Z,36.78
2018-04-19T09:54:32.326Z,35.28
2018-04-19T10:00:43.045Z,33.89
2018-04-19T10:06:48.181Z,31.96
2018-04-19T10:12:52.555Z,28.44
2018-04-19T10:18:57.028Z,30.97
2018-04-19T10:25:01.390Z,27.11
2018-04-19T10:31:05.777Z,25.62
2018-04-19T10:37:10.158Z,25.17
2018-04-19T10:43:14.563Z,24.08
2018-04-19T10:49:18.996Z,23.39
2018-04-19T10:55:23.373Z,24.45
2018-04-19T11:01:27.847Z,20.42
2018-04-19T11:07:32.243Z,20.45
2018-04-19T11:13:36.708Z,20.05
2018-04-19T11:19:41.908Z,20.22
2018-04-19T11:25:46.356Z,20.15
2018-04-19T11:31:51.512Z,19.82
2018-04-19T11:37:55.940Z,17.68
2018-04-19T11:44:00.303Z,18.00
2018-04-19T11:50:04.727Z,15.23
2018-04-19T11:56:09.160Z,18.14
2018-04-19T12:02:14.375Z,16.63
2018-04-19T12:08:18.828Z,16.52
2018-04-19T12:14:23.201Z,17.54
2018-04-19T12:20:27.588Z,15.19
2018-04-19T12:26:31.960Z,17.65
2018-04-19T12:32:36.336Z,16.46
2018-04-19T12:38:40.786Z,15.27
2018-04-19T12:44:45.191Z,14.47
2018-04-19T12:50:49.707Z,15.08
2018-04-19T12:56:54.136Z,12.63
2018-04-19T13:02:59.429Z,12.63
2018-04-19T13:09:04.719Z,15.11
2018-04-19T13:15:10.952Z,12.76
2018-04-19T13:21:15.433Z,13.38
2018-04-19T13:27:19.802Z,12.36
2018-04-19T13:33:24.239Z,12.92
2018-04-19T13:39:28.654Z,13.83
2018-04-19T13:45:33.039Z,13.51
2018-04-19T13:51:37.421Z,13.00
2018-04-19T13:57:42.027Z,13.85
2018-04-19T14:03:46.769Z,14.40
2018-04-19T14:09:51.145Z,11.94
2018-04-19T14:15:55.503Z,11.78
2018-04-19T14:22:00.646Z,12.39
2018-04-19T14:28:05.049Z,11.81
2018-04-19T14:34:09.481Z,10.95
2018-04-19T14:40:14.823Z,11.43
2018-04-19T14:46:19.182Z,10.95
2018-04-19T14:52:23.623Z,10.35
2018-04-19T14:58:27.999Z,12.14
2018-04-19T15:04:32.375Z,11.86
2018-04-19T15:10:36.751Z,11.32
2018-04-19T15:16:41.160Z,12.35
2018-04-19T15:22:45.657Z,13.75
2018-04-19T15:28:50.033Z,13.90
2018-04-19T15:34:54.463Z,14.64
2018-04-19T15:40:58.842Z,14.93
2018-04-19T15:47:03.304Z,14.67
2018-04-19T15:53:07.684Z,14.20
2018-04-19T15:59:12.111Z,16.36
2018-04-19T16:05:16.498Z,15.10
2018-04-19T16:11:21.700Z,15.33
2018-04-19T16:17:26.032Z,16.04
2018-04-19T16:23:30.407Z,15.61
2018-04-19T16:29:34.771Z,16.57
2018-04-19T16:35:39.141Z,16.38
2018-04-19T16:41:43.841Z,16.89
2018-04-19T16:47:48.269Z,14.96
2018-04-19T16:53:52.720Z,17.75
2018-04-19T16:59:57.886Z,19.12
2018-04-19T17:06:02.264Z,19.80
2018-04-19T17:12:06.664Z,20.61
2018-04-19T17:18:11.903Z,20.96
2018-04-19T17:24:16.321Z,24.14
2018-04-19T17:30:20.762Z,24.72
2018-04-19T17:36:25.131Z,25.23
2018-04-19T17:42:29.514Z,26.97
2018-04-19T17:48:33.894Z,29.84
2018-04-19T17:54:38.265Z,32.72
2018-04-19T18:00:42.945Z,34.87
2018-04-19T18:06:47.339Z,37.90
2018-04-19T18:12:51.706Z,39.75
2018-04-19T18:18:56.078Z,40.83
2018-04-19T18:25:00.475Z,43.16
2018-04-19T18:31:04.866Z,42.56
2018-04-19T18:37:10.024Z,42.48
2018-04-19T18:43:14.451Z,43.09
2018-04-19T18:49:19.609Z,45.10
2018-04-19T18:55:23.982Z,45.88
2018-04-19T19:01:28.368Z,45.78
2018-04-19T19:07:33.515Z,45.76
2018-04-19T19:13:37.989Z,46.59
2018-04-19T19:20:00.173Z,46.06
2018-04-19T19:26:04.559Z,48.19
2018-04-19T19:32:08.931Z,49.56
2018-04-19T19:38:13.369Z,48.31
2018-04-19T19:44:18.598Z,48.79
2018-04-19T19:50:22.980Z,47.88
2018-04-19T19:56:27.371Z,48.01
2018-04-19T20:02:31.789Z,48.39
2018-04-19T20:08:36.948Z,49.04
2018-04-19T20:14:41.339Z,49.40
2018-04-19T20:20:45.751Z,50.42
2018-04-19T20:26:51.007Z,51.93
2018-04-19T20:32:55.388Z,52.67
2018-04-19T20:38:59.819Z,52.56
2018-04-19T20:45:04.187Z,52.99
2018-04-19T20:51:08.582Z,53.63
2018-04-19T20:57:13.040Z,53.51
2018-04-19T21:03:17.506Z,54.62
2018-04-19T21:09:21.915Z,55.21
2018-04-19T21:15:26.284Z,55.35
2018-04-19T21:21:30.676Z,55.97
2018-04-19T21:27:35.115Z,56.50
2018-04-19T21:33:39.550Z,56.56
2018-04-19T21:39:44.032Z,57.00
2018-04-19T21:45:49.198Z,57.01
2018-04-19T21:51:53.626Z,57.29
2018-04-19T21:57:57.999Z,57.94
2018-04-19T22:04:03.206Z,58.41
2018-04-19T22:10:07.584Z,58.83
2018-04-19T22:16:12.386Z,59.92
2018-04-19T22:22:16.765Z,60.46
2018-04-19T22:28:21.143Z,60.74
2018-04-19T22:34:25.532Z,61.25
2018-04-19T22:40:29.960Z,61.69
2018-04-19T22:46:34.402Z,62.16
2018-04-19T22:52:38.863Z,62.56
2018-04-19T22:58:43.354Z,62.74
2018-04-19T23:04:47.780Z,62.87
2018-04-19T23:10:52.152Z,63.30
2018-04-19T23:16:56.625Z,63.57
2018-04-19T23:23:01.101Z,64.06
2018-04-19T23:29:05.465Z,64.40
2018-04-19T23:35:09.911Z,64.75
2018-04-19T23:41:14.435Z,64.70
2018-04-19T23:47:18.979Z,65.29
2018-04-19T23:53:23.389Z,64.28
2018-04-19T23:59:27.789Z,64.90
