createdAt,value
2022-09-03T00:11:52.004Z,938.37585
2022-09-03T00:26:53.935Z,912.18566
2022-09-03T00:41:55.769Z,966.11441
2022-09-03T00:56:57.710Z,1377.18448
2022-09-03T01:11:59.671Z,1356.27581
2022-09-03T01:27:01.582Z,1306.04339
2022-09-03T01:42:03.533Z,922.23037
2022-09-03T01:57:05.393Z,607.93026
2022-09-03T02:12:10.660Z,782.25385
2022-09-03T02:27:12.550Z,361.67916
2022-09-03T02:42:14.461Z,352.76891
2022-09-03T02:57:16.371Z,458.44616
2022-09-03T03:12:22.853Z,725.95568
2022-09-03T03:27:24.718Z,542.40785
2022-09-03T03:42:26.585Z,541.09239
2022-09-03T03:57:28.538Z,356.20274
2022-09-03T04:12:30.441Z,272.5014
2022-09-03T04:27:32.311Z,641.73652
2022-09-03T04:42:34.212Z,658.79053
2022-09-03T04:57:36.618Z,799.04641
2022-09-03T05:12:38.547Z,807.22941
2022-09-03T05:27:40.407Z,904.79456
2022-09-03T05:42:42.313Z,873.53374
2022-09-03T05:57:44.273Z,781.79746
2022-09-03T06:12:47.272Z,824.10874
2022-09-03T06:27:49.311Z,1046.05827
2022-09-03T06:42:51.214Z,1217.07589
2022-09-03T06:57:53.148Z,1304.77169
2022-09-03T07:12:55.575Z,1316.30699
2022-09-03T07:27:57.515Z,1268.9399
2022-09-03T07:42:59.407Z,1495.53623
2022-09-03T07:58:01.309Z,1456.52225
2022-09-03T08:13:03.194Z,1580.18917
2022-09-03T08:28:05.103Z,1509.00953
2022-09-03T08:43:07.066Z,1601.91322
2022-09-03T08:58:08.966Z,1744.79216
2022-09-03T09:13:10.861Z,1735.75179
2022-09-03T09:28:12.759Z,1790.24766
2022-09-03T09:43:14.698Z,1867.59632
2022-09-03T09:58:16.603Z,1721.25933
2022-09-03T10:13:18.528Z,1829.35203
2022-09-03T10:28:20.496Z,1891.32019
2022-09-03T10:43:22.401Z,1808.36757
2022-09-03T10:58:24.519Z,1930.83623
2022-09-03T11:13:26.500Z,1910.19294
2022-09-03T11:28:28.389Z,1922.52561
2022-09-03T11:43:30.340Z,2053.64035
2022-09-03T11:58:32.281Z,2016.5543
2022-09-03T12:13:34.192Z,1994.04812
2022-09-03T12:28:36.057Z,1998.50908
2022-09-03T12:43:39.214Z,1983.71627
2022-09-03T12:58:41.412Z,1949.09141
2022-09-03T13:13:43.317Z,1957.63381
2022-09-03T13:28:45.255Z,1991.0852
2022-09-03T13:43:47.149Z,2033.38442
2022-09-03T13:58:49.036Z,2030.30353
2022-09-03T14:13:50.939Z,2024.16968
2022-09-03T14:28:52.835Z,2045.80203
2022-09-03T14:43:54.738Z,2039.57432
2022-09-03T14:58:58.674Z,2053.64035
2022-09-03T15:14:00.679Z,2063.12598
2022-09-03T15:29:02.669Z,2025.69967
2022-09-03T15:44:04.594Z,2028.76659
2022-09-03T15:59:06.483Z,2063.12598
2022-09-03T16:14:08.383Z,2045.80203
2022-09-03T16:29:10.307Z,2004.48816
2022-09-03T16:44:12.238Z,1947.67492
2022-09-03T16:59:14.137Z,1887.32444
2022-09-03T17:14:16.041Z,1820.65267
2022-09-03T17:29:19.085Z,1812.03566
2022-09-03T17:44:22.102Z,1825.61358
2022-09-03T17:59:24.039Z,1814.48932
2022-09-03T18:14:25.932Z,1821.89037
2022-09-03T18:29:27.842Z,1810.81131
2022-09-03T18:44:29.747Z,1796.24714
2022-09-03T18:59:31.637Z,1774.83493
2022-09-03T19:14:33.523Z,1752.78009
2022-09-03T19:29:35.475Z,1715.74953
2022-09-03T19:44:37.364Z,1659.44322
2022-09-03T19:59:39.265Z,1593.34175
2022-09-03T20:14:41.186Z,1561.77205
2022-09-03T20:29:43.065Z,1544.66908
2022-09-03T20:44:44.892Z,1534.93749
2022-09-03T20:59:46.817Z,1512.41587
2022-09-03T21:14:48.765Z,1436.22774
2022-09-03T21:29:52.787Z,1416.491
2022-09-03T21:44:54.690Z,1430.09657
2022-09-03T21:59:56.604Z,1397.28936
2022-09-03T22:14:58.472Z,1410.52683
2022-09-03T22:30:00.386Z,1447.08475
2022-09-03T22:45:02.331Z,1475.77144
2022-09-03T23:00:04.983Z,1495.53623
2022-09-03T23:15:06.911Z,1512.41584
2022-09-03T23:30:09.673Z,1527.93664
2022-09-03T23:45:15.599Z,1553.62368
