createdAt,value
2023-04-22T00:00:14.444Z,4.43
2023-04-22T00:02:43.852Z,5.23
2023-04-22T00:05:15.183Z,5.73
2023-04-22T00:07:45.644Z,5.20
2023-04-22T00:10:14.231Z,5.63
2023-04-22T00:12:44.013Z,6.40
2023-04-22T00:15:15.752Z,4.80
2023-04-22T00:17:46.064Z,4.65
2023-04-22T00:20:15.116Z,4.43
2023-04-22T00:22:43.459Z,4.30
2023-04-22T00:25:11.779Z,3.90
2023-04-22T00:27:40.094Z,4.27
2023-04-22T00:30:11.036Z,4.47
2023-04-22T00:32:42.099Z,4.03
2023-04-22T00:35:10.632Z,4.70
2023-04-22T00:37:38.995Z,4.10
2023-04-22T00:40:09.432Z,3.90
2023-04-22T00:42:38.809Z,4.43
2023-04-22T00:45:14.262Z,4.20
2023-04-22T00:47:43.368Z,4.10
2023-04-22T00:50:12.227Z,3.87
2023-04-22T00:52:40.792Z,4.10
2023-04-22T00:55:10.338Z,3.87
2023-04-22T00:57:39.662Z,4.10
2023-04-22T01:00:10.316Z,4.03
2023-04-22T01:02:40.275Z,4.70
2023-04-22T01:05:10.552Z,4.33
2023-04-22T01:07:39.003Z,4.33
2023-04-22T01:10:09.058Z,3.80
2023-04-22T01:12:37.386Z,4.10
2023-04-22T01:15:07.664Z,4.13
2023-04-22T01:17:36.776Z,4.63
2023-04-22T01:20:13.404Z,4.10
2023-04-22T01:22:46.120Z,3.97
2023-04-22T01:25:15.880Z,3.87
2023-04-22T01:27:44.775Z,4.50
2023-04-22T01:30:14.196Z,3.87
2023-04-22T01:32:42.912Z,4.50
2023-04-22T01:35:11.806Z,4.10
2023-04-22T01:37:40.679Z,4.03
2023-04-22T01:40:12.847Z,3.77
2023-04-22T01:42:42.879Z,3.77
2023-04-22T01:45:13.191Z,3.97
2023-04-22T01:47:41.569Z,3.80
2023-04-22T01:50:11.360Z,3.63
2023-04-22T01:52:39.759Z,3.57
2023-04-22T01:55:10.315Z,3.40
2023-04-22T01:57:42.357Z,3.77
2023-04-22T02:00:12.448Z,4.33
2023-04-22T02:02:41.272Z,3.80
2023-04-22T02:05:10.863Z,3.77
2023-04-22T02:07:39.307Z,4.07
2023-04-22T02:10:09.452Z,4.03
2023-04-22T02:12:37.799Z,3.73
2023-04-22T02:15:09.211Z,3.60
2023-04-22T02:17:37.878Z,3.90
2023-04-22T02:20:07.929Z,3.80
2023-04-22T02:22:36.756Z,3.80
2023-04-22T02:25:06.092Z,3.47
2023-04-22T02:27:34.395Z,4.10
2023-04-22T02:30:05.350Z,3.70
2023-04-22T02:32:40.039Z,4.13
2023-04-22T02:35:09.639Z,3.80
2023-04-22T02:37:41.302Z,4.07
2023-04-22T02:40:10.596Z,4.60
2023-04-22T02:42:39.078Z,4.13
2023-04-22T02:45:08.922Z,3.70
2023-04-22T02:47:38.685Z,4.53
2023-04-22T02:50:08.927Z,3.77
2023-04-22T02:52:37.249Z,3.80
2023-04-22T02:55:06.326Z,4.07
2023-04-22T02:57:37.710Z,3.93
2023-04-22T03:00:08.098Z,4.70
2023-04-22T03:02:36.807Z,3.60
2023-04-22T03:05:07.587Z,3.47
2023-04-22T03:07:35.945Z,3.87
2023-04-22T03:10:04.609Z,3.90
2023-04-22T03:12:32.898Z,3.67
2023-04-22T03:15:01.180Z,3.33
2023-04-22T03:17:29.479Z,3.60
2023-04-22T03:19:57.788Z,3.97
2023-04-22T03:22:27.504Z,3.77
2023-04-22T03:24:56.075Z,3.83
2023-04-22T03:27:24.336Z,4.30
2023-04-22T03:29:55.751Z,3.83
2023-04-22T03:32:26.698Z,4.20
2023-04-22T03:34:55.003Z,3.70
2023-04-22T03:37:23.339Z,4.13
2023-04-22T03:39:53.034Z,4.43
2023-04-22T03:42:21.375Z,4.10
2023-04-22T03:44:52.039Z,3.80
2023-04-22T03:47:23.007Z,4.23
2023-04-22T03:49:51.365Z,3.13
2023-04-22T03:52:19.705Z,3.90
2023-04-22T03:54:50.099Z,4.13
2023-04-22T03:57:19.805Z,4.40
2023-04-22T03:59:50.895Z,3.90
2023-04-22T04:02:19.360Z,3.90
2023-04-22T04:04:47.961Z,4.03
2023-04-22T04:07:22.631Z,4.10
2023-04-22T04:09:50.992Z,4.37
2023-04-22T04:12:20.752Z,4.10
2023-04-22T04:14:49.078Z,3.57
2023-04-22T04:17:17.475Z,4.10
2023-04-22T04:19:54.733Z,4.23
2023-04-22T04:22:23.187Z,3.80
2023-04-22T04:24:52.496Z,3.67
2023-04-22T04:27:27.514Z,3.93
2023-04-22T04:29:56.033Z,4.23
2023-04-22T04:32:25.079Z,3.90
2023-04-22T04:34:53.990Z,3.97
2023-04-22T04:37:31.108Z,4.00
2023-04-22T04:39:59.842Z,3.80
2023-04-22T04:42:30.578Z,4.17
2023-04-22T04:44:59.599Z,4.37
2023-04-22T04:47:28.464Z,4.30
2023-04-22T04:49:58.560Z,4.30
2023-04-22T04:52:27.095Z,5.47
2023-04-22T04:54:55.383Z,4.87
2023-04-22T04:57:23.746Z,4.97
2023-04-22T04:59:53.464Z,4.30
2023-04-22T05:02:21.879Z,4.37
2023-04-22T05:04:50.655Z,4.30
2023-04-22T05:07:28.005Z,5.00
2023-04-22T05:09:56.308Z,4.53
2023-04-22T05:12:24.619Z,4.70
2023-04-22T05:14:54.926Z,4.20
2023-04-22T05:17:23.474Z,3.93
2023-04-22T05:19:51.840Z,4.13
2023-04-22T05:22:23.573Z,4.27
2023-04-22T05:24:51.835Z,4.20
2023-04-22T05:27:20.459Z,4.60
2023-04-22T05:29:48.881Z,3.77
2023-04-22T05:32:21.713Z,4.33
2023-04-22T05:34:50.088Z,4.07
2023-04-22T05:37:18.390Z,4.90
2023-04-22T05:39:46.717Z,5.57
2023-04-22T05:42:15.077Z,5.10
2023-04-22T05:44:43.388Z,5.60
2023-04-22T05:47:11.741Z,5.40
2023-04-22T05:49:41.856Z,4.90
2023-04-22T05:52:15.938Z,6.10
2023-04-22T05:54:44.244Z,7.63
2023-04-22T05:57:12.830Z,7.13
2023-04-22T05:59:41.390Z,6.13
2023-04-22T06:02:10.036Z,6.87
2023-04-22T06:04:39.188Z,6.97
2023-04-22T06:07:09.158Z,5.43
2023-04-22T06:09:37.881Z,6.00
2023-04-22T06:12:08.802Z,5.60
2023-04-22T06:14:37.137Z,5.10
2023-04-22T06:17:05.570Z,5.87
2023-04-22T06:19:33.897Z,5.23
2023-04-22T06:22:07.227Z,5.93
2023-04-22T06:24:36.934Z,5.10
2023-04-22T06:27:05.364Z,5.00
2023-04-22T06:29:33.692Z,4.90
2023-04-22T06:32:10.345Z,4.60
2023-04-22T06:34:38.742Z,4.80
2023-04-22T06:37:11.207Z,4.73
2023-04-22T06:39:41.240Z,4.60
2023-04-22T06:42:15.457Z,4.90
2023-04-22T06:44:43.789Z,4.87
2023-04-22T06:47:12.092Z,4.83
2023-04-22T06:49:40.781Z,4.57
2023-04-22T06:52:09.578Z,4.70
2023-04-22T06:54:38.433Z,4.87
2023-04-22T06:57:08.923Z,4.17
2023-04-22T06:59:37.331Z,4.70
2023-04-22T07:02:11.197Z,4.50
2023-04-22T07:04:42.623Z,3.73
2023-04-22T07:07:11.099Z,3.53
2023-04-22T07:09:39.706Z,3.60
2023-04-22T07:12:09.751Z,3.47
2023-04-22T07:14:38.829Z,3.87
2023-04-22T07:17:10.038Z,3.17
2023-04-22T07:19:38.948Z,3.47
2023-04-22T07:22:09.903Z,3.80
2023-04-22T07:24:38.731Z,3.70
2023-04-22T07:27:07.182Z,3.63
2023-04-22T07:29:37.112Z,3.60
2023-04-22T07:32:06.604Z,3.90
2023-04-22T07:34:42.898Z,3.33
2023-04-22T07:37:11.228Z,3.40
2023-04-22T07:39:39.832Z,3.27
2023-04-22T07:42:11.856Z,3.77
2023-04-22T07:44:41.764Z,3.20
2023-04-22T07:47:10.364Z,3.20
2023-04-22T07:49:38.956Z,3.40
2023-04-22T07:52:07.362Z,3.57
2023-04-22T07:54:35.670Z,3.83
2023-04-22T07:57:03.958Z,4.30
2023-04-22T07:59:32.261Z,3.90
2023-04-22T08:02:04.711Z,3.50
2023-04-22T08:04:33.205Z,3.30
2023-04-22T08:07:09.284Z,3.20
2023-04-22T08:09:45.783Z,3.30
2023-04-22T08:12:20.342Z,3.20
2023-04-22T08:14:48.688Z,3.40
2023-04-22T08:17:21.817Z,3.10
2023-04-22T08:19:50.403Z,3.10
2023-04-22T08:22:18.939Z,3.20
2023-04-22T08:24:47.222Z,3.10
2023-04-22T08:27:15.619Z,3.13
2023-04-22T08:29:44.230Z,3.60
2023-04-22T08:32:12.665Z,3.07
2023-04-22T08:34:42.305Z,3.53
2023-04-22T08:37:10.658Z,2.90
2023-04-22T08:39:39.189Z,3.90
2023-04-22T08:42:07.896Z,3.90
2023-04-22T08:44:37.291Z,3.77
2023-04-22T08:47:06.599Z,3.53
2023-04-22T08:49:37.212Z,3.53
2023-04-22T08:52:09.451Z,2.90
2023-04-22T08:54:37.763Z,2.87
2023-04-22T08:57:06.561Z,3.00
2023-04-22T08:59:36.824Z,2.80
2023-04-22T09:02:08.721Z,3.27
2023-04-22T09:04:37.173Z,3.13
2023-04-22T09:07:07.838Z,2.80
2023-04-22T09:09:36.345Z,2.80
2023-04-22T09:12:07.800Z,2.93
2023-04-22T09:14:36.401Z,3.03
2023-04-22T09:17:05.002Z,2.40
2023-04-22T09:19:33.466Z,2.47
2023-04-22T09:22:02.047Z,2.90
2023-04-22T09:24:31.940Z,2.60
2023-04-22T09:27:03.992Z,2.40
2023-04-22T09:29:32.639Z,2.67
2023-04-22T09:32:01.571Z,2.53
2023-04-22T09:34:29.867Z,2.83
2023-04-22T09:36:58.252Z,2.10
2023-04-22T09:39:26.641Z,2.23
2023-04-22T09:41:57.789Z,2.33
2023-04-22T09:44:29.274Z,2.50
2023-04-22T09:46:57.680Z,2.37
2023-04-22T09:49:29.047Z,2.90
2023-04-22T09:51:59.107Z,2.70
2023-04-22T09:54:27.461Z,2.50
2023-04-22T09:56:57.265Z,2.57
2023-04-22T09:59:28.184Z,1.90
2023-04-22T10:02:00.208Z,2.33
2023-04-22T10:04:28.810Z,2.23
2023-04-22T10:06:57.397Z,2.30
2023-04-22T10:09:26.761Z,2.03
2023-04-22T10:11:59.210Z,2.30
2023-04-22T10:14:28.169Z,2.43
2023-04-22T10:17:02.406Z,2.40
2023-04-22T10:19:31.219Z,1.83
2023-04-22T10:22:03.295Z,2.10
2023-04-22T10:24:37.697Z,1.63
2023-04-22T10:27:10.832Z,1.67
2023-04-22T10:29:42.567Z,1.70
2023-04-22T10:32:27.175Z,1.80
2023-04-22T10:35:16.558Z,1.90
2023-04-22T10:37:46.361Z,1.83
2023-04-22T10:40:18.298Z,1.77
2023-04-22T10:42:53.411Z,1.77
2023-04-22T10:45:26.623Z,1.57
2023-04-22T10:47:55.089Z,1.80
2023-04-22T10:50:26.671Z,1.90
2023-04-22T10:52:58.837Z,1.93
2023-04-22T10:55:31.645Z,1.80
2023-04-22T10:58:01.394Z,1.90
2023-04-22T11:00:53.150Z,2.03
2023-04-22T11:03:29.058Z,2.10
2023-04-22T11:06:18.456Z,1.97
2023-04-22T11:08:50.089Z,2.57
2023-04-22T11:11:21.075Z,1.70
2023-04-22T11:13:51.945Z,2.23
2023-04-22T11:16:23.703Z,2.33
2023-04-22T11:18:52.110Z,2.10
2023-04-22T11:21:21.928Z,2.20
2023-04-22T11:23:53.030Z,1.70
2023-04-22T11:26:35.970Z,2.07
2023-04-22T11:29:05.789Z,2.78
2023-04-22T11:31:34.566Z,2.25
2023-04-22T11:34:02.985Z,2.17
2023-04-22T11:36:31.608Z,2.55
2023-04-22T11:39:00.520Z,2.65
2023-04-22T11:41:30.078Z,1.95
2023-04-22T11:43:58.578Z,2.17
2023-04-22T11:46:38.464Z,2.13
2023-04-22T11:49:15.213Z,2.42
2023-04-22T11:51:57.653Z,2.15
2023-04-22T11:54:43.721Z,1.90
2023-04-22T11:57:15.729Z,1.83
2023-04-22T11:59:44.370Z,2.70
2023-04-22T12:02:14.179Z,1.90
2023-04-22T12:04:43.167Z,1.90
2023-04-22T12:07:11.728Z,1.92
2023-04-22T12:09:41.637Z,1.90
2023-04-22T12:12:10.229Z,1.77
2023-04-22T12:14:38.749Z,2.47
2023-04-22T12:17:10.703Z,2.15
2023-04-22T12:19:41.048Z,1.85
2023-04-22T12:22:09.722Z,1.88
2023-04-22T12:24:38.051Z,1.90
2023-04-22T12:27:06.463Z,2.00
2023-04-22T12:29:35.782Z,2.20
2023-04-22T12:32:04.162Z,2.08
2023-04-22T12:34:32.552Z,2.20
2023-04-22T12:37:02.312Z,2.42
2023-04-22T12:39:30.668Z,1.92
2023-04-22T12:41:59.099Z,2.10
2023-04-22T12:44:27.454Z,1.80
2023-04-22T12:46:55.871Z,1.90
2023-04-22T12:49:24.283Z,1.90
2023-04-22T12:51:52.815Z,6.32
2023-04-22T12:54:22.818Z,2.15
2023-04-22T12:56:57.880Z,2.55
2023-04-22T12:59:26.557Z,1.90
2023-04-22T13:01:55.803Z,1.90
2023-04-22T13:04:24.410Z,5.72
2023-04-22T13:06:57.289Z,3.63
2023-04-22T13:09:27.522Z,3.05
2023-04-22T13:11:55.935Z,2.78
2023-04-22T13:14:24.291Z,2.55
2023-04-22T13:16:54.245Z,1.93
2023-04-22T13:19:25.622Z,1.80
2023-04-22T13:21:54.053Z,1.75
2023-04-22T13:24:22.448Z,1.80
2023-04-22T13:26:55.256Z,1.90
2023-04-22T13:29:23.686Z,2.00
2023-04-22T13:31:52.213Z,1.90
2023-04-22T13:34:20.648Z,1.40
2023-04-22T13:36:49.108Z,1.57
2023-04-22T13:39:17.806Z,1.45
2023-04-22T13:41:46.376Z,1.23
2023-04-22T13:44:16.356Z,1.55
2023-04-22T13:46:50.105Z,1.53
2023-04-22T13:49:18.505Z,1.60
2023-04-22T13:51:46.823Z,1.57
2023-04-22T13:54:15.254Z,1.53
2023-04-22T13:56:43.669Z,1.53
2023-04-22T13:59:12.077Z,1.70
2023-04-22T14:01:41.812Z,1.70
2023-04-22T14:04:12.456Z,1.70
2023-04-22T14:06:45.114Z,1.60
2023-04-22T14:09:13.513Z,1.60
2023-04-22T14:11:41.987Z,1.50
2023-04-22T14:14:10.418Z,1.37
2023-04-22T14:16:46.106Z,1.27
2023-04-22T14:19:15.621Z,1.67
2023-04-22T14:21:44.050Z,1.30
2023-04-22T14:24:12.504Z,1.17
2023-04-22T14:26:41.157Z,1.47
2023-04-22T14:29:09.672Z,1.50
2023-04-22T14:31:38.068Z,1.77
2023-04-22T14:34:07.876Z,1.70
2023-04-22T14:36:36.660Z,1.43
2023-04-22T14:39:05.149Z,1.70
2023-04-22T14:41:33.677Z,1.40
2023-04-22T14:44:02.154Z,2.03
2023-04-22T14:46:31.023Z,1.50
2023-04-22T14:48:59.448Z,1.57
2023-04-22T14:51:30.022Z,1.70
2023-04-22T14:53:58.607Z,1.70
2023-04-22T14:56:27.320Z,2.27
2023-04-22T14:58:55.717Z,3.73
2023-04-22T15:01:24.273Z,2.33
2023-04-22T15:03:52.866Z,2.73
2023-04-22T15:06:21.488Z,1.90
2023-04-22T15:08:52.546Z,1.80
2023-04-22T15:11:21.165Z,2.00
2023-04-22T15:13:49.639Z,1.60
2023-04-22T15:16:18.065Z,1.83
2023-04-22T15:18:46.584Z,1.73
2023-04-22T15:21:15.061Z,1.90
2023-04-22T15:23:43.485Z,2.00
2023-04-22T15:26:15.186Z,1.80
2023-04-22T15:28:43.682Z,1.60
2023-04-22T15:31:12.133Z,1.30
2023-04-22T15:33:40.594Z,1.30
2023-04-22T15:36:09.754Z,1.53
2023-04-22T15:38:38.617Z,1.70
2023-04-22T15:41:07.124Z,1.60
2023-04-22T15:43:36.879Z,1.60
2023-04-22T15:46:05.706Z,1.40
2023-04-22T15:48:34.141Z,1.73
2023-04-22T15:51:02.486Z,1.50
2023-04-22T15:53:31.025Z,1.40
2023-04-22T15:55:59.440Z,1.30
2023-04-22T15:58:29.009Z,1.80
2023-04-22T16:01:11.456Z,1.30
2023-04-22T16:03:47.229Z,1.37
2023-04-22T16:06:16.622Z,1.40
2023-04-22T16:08:45.551Z,1.47
2023-04-22T16:11:15.674Z,1.67
2023-04-22T16:13:44.450Z,1.30
2023-04-22T16:16:14.207Z,1.30
2023-04-22T16:18:44.324Z,1.40
2023-04-22T16:21:13.009Z,1.30
2023-04-22T16:23:41.764Z,1.30
2023-04-22T16:26:10.828Z,1.67
2023-04-22T16:28:39.275Z,1.60
2023-04-22T16:31:08.912Z,1.63
2023-04-22T16:33:38.748Z,1.73
2023-04-22T16:36:08.986Z,1.83
2023-04-22T16:38:37.500Z,1.37
2023-04-22T16:41:06.188Z,1.43
2023-04-22T16:43:34.622Z,1.57
2023-04-22T16:46:05.767Z,1.40
2023-04-22T16:48:34.149Z,1.90
2023-04-22T16:51:03.959Z,1.93
2023-04-22T16:53:32.558Z,2.00
2023-04-22T16:56:00.986Z,1.60
2023-04-22T16:58:30.061Z,1.70
2023-04-22T17:00:58.456Z,2.00
2023-04-22T17:03:27.509Z,1.83
2023-04-22T17:05:56.223Z,1.60
2023-04-22T17:08:25.912Z,1.40
2023-04-22T17:10:54.319Z,1.43
2023-04-22T17:13:22.676Z,1.30
2023-04-22T17:15:51.098Z,1.30
2023-04-22T17:18:19.464Z,1.40
2023-04-22T17:20:49.094Z,1.20
2023-04-22T17:23:17.587Z,1.20
2023-04-22T17:25:47.973Z,1.10
2023-04-22T17:28:16.706Z,1.00
2023-04-22T17:30:45.277Z,1.40
2023-04-22T17:33:13.688Z,1.30
2023-04-22T17:35:42.211Z,1.40
2023-04-22T17:38:10.576Z,1.50
2023-04-22T17:40:39.581Z,1.33
2023-04-22T17:43:09.314Z,1.67
2023-04-22T17:45:40.608Z,2.60
2023-04-22T17:48:09.087Z,3.17
2023-04-22T17:50:37.528Z,3.23
2023-04-22T17:53:05.902Z,2.20
2023-04-22T17:55:35.366Z,2.00
2023-04-22T17:58:03.805Z,1.50
2023-04-22T18:00:37.617Z,1.63
2023-04-22T18:03:06.914Z,2.40
2023-04-22T18:05:45.670Z,1.90
2023-04-22T18:08:14.105Z,1.60
2023-04-22T18:10:42.526Z,1.80
2023-04-22T18:13:10.877Z,1.60
2023-04-22T18:15:40.727Z,1.83
2023-04-22T18:18:09.058Z,1.90
2023-04-22T18:20:37.552Z,2.33
2023-04-22T18:23:05.951Z,2.50
2023-04-22T18:25:36.457Z,2.33
2023-04-22T18:28:05.005Z,3.53
2023-04-22T18:30:33.539Z,2.87
2023-04-22T18:33:04.748Z,2.77
2023-04-22T18:35:36.780Z,2.53
2023-04-22T18:38:05.241Z,2.50
2023-04-22T18:40:33.715Z,2.40
2023-04-22T18:43:02.219Z,2.37
2023-04-22T18:45:30.653Z,2.83
2023-04-22T18:47:59.462Z,2.80
2023-04-22T18:50:29.328Z,2.70
2023-04-22T18:52:57.747Z,2.30
2023-04-22T18:55:28.161Z,2.83
2023-04-22T18:57:56.539Z,3.00
2023-04-22T19:00:25.004Z,2.40
2023-04-22T19:02:53.552Z,2.60
2023-04-22T19:05:25.637Z,2.73
2023-04-22T19:07:55.393Z,2.40
2023-04-22T19:10:23.849Z,2.70
2023-04-22T19:12:53.240Z,3.17
2023-04-22T19:15:21.859Z,2.93
2023-04-22T19:17:50.555Z,3.10
2023-04-22T19:20:19.127Z,3.10
2023-04-22T19:22:47.500Z,3.60
2023-04-22T19:25:18.772Z,2.90
2023-04-22T19:27:47.192Z,3.40
2023-04-22T19:30:16.426Z,2.93
2023-04-22T19:32:44.862Z,2.60
2023-04-22T19:35:16.337Z,3.93
2023-04-22T19:37:45.730Z,3.67
2023-04-22T19:40:18.423Z,3.63
2023-04-22T19:42:47.174Z,3.00
2023-04-22T19:45:16.844Z,2.93
2023-04-22T19:47:45.900Z,2.37
2023-04-22T19:50:16.689Z,2.90
2023-04-22T19:52:47.852Z,2.80
2023-04-22T19:55:18.140Z,2.53
2023-04-22T19:57:47.131Z,3.03
2023-04-22T20:00:16.685Z,2.87
2023-04-22T20:02:45.933Z,3.20
2023-04-22T20:05:15.705Z,3.30
2023-04-22T20:07:45.388Z,2.83
2023-04-22T20:10:16.506Z,2.60
2023-04-22T20:12:45.981Z,2.43
2023-04-22T20:15:15.185Z,2.87
2023-04-22T20:17:44.548Z,2.00
2023-04-22T20:20:15.461Z,2.10
2023-04-22T20:22:45.767Z,2.40
2023-04-22T20:25:18.101Z,2.70
2023-04-22T20:27:47.019Z,2.10
2023-04-22T20:30:16.051Z,2.90
2023-04-22T20:32:44.801Z,2.57
2023-04-22T20:35:16.482Z,2.40
2023-04-22T20:37:47.288Z,2.20
2023-04-22T20:40:18.951Z,2.17
2023-04-22T20:42:47.665Z,2.70
2023-04-22T20:45:17.933Z,2.67
2023-04-22T20:47:46.547Z,3.00
2023-04-22T20:50:16.010Z,2.57
2023-04-22T20:52:44.441Z,2.70
2023-04-22T20:55:12.851Z,2.60
2023-04-22T20:57:43.276Z,2.83
2023-04-22T21:00:13.001Z,2.37
2023-04-22T21:02:41.854Z,3.07
2023-04-22T21:05:13.123Z,2.80
2023-04-22T21:07:42.203Z,2.40
2023-04-22T21:10:12.082Z,2.57
2023-04-22T21:12:42.823Z,3.23
2023-04-22T21:15:13.092Z,2.60
2023-04-22T21:17:44.587Z,2.70
2023-04-22T21:20:14.164Z,2.87
2023-04-22T21:22:44.854Z,2.73
2023-04-22T21:25:19.189Z,3.00
2023-04-22T21:27:50.356Z,3.03
2023-04-22T21:30:20.110Z,2.90
2023-04-22T21:32:48.604Z,2.80
2023-04-22T21:35:17.760Z,2.87
2023-04-22T21:37:46.431Z,3.17
2023-04-22T21:40:14.986Z,2.90
2023-04-22T21:42:43.932Z,3.03
2023-04-22T21:45:13.858Z,3.20
2023-04-22T21:47:42.604Z,3.77
2023-04-22T21:50:12.250Z,3.40
2023-04-22T21:52:41.030Z,3.60
2023-04-22T21:55:11.553Z,3.93
2023-04-22T21:57:40.287Z,4.03
2023-04-22T22:00:18.514Z,4.10
2023-04-22T22:02:49.530Z,3.50
2023-04-22T22:05:18.135Z,3.30
2023-04-22T22:07:46.678Z,3.87
2023-04-22T22:10:19.282Z,3.57
2023-04-22T22:12:48.256Z,3.40
2023-04-22T22:15:17.310Z,2.90
2023-04-22T22:17:47.599Z,2.93
2023-04-22T22:20:20.173Z,3.00
2023-04-22T22:22:49.437Z,2.90
2023-04-22T22:25:18.046Z,2.90
2023-04-22T22:27:49.115Z,2.93
2023-04-22T22:30:20.549Z,3.73
2023-04-22T22:32:50.600Z,3.77
2023-04-22T22:35:19.278Z,3.97
2023-04-22T22:37:47.693Z,3.57
2023-04-22T22:40:16.495Z,4.53
2023-04-22T22:42:44.883Z,3.93
2023-04-22T22:45:13.585Z,3.80
2023-04-22T22:47:42.065Z,3.87
2023-04-22T22:50:12.562Z,3.27
2023-04-22T22:52:41.157Z,4.37
2023-04-22T22:55:10.381Z,3.60
2023-04-22T22:57:38.726Z,3.17
2023-04-22T23:00:09.550Z,3.37
2023-04-22T23:02:38.097Z,3.17
2023-04-22T23:05:10.632Z,2.93
2023-04-22T23:07:41.224Z,3.00
2023-04-22T23:10:10.901Z,3.07
2023-04-22T23:12:39.317Z,2.73
2023-04-22T23:15:09.620Z,3.20
2023-04-22T23:17:38.194Z,3.43
2023-04-22T23:20:09.668Z,3.13
2023-04-22T23:22:40.942Z,3.63
2023-04-22T23:25:11.297Z,3.03
2023-04-22T23:27:40.642Z,3.13
2023-04-22T23:30:10.934Z,2.67
2023-04-22T23:32:41.591Z,2.47
2023-04-22T23:35:16.536Z,3.00
2023-04-22T23:37:46.944Z,2.80
2023-04-22T23:40:15.492Z,2.60
2023-04-22T23:42:43.939Z,2.27
2023-04-22T23:45:13.394Z,2.50
2023-04-22T23:47:42.093Z,2.67
2023-04-22T23:50:14.157Z,2.87
2023-04-22T23:52:42.753Z,2.50
2023-04-22T23:55:15.930Z,2.30
2023-04-22T23:57:45.169Z,2.27
