createdAt,value
2023-01-15T00:01:35.529Z,10.88
2023-01-15T00:06:39.684Z,10.97
2023-01-15T00:11:41.403Z,10.94
2023-01-15T00:16:43.180Z,10.90
2023-01-15T00:21:46.542Z,10.88
2023-01-15T00:27:06.695Z,10.88
2023-01-15T00:32:08.560Z,10.85
2023-01-15T00:37:12.436Z,10.67
2023-01-15T00:42:14.196Z,10.28
2023-01-15T00:47:15.912Z,9.96
2023-01-15T00:52:18.987Z,9.66
2023-01-15T00:57:20.687Z,9.44
2023-01-15T01:02:22.441Z,9.31
2023-01-15T01:07:25.452Z,9.20
2023-01-15T01:12:27.199Z,9.02
2023-01-15T01:17:30.021Z,8.93
2023-01-15T01:22:33.677Z,8.88
2023-01-15T01:27:36.908Z,8.76
2023-01-15T01:32:40.707Z,8.78
2023-01-15T01:37:44.193Z,8.55
2023-01-15T01:42:46.614Z,8.31
2023-01-15T01:47:48.297Z,8.09
2023-01-15T01:52:52.705Z,7.96
2023-01-15T01:57:55.691Z,7.82
2023-01-15T02:02:57.425Z,7.77
2023-01-15T02:08:00.504Z,7.62
2023-01-15T02:13:04.809Z,7.57
2023-01-15T02:18:11.728Z,7.50
2023-01-15T02:23:42.255Z,7.47
2023-01-15T02:28:46.222Z,7.44
2023-01-15T02:33:49.670Z,7.35
2023-01-15T02:38:52.721Z,7.30
2023-01-15T02:43:56.435Z,7.18
2023-01-15T02:49:00.397Z,7.12
2023-01-15T02:54:07.040Z,7.04
2023-01-15T02:59:13.030Z,7.01
2023-01-15T03:04:19.409Z,7.01
2023-01-15T03:09:21.128Z,6.99
2023-01-15T03:14:27.786Z,6.94
2023-01-15T03:19:31.573Z,6.91
2023-01-15T03:24:37.780Z,6.97
2023-01-15T03:29:42.791Z,7.01
2023-01-15T03:34:46.608Z,7.00
2023-01-15T03:39:52.394Z,6.91
2023-01-15T03:45:04.342Z,7.01
2023-01-15T03:50:10.285Z,7.02
2023-01-15T03:55:17.535Z,6.96
2023-01-15T04:00:31.570Z,6.94
2023-01-15T04:05:35.058Z,7.03
2023-01-15T04:10:38.982Z,7.02
2023-01-15T04:15:46.283Z,7.07
2023-01-15T04:20:48.557Z,7.09
2023-01-15T04:25:50.457Z,7.11
2023-01-15T04:30:53.574Z,7.05
2023-01-15T04:35:55.330Z,7.07
2023-01-15T04:41:19.683Z,7.13
2023-01-15T04:46:23.142Z,7.12
2023-01-15T04:51:24.907Z,7.08
2023-01-15T04:56:26.602Z,7.09
2023-01-15T05:01:29.776Z,7.08
2023-01-15T05:06:31.545Z,7.08
2023-01-15T05:11:34.727Z,7.10
2023-01-15T05:16:38.493Z,7.13
2023-01-15T05:21:41.118Z,7.03
2023-01-15T05:26:42.925Z,7.05
2023-01-15T05:31:46.329Z,7.10
2023-01-15T05:36:48.005Z,7.06
2023-01-15T05:41:49.826Z,6.99
2023-01-15T05:46:54.888Z,7.05
2023-01-15T05:51:58.130Z,7.01
2023-01-15T05:56:59.939Z,7.09
2023-01-15T06:02:02.946Z,7.14
2023-01-15T06:07:04.615Z,7.13
2023-01-15T06:12:06.533Z,7.13
2023-01-15T06:17:09.595Z,7.17
2023-01-15T06:22:11.294Z,7.11
2023-01-15T06:27:12.992Z,7.11
2023-01-15T06:32:16.085Z,7.12
2023-01-15T06:37:17.735Z,7.15
2023-01-15T06:42:37.950Z,7.13
2023-01-15T06:47:41.021Z,7.15
2023-01-15T06:52:42.711Z,7.17
2023-01-15T06:57:44.748Z,7.18
2023-01-15T07:02:47.787Z,7.18
2023-01-15T07:07:49.529Z,7.23
2023-01-15T07:12:51.211Z,7.24
2023-01-15T07:17:55.603Z,7.30
2023-01-15T07:22:57.293Z,7.30
2023-01-15T07:27:58.962Z,7.40
2023-01-15T07:33:02.005Z,7.39
2023-01-15T07:38:03.699Z,7.42
2023-01-15T07:43:24.022Z,7.40
2023-01-15T07:48:45.471Z,7.37
2023-01-15T07:53:47.215Z,7.37
2023-01-15T07:58:50.193Z,7.37
2023-01-15T08:03:53.298Z,7.42
2023-01-15T08:08:55.020Z,7.40
2023-01-15T08:14:15.407Z,7.37
2023-01-15T08:19:18.410Z,7.38
2023-01-15T08:24:20.095Z,7.38
2023-01-15T08:29:21.836Z,7.94
2023-01-15T08:34:24.859Z,9.04
2023-01-15T08:39:26.966Z,8.60
2023-01-15T08:44:28.609Z,8.31
2023-01-15T08:49:31.599Z,8.03
2023-01-15T08:54:33.375Z,7.88
2023-01-15T08:59:35.121Z,7.87
2023-01-15T09:04:38.615Z,7.83
2023-01-15T09:09:40.425Z,7.87
2023-01-15T09:14:58.215Z,7.89
2023-01-15T09:20:06.496Z,7.94
2023-01-15T09:25:08.568Z,7.97
2023-01-15T09:30:21.189Z,8.11
2023-01-15T09:35:24.162Z,8.17
2023-01-15T09:40:34.881Z,8.27
2023-01-15T09:45:40.254Z,8.43
2023-01-15T09:50:51.227Z,8.47
2023-01-15T09:55:52.886Z,8.57
2023-01-15T10:00:54.639Z,8.65
2023-01-15T10:06:01.801Z,8.75
2023-01-15T10:11:05.450Z,8.97
2023-01-15T10:16:07.395Z,9.01
2023-01-15T10:21:16.037Z,8.87
2023-01-15T10:26:22.455Z,9.16
2023-01-15T10:31:27.150Z,9.30
2023-01-15T10:36:32.204Z,9.15
2023-01-15T10:41:46.635Z,9.04
2023-01-15T10:46:50.656Z,9.03
2023-01-15T10:51:54.603Z,9.02
2023-01-15T10:57:01.919Z,8.76
2023-01-15T11:02:03.957Z,8.57
2023-01-15T11:07:09.688Z,8.37
2023-01-15T11:12:19.881Z,8.25
2023-01-15T11:17:40.724Z,8.09
2023-01-15T11:22:45.027Z,8.08
2023-01-15T11:27:48.831Z,8.12
2023-01-15T11:32:54.922Z,8.19
2023-01-15T11:38:11.018Z,8.26
2023-01-15T11:43:38.178Z,8.32
2023-01-15T11:49:02.448Z,8.41
2023-01-15T11:54:05.504Z,8.72
2023-01-15T11:59:10.304Z,8.94
2023-01-15T12:04:24.441Z,8.86
2023-01-15T12:09:32.613Z,8.88
2023-01-15T12:14:44.297Z,9.05
2023-01-15T12:19:47.298Z,9.33
2023-01-15T12:25:04.910Z,9.67
2023-01-15T12:30:14.518Z,9.25
2023-01-15T12:35:18.651Z,9.14
2023-01-15T12:40:23.798Z,8.92
2023-01-15T12:45:27.026Z,8.87
2023-01-15T12:50:32.541Z,8.73
2023-01-15T12:55:38.651Z,9.17
2023-01-15T13:00:41.782Z,9.29
2023-01-15T13:05:47.686Z,8.95
2023-01-15T13:10:53.140Z,9.25
2023-01-15T13:16:04.792Z,9.20
2023-01-15T13:21:09.922Z,8.82
2023-01-15T13:26:19.223Z,8.64
2023-01-15T13:31:33.904Z,8.55
2023-01-15T13:36:37.763Z,8.51
2023-01-15T13:41:59.274Z,8.40
2023-01-15T13:47:02.515Z,8.36
2023-01-15T13:52:04.763Z,8.21
2023-01-15T13:57:21.972Z,8.16
2023-01-15T14:02:27.787Z,8.11
2023-01-15T14:07:33.923Z,8.12
2023-01-15T14:12:41.655Z,8.10
2023-01-15T14:17:56.809Z,8.09
2023-01-15T14:23:05.047Z,8.13
2023-01-15T14:28:22.078Z,8.14
2023-01-15T14:33:28.224Z,8.26
2023-01-15T14:38:31.123Z,8.17
2023-01-15T14:43:35.788Z,8.13
2023-01-15T14:48:38.609Z,8.08
2023-01-15T14:53:44.760Z,8.02
2023-01-15T14:58:49.910Z,8.03
2023-01-15T15:03:54.112Z,7.96
2023-01-15T15:08:59.534Z,7.93
2023-01-15T15:14:02.574Z,8.02
2023-01-15T15:19:05.624Z,8.03
2023-01-15T15:24:11.236Z,7.98
2023-01-15T15:29:14.896Z,8.10
2023-01-15T15:34:17.991Z,8.06
2023-01-15T15:39:20.461Z,7.94
2023-01-15T15:44:54.843Z,7.99
2023-01-15T15:49:58.441Z,8.01
2023-01-15T15:55:00.482Z,7.92
2023-01-15T16:00:04.279Z,7.98
2023-01-15T16:05:20.731Z,8.10
2023-01-15T16:10:25.349Z,8.03
2023-01-15T16:15:29.862Z,8.02
2023-01-15T16:20:31.685Z,7.97
2023-01-15T16:25:34.503Z,7.88
2023-01-15T16:30:44.682Z,7.90
2023-01-15T16:35:46.519Z,7.91
2023-01-15T16:40:48.354Z,7.94
2023-01-15T16:46:03.606Z,7.90
2023-01-15T16:51:31.173Z,7.96
2023-01-15T16:56:49.776Z,8.05
2023-01-15T17:01:56.483Z,8.01
2023-01-15T17:06:59.261Z,7.98
2023-01-15T17:12:02.577Z,8.03
2023-01-15T17:17:24.537Z,8.00
2023-01-15T17:22:27.913Z,7.97
2023-01-15T17:27:29.820Z,7.98
2023-01-15T17:32:36.089Z,8.02
2023-01-15T17:37:37.856Z,7.95
2023-01-15T17:42:39.631Z,7.97
2023-01-15T17:47:42.773Z,7.92
2023-01-15T17:52:45.622Z,7.92
2023-01-15T17:58:05.854Z,7.90
2023-01-15T18:03:30.621Z,7.97
2023-01-15T18:08:33.791Z,7.91
2023-01-15T18:13:35.551Z,7.92
2023-01-15T18:18:38.673Z,7.94
2023-01-15T18:23:40.732Z,7.93
2023-01-15T18:28:42.445Z,7.83
2023-01-15T18:33:45.839Z,7.81
2023-01-15T18:38:48.686Z,7.76
2023-01-15T18:44:09.067Z,7.82
2023-01-15T18:49:12.126Z,7.81
2023-01-15T18:54:13.983Z,7.87
2023-01-15T18:59:16.192Z,7.82
2023-01-15T19:04:20.447Z,7.76
2023-01-15T19:09:24.213Z,7.76
2023-01-15T19:14:44.633Z,7.78
2023-01-15T19:19:48.654Z,7.73
2023-01-15T19:24:50.463Z,7.80
2023-01-15T19:29:52.241Z,7.83
2023-01-15T19:34:55.348Z,7.86
2023-01-15T19:39:57.037Z,7.91
2023-01-15T19:45:17.452Z,7.99
2023-01-15T19:50:22.284Z,7.89
2023-01-15T19:55:24.242Z,7.87
2023-01-15T20:00:26.349Z,7.86
2023-01-15T20:05:30.092Z,7.88
2023-01-15T20:10:33.057Z,7.86
2023-01-15T20:15:36.123Z,7.80
2023-01-15T20:20:39.379Z,7.74
2023-01-15T20:25:41.981Z,7.75
2023-01-15T20:30:43.760Z,7.78
2023-01-15T20:35:46.865Z,7.83
2023-01-15T20:40:49.154Z,7.74
2023-01-15T20:45:52.072Z,7.62
2023-01-15T20:51:01.174Z,7.59
2023-01-15T20:56:03.480Z,7.55
2023-01-15T21:01:06.494Z,7.42
2023-01-15T21:06:09.818Z,7.38
2023-01-15T21:11:11.481Z,7.30
2023-01-15T21:16:14.015Z,7.26
2023-01-15T21:21:17.870Z,7.21
2023-01-15T21:26:19.571Z,7.30
2023-01-15T21:31:21.476Z,7.34
2023-01-15T21:36:24.670Z,7.40
2023-01-15T21:41:45.001Z,7.45
2023-01-15T21:46:46.753Z,7.47
2023-01-15T21:51:49.731Z,7.40
2023-01-15T21:56:51.534Z,7.33
2023-01-15T22:01:53.381Z,7.37
2023-01-15T22:06:56.490Z,7.28
2023-01-15T22:11:58.170Z,7.21
2023-01-15T22:17:00.407Z,7.22
2023-01-15T22:22:04.495Z,7.27
2023-01-15T22:27:06.748Z,7.21
2023-01-15T22:32:09.397Z,7.18
2023-01-15T22:37:14.047Z,7.21
2023-01-15T22:42:24.743Z,7.23
2023-01-15T22:47:26.952Z,7.17
2023-01-15T22:52:30.106Z,7.07
2023-01-15T22:57:32.085Z,7.02
2023-01-15T23:02:52.437Z,6.99
2023-01-15T23:07:55.546Z,6.86
2023-01-15T23:12:57.269Z,6.81
2023-01-15T23:17:59.097Z,6.73
2023-01-15T23:23:02.140Z,6.69
2023-01-15T23:28:04.000Z,6.69
2023-01-15T23:33:05.741Z,6.71
2023-01-15T23:38:08.789Z,6.74
2023-01-15T23:43:29.127Z,6.69
2023-01-15T23:48:30.909Z,6.70
2023-01-15T23:53:33.972Z,6.76
2023-01-15T23:58:35.737Z,6.85
