createdAt,value
2017-11-28T05:15:55.929Z,99.99
2017-11-28T05:16:55.895Z,99.99
2017-11-28T05:18:48.888Z,99.99
2017-11-28T05:19:49.913Z,99.99
2017-11-28T05:21:41.913Z,99.99
2017-11-28T05:22:41.866Z,99.99
2017-11-28T05:24:34.800Z,99.99
2017-11-28T05:25:34.856Z,99.99
2017-11-28T05:27:27.833Z,99.99
2017-11-28T05:28:27.792Z,99.99
2017-11-28T05:30:20.786Z,99.99
2017-11-28T05:31:20.792Z,99.99
2017-11-28T05:33:13.781Z,99.99
2017-11-28T05:34:13.778Z,99.99
2017-11-28T05:36:06.779Z,99.99
2017-11-28T05:37:06.729Z,99.99
2017-11-28T05:39:00.234Z,99.99
2017-11-28T05:40:00.210Z,99.99
2017-11-28T05:41:53.267Z,99.99
2017-11-28T05:42:53.243Z,99.99
2017-11-28T05:44:46.221Z,99.99
2017-11-28T05:45:46.180Z,99.99
2017-11-28T05:47:39.148Z,99.99
2017-11-28T05:48:39.677Z,99.99
2017-11-28T05:50:32.221Z,99.99
2017-11-28T05:51:32.204Z,99.99
2017-11-28T05:53:25.197Z,99.99
2017-11-28T05:54:25.173Z,99.99
2017-11-28T05:56:18.604Z,99.99
2017-11-28T05:57:18.382Z,99.99
2017-11-28T05:59:23.158Z,99.99
2017-11-28T06:00:23.638Z,99.99
2017-11-28T06:02:28.471Z,99.99
2017-11-28T06:03:28.615Z,99.99
2017-11-28T06:05:23.414Z,99.99
2017-11-28T06:07:43.527Z,99.99
2017-11-28T06:08:43.735Z,99.99
2017-11-28T06:10:36.446Z,99.99
2017-11-28T06:11:36.510Z,99.99
2017-11-28T06:13:41.256Z,99.99
2017-11-28T06:14:32.503Z,99.99
2017-11-28T06:16:26.480Z,99.99
2017-11-28T06:17:26.464Z,99.99
2017-11-28T06:19:20.761Z,99.99
2017-11-28T06:20:20.601Z,99.99
2017-11-28T06:22:14.128Z,99.99
2017-11-28T06:23:13.608Z,99.99
2017-11-28T06:25:06.623Z,99.99
2017-11-28T06:26:06.600Z,99.99
2017-11-28T06:28:00.093Z,99.99
2017-11-28T06:29:00.216Z,99.99
2017-11-28T06:30:53.152Z,99.99
2017-11-28T06:31:53.074Z,99.99
2017-11-28T06:33:45.968Z,99.99
2017-11-28T06:34:46.072Z,99.99
2017-11-28T06:36:40.527Z,99.99
2017-11-28T06:37:40.497Z,99.99
2017-11-28T06:39:34.008Z,99.99
2017-11-28T06:40:33.521Z,99.99
2017-11-28T06:42:26.468Z,99.99
2017-11-28T06:43:28.616Z,99.99
2017-11-28T06:45:19.929Z,99.99
2017-11-28T06:46:20.025Z,99.99
2017-11-28T06:48:12.985Z,99.99
2017-11-28T06:49:13.042Z,99.99
2017-11-28T06:51:05.913Z,99.99
2017-11-28T06:52:05.937Z,99.99
2017-11-28T06:53:59.886Z,99.99
2017-11-28T06:55:00.426Z,99.99
2017-11-28T06:56:52.965Z,99.99
2017-11-28T06:57:52.906Z,99.99
2017-11-28T06:59:45.913Z,99.99
2017-11-28T07:00:45.897Z,99.99
2017-11-28T07:02:39.908Z,99.99
2017-11-28T07:03:39.930Z,99.99
2017-11-28T07:05:33.849Z,99.99
2017-11-28T07:06:33.881Z,99.99
2017-11-28T07:08:30.410Z,99.99
2017-11-28T07:09:38.610Z,99.99
2017-11-28T07:11:24.378Z,99.99
2017-11-28T07:12:24.393Z,99.99
2017-11-28T07:14:17.353Z,99.99
2017-11-28T07:15:17.379Z,99.99
2017-11-28T07:17:21.130Z,99.99
2017-11-28T07:18:11.930Z,99.99
2017-11-28T07:20:05.363Z,99.99
2017-11-28T07:21:05.387Z,99.99
2017-11-28T07:22:58.388Z,99.99
2017-11-28T07:23:58.379Z,99.99
2017-11-28T07:25:52.363Z,99.99
2017-11-28T07:26:52.338Z,99.99
2017-11-28T07:28:45.330Z,99.99
2017-11-28T07:29:45.331Z,99.99
2017-11-28T07:31:38.314Z,99.99
2017-11-28T07:32:38.274Z,99.99
2017-11-28T07:34:31.267Z,99.99
2017-11-28T07:35:31.290Z,99.99
2017-11-28T07:37:24.298Z,99.99
2017-11-28T07:38:24.243Z,99.99
2017-11-28T07:40:17.227Z,99.99
2017-11-28T07:41:17.251Z,99.99
2017-11-28T07:43:10.259Z,99.99
2017-11-28T07:44:10.236Z,99.99
2017-11-28T07:46:03.195Z,99.99
2017-11-28T07:47:03.261Z,99.99
2017-11-28T07:48:56.203Z,99.99
2017-11-28T07:49:56.179Z,99.99
2017-11-28T07:51:49.163Z,99.99
2017-11-28T07:52:49.148Z,99.99
2017-11-28T07:54:42.084Z,99.99
2017-11-28T07:55:42.164Z,99.99
2017-11-28T07:57:35.108Z,99.99
2017-11-28T07:58:35.126Z,99.99
2017-11-28T08:00:31.351Z,99.99
2017-11-28T08:01:32.100Z,99.99
2017-11-28T08:03:27.245Z,99.99
2017-11-28T08:04:27.477Z,99.99
2017-11-28T08:06:23.281Z,99.99
2017-11-28T08:07:23.137Z,99.99
2017-11-28T08:09:17.732Z,99.99
2017-11-28T08:10:16.787Z,99.99
2017-11-28T08:12:12.354Z,99.92
2017-11-28T08:13:18.970Z,99.64
2017-11-28T08:15:04.298Z,99.99
2017-11-28T08:16:04.298Z,99.26
2017-11-28T08:17:57.202Z,99.92
2017-11-28T08:18:57.266Z,99.73
2017-11-28T08:20:50.258Z,99.73
2017-11-28T08:21:50.298Z,99.99
2017-11-28T08:23:45.051Z,99.35
2017-11-28T08:24:45.075Z,98.97
2017-11-28T08:26:38.290Z,99.35
2017-11-28T08:27:39.298Z,99.16
2017-11-28T08:29:32.218Z,98.40
2017-11-28T08:30:32.267Z,98.02
2017-11-28T08:32:25.234Z,97.83
2017-11-28T08:33:25.291Z,98.69
2017-11-28T08:35:18.251Z,98.97
2017-11-28T08:36:18.731Z,98.59
2017-11-28T08:38:11.251Z,98.31
2017-11-28T08:39:12.267Z,97.74
2017-11-28T08:41:04.164Z,97.92
2017-11-28T08:42:04.692Z,98.02
2017-11-28T08:43:57.234Z,97.64
2017-11-28T08:44:58.168Z,98.40
2017-11-28T08:46:50.160Z,97.36
2017-11-28T08:47:50.168Z,97.55
2017-11-28T08:49:43.607Z,98.02
2017-11-28T08:50:43.626Z,97.92
2017-11-28T08:52:36.616Z,97.55
2017-11-28T08:53:36.624Z,97.17
2017-11-28T08:55:29.584Z,97.17
2017-11-28T08:56:29.585Z,96.98
2017-11-28T08:58:22.601Z,96.98
2017-11-28T08:59:22.617Z,97.27
2017-11-28T09:01:15.554Z,97.31
2017-11-28T09:02:16.104Z,96.36
2017-11-28T09:04:08.567Z,96.45
2017-11-28T09:05:08.584Z,96.65
2017-11-28T09:07:03.504Z,95.89
2017-11-28T09:08:13.755Z,96.74
2017-11-28T09:09:56.717Z,95.79
2017-11-28T09:10:56.746Z,96.26
2017-11-28T09:12:49.715Z,95.41
2017-11-28T09:13:49.732Z,95.27
2017-11-28T09:15:44.219Z,94.70
2017-11-28T09:16:44.203Z,94.60
2017-11-28T09:18:38.140Z,93.65
2017-11-28T09:19:38.163Z,93.65
2017-11-28T09:21:32.148Z,93.99
2017-11-28T09:22:31.283Z,94.65
2017-11-28T09:24:44.028Z,94.74
2017-11-28T09:25:34.996Z,94.65
2017-11-28T09:27:20.213Z,94.37
2017-11-28T09:28:20.228Z,94.56
2017-11-28T09:30:13.220Z,95.03
2017-11-28T09:31:13.246Z,94.84
2017-11-28T09:33:06.740Z,94.13
2017-11-28T09:34:06.804Z,94.51
2017-11-28T09:36:09.915Z,93.65
2017-11-28T09:37:09.749Z,94.03
2017-11-28T09:38:54.426Z,93.60
2017-11-28T09:39:54.469Z,91.89
2017-11-28T09:43:20.829Z,91.03
2017-11-28T09:44:21.804Z,91.99
2017-11-28T09:46:20.650Z,89.89
2017-11-28T09:47:26.133Z,89.79
2017-11-28T09:49:13.562Z,85.97
2017-11-28T09:50:13.107Z,80.24
2017-11-28T09:52:06.531Z,80.11
2017-11-28T09:53:06.571Z,80.66
2017-11-28T09:54:59.487Z,78.23
2017-11-28T09:55:59.551Z,77.62
2017-11-28T09:57:52.480Z,80.09
2017-11-28T09:58:52.576Z,78.14
2017-11-28T10:00:45.523Z,78.35
2017-11-28T10:01:45.545Z,79.91
2017-11-28T10:03:38.600Z,79.78
2017-11-28T10:04:39.520Z,79.11
2017-11-28T10:06:44.373Z,81.36
2017-11-28T10:07:36.312Z,82.50
2017-11-28T10:09:29.306Z,82.56
2017-11-28T10:10:30.237Z,82.93
2017-11-28T10:12:22.240Z,83.59
2017-11-28T10:13:22.272Z,80.96
2017-11-28T10:15:17.114Z,76.75
2017-11-28T10:16:17.129Z,76.75
2017-11-28T10:18:37.009Z,78.05
2017-11-28T10:19:37.897Z,76.88
2017-11-28T10:21:33.793Z,72.79
2017-11-28T10:22:30.961Z,69.95
2017-11-28T10:24:24.217Z,71.53
2017-11-28T10:25:25.154Z,72.07
2017-11-28T10:27:17.193Z,74.59
2017-11-28T10:28:18.178Z,72.28
2017-11-28T10:30:10.833Z,67.47
2017-11-28T10:31:10.317Z,65.05
2017-11-28T10:33:03.194Z,66.00
2017-11-28T10:34:03.314Z,67.49
2017-11-28T10:35:58.017Z,69.31
2017-11-28T10:36:58.002Z,70.01
2017-11-28T10:38:54.170Z,69.97
2017-11-28T10:40:03.330Z,70.32
2017-11-28T10:41:46.861Z,74.61
2017-11-28T10:42:47.290Z,74.13
2017-11-28T10:44:40.027Z,75.13
2017-11-28T10:47:03.629Z,73.73
2017-11-28T10:48:02.666Z,73.07
2017-11-28T10:49:57.136Z,73.18
2017-11-28T10:50:55.661Z,73.94
2017-11-28T10:52:48.645Z,74.19
2017-11-28T10:53:49.659Z,75.05
2017-11-28T10:55:41.670Z,76.48
2017-11-28T10:56:41.717Z,75.15
2017-11-28T10:58:35.260Z,75.24
2017-11-28T10:59:35.443Z,74.96
2017-11-28T11:01:28.161Z,76.29
2017-11-28T11:02:28.187Z,76.44
2017-11-28T11:04:21.249Z,77.59
2017-11-28T11:05:21.242Z,77.83
2017-11-28T11:07:23.611Z,78.78
2017-11-28T11:08:16.803Z,78.98
2017-11-28T11:10:08.770Z,78.73
2017-11-28T11:11:08.770Z,78.64
2017-11-28T11:13:03.299Z,77.40
2017-11-28T11:14:04.778Z,77.97
2017-11-28T11:15:56.290Z,78.67
2017-11-28T11:16:56.274Z,77.30
2017-11-28T11:18:50.226Z,77.69
2017-11-28T11:19:49.299Z,77.45
2017-11-28T11:21:42.804Z,77.93
2017-11-28T11:22:42.739Z,78.22
2017-11-28T11:24:35.811Z,79.46
2017-11-28T11:25:35.779Z,78.88
2017-11-28T11:27:28.788Z,79.36
2017-11-28T11:28:29.774Z,79.74
2017-11-28T11:30:21.852Z,79.99
2017-11-28T11:31:21.811Z,80.16
2017-11-28T11:33:14.841Z,79.35
2017-11-28T11:34:14.852Z,78.14
2017-11-28T11:36:21.338Z,77.13
2017-11-28T11:37:21.370Z,76.84
2017-11-28T11:39:14.778Z,68.79
2017-11-28T11:40:14.872Z,64.34
2017-11-28T11:42:08.818Z,63.06
2017-11-28T11:43:08.771Z,60.61
2017-11-28T11:45:01.803Z,62.49
2017-11-28T11:46:01.763Z,62.90
2017-11-28T11:47:54.738Z,61.98
2017-11-28T11:48:54.763Z,59.64
2017-11-28T11:50:47.827Z,56.77
2017-11-28T11:51:47.755Z,54.08
2017-11-28T11:53:40.747Z,52.73
2017-11-28T11:54:41.388Z,51.17
2017-11-28T11:56:33.827Z,49.22
2017-11-28T11:57:33.827Z,47.22
2017-11-28T11:59:26.723Z,50.42
2017-11-28T12:00:26.824Z,51.93
2017-11-28T12:02:21.798Z,55.55
2017-11-28T12:03:20.828Z,54.66
2017-11-28T12:05:13.760Z,59.43
2017-11-28T12:06:13.779Z,60.29
2017-11-28T12:08:06.882Z,59.69
2017-11-28T12:09:06.866Z,60.29
2017-11-28T12:11:00.369Z,60.23
2017-11-28T12:12:00.360Z,62.43
2017-11-28T12:13:55.664Z,63.32
2017-11-28T12:14:55.681Z,62.17
2017-11-28T12:16:53.041Z,63.16
2017-11-28T12:18:02.361Z,62.27
2017-11-28T12:19:45.683Z,62.90
2017-11-28T12:20:45.745Z,63.29
2017-11-28T12:22:38.673Z,63.13
2017-11-28T12:23:38.718Z,64.37
2017-11-28T12:25:31.738Z,66.72
2017-11-28T12:26:31.810Z,68.44
2017-11-28T12:28:26.671Z,68.79
2017-11-28T12:29:25.714Z,69.33
2017-11-28T12:31:18.738Z,70.19
2017-11-28T12:32:18.761Z,71.33
2017-11-28T12:34:11.807Z,71.33
2017-11-28T12:35:11.785Z,71.43
2017-11-28T12:37:06.282Z,71.04
2017-11-28T12:38:06.322Z,71.33
2017-11-28T12:39:59.359Z,72.38
2017-11-28T12:40:59.266Z,73.62
2017-11-28T12:42:53.218Z,72.00
2017-11-28T12:43:54.258Z,72.09
2017-11-28T12:45:47.272Z,72.23
2017-11-28T12:46:49.098Z,71.27
2017-11-28T12:48:43.905Z,71.08
2017-11-28T12:49:51.354Z,70.67
2017-11-28T12:51:38.962Z,71.72
2017-11-28T12:52:39.067Z,72.57
2017-11-28T12:54:33.722Z,71.77
2017-11-28T12:55:34.490Z,73.77
2017-11-28T12:57:27.778Z,74.67
2017-11-28T12:58:27.546Z,73.52
2017-11-28T13:00:20.570Z,73.87
2017-11-28T13:01:20.546Z,73.39
2017-11-28T13:03:14.558Z,74.21
2017-11-28T13:04:14.579Z,74.54
2017-11-28T13:06:07.596Z,74.54
2017-11-28T13:07:07.795Z,75.01
2017-11-28T13:09:00.747Z,74.82
2017-11-28T13:10:00.606Z,74.63
2017-11-28T13:11:54.213Z,73.96
2017-11-28T13:12:53.981Z,73.87
2017-11-28T13:14:48.060Z,73.96
2017-11-28T13:15:46.683Z,73.96
2017-11-28T13:17:39.782Z,76.01
2017-11-28T13:18:39.724Z,74.67
2017-11-28T13:20:33.140Z,72.96
2017-11-28T13:21:32.714Z,73.11
2017-11-28T13:23:25.724Z,74.10
2017-11-28T13:24:25.819Z,74.25
2017-11-28T13:26:19.684Z,74.19
2017-11-28T13:27:19.812Z,74.16
2017-11-28T13:29:12.716Z,74.73
2017-11-28T13:30:12.724Z,75.49
2017-11-28T13:32:05.740Z,76.31
2017-11-28T13:33:05.693Z,74.98
2017-11-28T13:34:59.212Z,75.79
2017-11-28T13:35:59.218Z,76.56
2017-11-28T13:37:52.196Z,76.27
2017-11-28T13:38:52.204Z,77.51
2017-11-28T13:40:45.164Z,77.47
2017-11-28T13:41:46.172Z,77.61
2017-11-28T13:43:39.189Z,78.80
2017-11-28T13:44:39.156Z,79.66
2017-11-28T13:46:32.661Z,79.13
2017-11-28T13:47:32.772Z,78.61
2017-11-28T13:49:28.933Z,78.42
2017-11-28T13:50:28.880Z,78.71
2017-11-28T13:52:23.749Z,78.33
2017-11-28T13:53:23.893Z,78.42
2017-11-28T13:55:28.838Z,79.57
2017-11-28T13:56:28.765Z,79.38
2017-11-28T13:58:24.990Z,78.14
2017-11-28T13:59:34.036Z,78.14
2017-11-28T14:01:17.872Z,79.28
2017-11-28T14:02:17.844Z,79.75
2017-11-28T14:04:10.797Z,79.38
2017-11-28T14:05:10.813Z,79.51
2017-11-28T14:07:03.914Z,80.18
2017-11-28T14:08:04.862Z,80.46
2017-11-28T14:09:57.454Z,78.80
2017-11-28T14:10:57.334Z,78.99
2017-11-28T14:12:50.303Z,79.66
2017-11-28T14:13:50.335Z,79.75
2017-11-28T14:15:43.287Z,80.99
2017-11-28T14:16:43.320Z,81.66
2017-11-28T14:18:37.766Z,82.42
2017-11-28T14:19:39.302Z,81.95
2017-11-28T14:21:30.766Z,82.32
2017-11-28T14:22:30.767Z,82.04
2017-11-28T14:24:23.759Z,82.37
2017-11-28T14:25:23.783Z,82.75
2017-11-28T14:27:16.719Z,82.75
2017-11-28T14:28:17.615Z,81.98
2017-11-28T14:30:12.895Z,82.18
2017-11-28T14:31:12.152Z,82.93
2017-11-28T14:33:06.352Z,82.46
2017-11-28T14:34:06.993Z,81.79
2017-11-28T14:35:58.656Z,81.32
2017-11-28T14:36:58.596Z,81.28
2017-11-28T14:38:51.576Z,80.99
2017-11-28T14:39:51.658Z,81.18
2017-11-28T14:41:44.471Z,80.33
2017-11-28T14:42:44.559Z,79.85
2017-11-28T14:44:37.976Z,80.76
2017-11-28T14:45:38.512Z,81.62
2017-11-28T14:47:30.983Z,83.23
2017-11-28T14:48:31.047Z,83.23
2017-11-28T14:50:24.008Z,83.04
2017-11-28T14:51:24.008Z,82.86
2017-11-28T14:53:20.072Z,83.23
2017-11-28T14:54:29.251Z,83.52
2017-11-28T14:56:14.547Z,83.81
2017-11-28T14:57:14.752Z,84.38
2017-11-28T14:59:07.529Z,83.90
2017-11-28T15:00:09.520Z,83.81
2017-11-28T15:02:00.983Z,84.28
2017-11-28T15:03:00.552Z,84.85
2017-11-28T15:04:53.529Z,85.04
2017-11-28T15:05:53.593Z,85.42
2017-11-28T15:07:50.449Z,85.71
2017-11-28T15:08:57.208Z,85.42
2017-11-28T15:10:42.999Z,85.95
2017-11-28T15:11:43.014Z,86.33
2017-11-28T15:13:37.531Z,86.24
2017-11-28T15:14:37.570Z,86.09
2017-11-28T15:16:41.015Z,85.90
2017-11-28T15:17:33.279Z,85.33
2017-11-28T15:19:27.776Z,85.47
2017-11-28T15:20:27.743Z,86.24
2017-11-28T15:22:20.711Z,86.43
2017-11-28T15:23:21.768Z,86.14
2017-11-28T15:25:24.472Z,87.19
2017-11-28T15:26:15.280Z,87.09
2017-11-28T15:28:10.711Z,87.38
2017-11-28T15:29:10.736Z,86.80
2017-11-28T15:31:06.768Z,87.38
2017-11-28T15:32:06.783Z,87.09
2017-11-28T15:33:59.808Z,87.85
2017-11-28T15:34:59.799Z,88.33
2017-11-28T15:36:52.807Z,88.76
2017-11-28T15:37:52.736Z,88.67
2017-11-28T15:39:46.225Z,88.95
2017-11-28T15:40:46.248Z,89.00
2017-11-28T15:42:39.256Z,88.85
2017-11-28T15:43:39.279Z,89.09
2017-11-28T15:45:32.240Z,89.42
2017-11-28T15:46:32.200Z,88.76
2017-11-28T15:48:25.736Z,89.33
2017-11-28T15:49:25.184Z,89.52
2017-11-28T15:51:18.152Z,88.28
2017-11-28T15:52:18.184Z,88.19
2017-11-28T15:54:20.680Z,88.67
2017-11-28T15:55:12.953Z,88.57
2017-11-28T15:57:05.944Z,88.76
2017-11-28T15:58:05.992Z,88.85
2017-11-28T15:59:58.953Z,89.14
2017-11-28T16:00:58.936Z,88.85
2017-11-28T16:02:51.938Z,88.95
2017-11-28T16:03:51.952Z,89.42
2017-11-28T16:05:44.945Z,89.52
2017-11-28T16:06:45.986Z,89.52
2017-11-28T16:08:38.945Z,90.19
2017-11-28T16:09:38.385Z,90.09
2017-11-28T16:13:27.625Z,89.71
2017-11-28T16:14:27.865Z,89.23
2017-11-28T16:16:36.988Z,89.71
2017-11-28T16:17:36.081Z,89.71
2017-11-28T16:19:22.202Z,89.71
2017-11-28T16:20:23.158Z,89.61
2017-11-28T16:22:18.195Z,90.09
2017-11-28T16:23:27.975Z,89.90
2017-11-28T16:25:12.815Z,89.90
2017-11-28T16:26:12.777Z,89.61
2017-11-28T16:28:06.383Z,90.09
2017-11-28T16:29:06.352Z,90.56
2017-11-28T16:31:02.551Z,90.28
2017-11-28T16:32:02.528Z,90.37
2017-11-28T16:33:56.440Z,90.56
2017-11-28T16:34:57.415Z,90.66
2017-11-28T16:36:50.936Z,90.94
2017-11-28T16:37:50.432Z,89.71
2017-11-28T16:39:43.521Z,89.95
2017-11-28T16:40:43.487Z,89.28
2017-11-28T16:42:39.824Z,89.86
2017-11-28T16:43:49.688Z,90.33
2017-11-28T16:45:32.544Z,91.38
2017-11-28T16:46:32.648Z,91.19
2017-11-28T16:48:25.436Z,91.19
2017-11-28T16:49:25.536Z,91.09
2017-11-28T16:51:20.098Z,90.80
2017-11-28T16:52:20.977Z,90.23
2017-11-28T16:54:14.670Z,89.09
2017-11-28T16:55:14.574Z,89.57
2017-11-28T16:57:09.063Z,89.52
2017-11-28T16:58:09.054Z,88.90
2017-11-28T17:00:03.615Z,87.95
2017-11-28T17:01:03.911Z,88.24
2017-11-28T17:03:01.256Z,88.81
2017-11-28T17:04:00.839Z,88.71
2017-11-28T17:05:55.215Z,88.53
2017-11-28T17:06:55.410Z,88.15
2017-11-28T17:08:51.450Z,87.67
2017-11-28T17:10:01.570Z,88.15
2017-11-28T17:11:45.084Z,88.24
2017-11-28T17:12:44.771Z,87.57
2017-11-28T17:14:38.691Z,87.86
2017-11-28T17:15:38.659Z,88.71
2017-11-28T17:17:31.651Z,88.81
2017-11-28T17:18:31.715Z,88.53
