createdAt,value
2017-05-29T00:00:23.054Z,1007.23
2017-05-29T00:01:23.049Z,1007.26
2017-05-29T00:02:23.041Z,1007.21
2017-05-29T00:03:23.036Z,1007.22
2017-05-29T00:04:23.028Z,1007.18
2017-05-29T00:05:23.019Z,1007.17
2017-05-29T00:06:23.010Z,1007.16
2017-05-29T00:07:23.004Z,1007.12
2017-05-29T00:08:22.998Z,1007.11
2017-05-29T00:09:22.990Z,1007.1
2017-05-29T00:10:23.184Z,1007.11
2017-05-29T00:11:22.977Z,1007.14
2017-05-29T00:12:22.966Z,1007.14
2017-05-29T00:13:22.959Z,1007.1
2017-05-29T00:14:22.951Z,1007.08
2017-05-29T00:15:22.943Z,1007.1
2017-05-29T00:16:22.941Z,1007.06
2017-05-29T00:17:22.930Z,1007.06
2017-05-29T00:18:22.923Z,1007.01
2017-05-29T00:19:22.914Z,1007
2017-05-29T00:20:22.908Z,1006.97
2017-05-29T00:21:22.899Z,1006.93
2017-05-29T00:22:22.890Z,1006.94
2017-05-29T00:23:22.885Z,1006.97
2017-05-29T00:24:22.877Z,1006.99
2017-05-29T00:25:22.868Z,1006.99
2017-05-29T00:26:22.860Z,1006.99
2017-05-29T00:27:22.854Z,1006.95
2017-05-29T00:28:22.846Z,1006.98
2017-05-29T00:29:22.838Z,1006.99
2017-05-29T00:30:22.830Z,1006.99
2017-05-29T00:31:22.823Z,1006.97
2017-05-29T00:32:22.813Z,1006.94
2017-05-29T00:33:22.807Z,1006.96
2017-05-29T00:34:22.799Z,1006.95
2017-05-29T00:35:22.791Z,1006.93
2017-05-29T00:36:22.784Z,1006.93
2017-05-29T00:37:22.782Z,1006.92
2017-05-29T00:38:22.773Z,1006.92
2017-05-29T00:39:22.760Z,1006.95
2017-05-29T00:40:22.750Z,1006.96
2017-05-29T00:41:22.743Z,1006.95
2017-05-29T00:42:22.735Z,1006.94
2017-05-29T00:43:22.727Z,1006.95
2017-05-29T00:44:22.720Z,1006.92
2017-05-29T00:45:22.711Z,1006.91
2017-05-29T00:46:22.707Z,1006.92
2017-05-29T00:47:22.696Z,1006.9
2017-05-29T00:48:22.705Z,1006.88
2017-05-29T00:49:22.680Z,1006.85
2017-05-29T00:50:22.673Z,1006.88
2017-05-29T00:51:22.665Z,1006.87
2017-05-29T00:52:22.657Z,1006.87
2017-05-29T00:53:22.649Z,1006.86
2017-05-29T00:54:22.641Z,1006.86
2017-05-29T00:55:22.633Z,1006.84
2017-05-29T00:56:22.625Z,1006.83
2017-05-29T00:57:22.616Z,1006.86
2017-05-29T00:58:22.608Z,1006.84
2017-05-29T00:59:22.600Z,1006.81
2017-05-29T01:00:22.591Z,1006.79
2017-05-29T01:01:22.585Z,1006.76
2017-05-29T01:02:22.577Z,1006.79
2017-05-29T01:03:22.568Z,1006.76
2017-05-29T01:04:22.563Z,1006.76
2017-05-29T01:05:22.553Z,1006.75
2017-05-29T01:06:22.543Z,1006.77
2017-05-29T01:07:22.535Z,1006.78
2017-05-29T01:08:22.527Z,1006.79
2017-05-29T01:09:22.520Z,1006.79
2017-05-29T01:10:22.511Z,1006.79
2017-05-29T01:11:22.503Z,1006.79
2017-05-29T01:12:22.495Z,1006.76
2017-05-29T01:13:22.488Z,1006.75
2017-05-29T01:14:22.481Z,1006.77
2017-05-29T01:15:22.473Z,1006.77
2017-05-29T01:16:22.465Z,1006.76
2017-05-29T01:17:22.470Z,1006.76
2017-05-29T01:18:22.448Z,1006.76
2017-05-29T01:19:22.440Z,1006.77
2017-05-29T01:20:22.432Z,1006.73
2017-05-29T01:21:22.423Z,1006.74
2017-05-29T01:22:22.415Z,1006.76
2017-05-29T01:23:22.407Z,1006.75
2017-05-29T01:24:22.398Z,1006.76
2017-05-29T01:25:22.390Z,1006.69
2017-05-29T01:26:22.381Z,1006.77
2017-05-29T01:27:22.376Z,1006.77
2017-05-29T01:28:22.368Z,1006.79
2017-05-29T01:29:22.358Z,1006.78
2017-05-29T01:30:22.350Z,1006.75
2017-05-29T01:31:22.345Z,1006.77
2017-05-29T01:32:22.331Z,1006.74
2017-05-29T01:33:22.323Z,1006.71
2017-05-29T01:34:22.328Z,1006.7
2017-05-29T01:35:22.307Z,1006.7
2017-05-29T01:36:22.300Z,1006.69
2017-05-29T01:37:22.290Z,1006.69
2017-05-29T01:38:22.283Z,1006.66
2017-05-29T01:39:22.274Z,1006.66
2017-05-29T01:40:22.264Z,1006.73
2017-05-29T01:41:22.258Z,1006.76
2017-05-29T01:42:22.250Z,1006.72
2017-05-29T01:43:22.239Z,1006.76
2017-05-29T01:44:22.231Z,1006.76
2017-05-29T01:45:22.225Z,1006.78
2017-05-29T01:46:22.216Z,1006.82
2017-05-29T01:47:22.207Z,1006.81
2017-05-29T01:48:22.198Z,1006.81
2017-05-29T01:49:22.190Z,1006.79
2017-05-29T01:50:22.180Z,1006.79
2017-05-29T01:51:22.173Z,1006.74
2017-05-29T01:52:22.166Z,1006.77
2017-05-29T01:53:22.157Z,1006.73
2017-05-29T01:54:22.149Z,1006.69
2017-05-29T01:55:22.139Z,1006.71
2017-05-29T01:56:22.130Z,1006.69
2017-05-29T01:57:22.121Z,1006.67
2017-05-29T01:58:22.114Z,1006.67
2017-05-29T01:59:22.105Z,1006.63
2017-05-29T02:00:22.097Z,1006.68
2017-05-29T02:01:22.088Z,1006.61
2017-05-29T02:02:22.079Z,1006.63
2017-05-29T02:03:22.073Z,1006.65
2017-05-29T02:04:22.063Z,1006.65
2017-05-29T02:05:22.053Z,1006.68
2017-05-29T02:06:22.047Z,1006.66
2017-05-29T02:07:22.039Z,1006.69
2017-05-29T02:08:22.030Z,1006.7
2017-05-29T02:09:22.021Z,1006.68
2017-05-29T02:10:22.216Z,1006.67
2017-05-29T02:11:22.005Z,1006.62
2017-05-29T02:12:21.995Z,1006.57
2017-05-29T02:13:21.987Z,1006.59
2017-05-29T02:14:21.978Z,1006.6
2017-05-29T02:15:21.971Z,1006.58
2017-05-29T02:16:21.960Z,1006.56
2017-05-29T02:17:21.953Z,1006.59
2017-05-29T02:18:21.945Z,1006.59
2017-05-29T02:19:21.935Z,1006.64
2017-05-29T02:20:21.927Z,1006.66
2017-05-29T02:21:21.919Z,1006.61
2017-05-29T02:22:21.910Z,1006.62
2017-05-29T02:23:21.902Z,1006.63
2017-05-29T02:24:21.895Z,1006.58
2017-05-29T02:25:21.886Z,1006.59
2017-05-29T02:26:21.877Z,1006.58
2017-05-29T02:27:21.868Z,1006.53
2017-05-29T02:28:21.861Z,1006.53
2017-05-29T02:29:21.851Z,1006.55
2017-05-29T02:30:21.842Z,1006.54
2017-05-29T02:31:21.834Z,1006.56
2017-05-29T02:32:21.825Z,1006.57
2017-05-29T02:33:21.818Z,1006.57
2017-05-29T02:34:21.809Z,1006.57
2017-05-29T02:35:21.799Z,1006.55
2017-05-29T02:36:21.794Z,1006.57
2017-05-29T02:37:21.785Z,1006.53
2017-05-29T02:38:21.776Z,1006.53
2017-05-29T02:39:21.767Z,1006.54
2017-05-29T02:40:21.759Z,1006.54
2017-05-29T02:41:21.751Z,1006.56
2017-05-29T02:42:21.741Z,1006.58
2017-05-29T02:43:21.736Z,1006.57
2017-05-29T02:44:21.724Z,1006.59
2017-05-29T02:45:21.715Z,1006.58
2017-05-29T02:46:21.707Z,1006.65
2017-05-29T02:47:21.699Z,1006.57
2017-05-29T02:48:21.691Z,1006.58
2017-05-29T02:49:21.683Z,1006.63
2017-05-29T02:50:21.680Z,1006.6
2017-05-29T02:51:21.665Z,1006.59
2017-05-29T02:52:21.657Z,1006.59
2017-05-29T02:53:21.658Z,1006.57
2017-05-29T02:54:21.638Z,1006.57
2017-05-29T02:55:21.633Z,1006.54
2017-05-29T02:56:21.622Z,1006.49
2017-05-29T02:57:21.613Z,1006.48
2017-05-29T02:58:21.606Z,1006.48
2017-05-29T02:59:21.599Z,1006.44
2017-05-29T03:00:21.588Z,1006.45
2017-05-29T03:01:21.580Z,1006.4
2017-05-29T03:02:21.570Z,1006.43
2017-05-29T03:03:21.562Z,1006.45
2017-05-29T03:04:21.555Z,1006.42
2017-05-29T03:05:21.596Z,1006.41
2017-05-29T03:06:21.537Z,1006.42
2017-05-29T03:07:21.531Z,1006.41
2017-05-29T03:08:21.521Z,1006.41
2017-05-29T03:09:21.511Z,1006.43
2017-05-29T03:10:21.501Z,1006.46
2017-05-29T03:11:21.496Z,1006.43
2017-05-29T03:12:21.486Z,1006.42
2017-05-29T03:13:21.476Z,1006.44
2017-05-29T03:14:21.467Z,1006.44
2017-05-29T03:15:21.460Z,1006.43
2017-05-29T03:16:21.450Z,1006.41
2017-05-29T03:17:21.443Z,1006.42
2017-05-29T03:18:21.432Z,1006.42
2017-05-29T03:19:21.424Z,1006.46
2017-05-29T03:20:21.417Z,1006.47
2017-05-29T03:21:21.410Z,1006.5
2017-05-29T03:22:21.400Z,1006.51
2017-05-29T03:23:21.393Z,1006.52
2017-05-29T03:24:21.384Z,1006.47
2017-05-29T03:25:21.374Z,1006.48
2017-05-29T03:26:21.366Z,1006.47
2017-05-29T03:27:21.356Z,1006.44
2017-05-29T03:28:21.349Z,1006.38
2017-05-29T03:29:21.340Z,1006.39
2017-05-29T03:30:21.332Z,1006.36
2017-05-29T03:31:21.326Z,1006.33
2017-05-29T03:32:21.316Z,1006.29
2017-05-29T03:33:21.307Z,1006.27
2017-05-29T03:34:21.299Z,1006.26
2017-05-29T03:35:21.291Z,1006.23
2017-05-29T03:36:21.279Z,1006.17
2017-05-29T03:37:21.272Z,1006.17
2017-05-29T03:38:21.264Z,1006.13
2017-05-29T03:39:21.258Z,1006.13
2017-05-29T03:40:21.246Z,1006.07
2017-05-29T03:41:21.238Z,1006.06
2017-05-29T03:42:21.230Z,1006.06
2017-05-29T03:43:21.221Z,1006.04
2017-05-29T03:44:21.212Z,1006.04
2017-05-29T03:45:21.204Z,1006.06
2017-05-29T03:46:21.196Z,1006.07
2017-05-29T03:47:21.188Z,1006.05
2017-05-29T03:48:21.178Z,1006.05
2017-05-29T03:49:21.170Z,1006.04
2017-05-29T03:50:21.161Z,1006.03
2017-05-29T03:51:21.155Z,1006
2017-05-29T03:52:21.148Z,1006.03
2017-05-29T03:53:21.136Z,1005.97
2017-05-29T03:54:21.127Z,1006.02
2017-05-29T03:55:21.118Z,1006.02
2017-05-29T03:56:21.109Z,1006.03
2017-05-29T03:57:21.102Z,1006.05
2017-05-29T03:58:21.091Z,1006.05
2017-05-29T03:59:21.086Z,1006.04
2017-05-29T04:00:21.074Z,1006.06
2017-05-29T04:01:21.067Z,1006.06
2017-05-29T04:02:21.058Z,1006.06
2017-05-29T04:03:21.049Z,1006.07
2017-05-29T04:04:21.041Z,1006.1
2017-05-29T04:05:21.031Z,1006.1
2017-05-29T04:06:21.025Z,1006.04
2017-05-29T04:07:21.017Z,1006.08
2017-05-29T04:08:21.007Z,1006.03
2017-05-29T04:09:20.997Z,1006.02
2017-05-29T04:10:20.989Z,1005.99
2017-05-29T04:11:20.980Z,1005.99
2017-05-29T04:12:20.974Z,1006
2017-05-29T04:13:20.966Z,1006
2017-05-29T04:14:20.955Z,1006.02
2017-05-29T04:15:20.947Z,1006.03
2017-05-29T04:16:20.989Z,1006.03
2017-05-29T04:17:20.931Z,1006.05
2017-05-29T04:18:20.921Z,1006.08
2017-05-29T04:19:20.913Z,1006.05
2017-05-29T04:20:20.903Z,1006.05
2017-05-29T04:21:20.895Z,1006.08
2017-05-29T04:22:20.886Z,1006.06
2017-05-29T04:23:20.879Z,1006.03
2017-05-29T04:24:20.872Z,1006.01
2017-05-29T04:25:20.863Z,1006.01
2017-05-29T04:26:20.854Z,1005.97
2017-05-29T04:27:20.845Z,1005.96
2017-05-29T04:28:20.836Z,1005.96
2017-05-29T04:29:20.828Z,1005.96
2017-05-29T04:30:20.824Z,1005.98
2017-05-29T04:31:20.811Z,1005.96
2017-05-29T04:32:20.802Z,1005.96
2017-05-29T04:33:20.794Z,1005.96
2017-05-29T04:34:20.787Z,1005.96
2017-05-29T04:35:20.782Z,1005.99
2017-05-29T04:36:20.770Z,1005.99
2017-05-29T04:37:20.763Z,1006.03
2017-05-29T04:38:20.751Z,1006.02
2017-05-29T04:39:20.743Z,1006
2017-05-29T04:40:20.735Z,1006.03
2017-05-29T04:41:20.727Z,1005.96
2017-05-29T04:42:20.717Z,1006.03
2017-05-29T04:43:20.708Z,1005.98
2017-05-29T04:44:20.701Z,1006.02
2017-05-29T04:45:20.697Z,1006
2017-05-29T04:46:20.685Z,1006
2017-05-29T04:47:20.677Z,1005.96
2017-05-29T04:48:20.668Z,1005.89
2017-05-29T04:49:20.658Z,1005.86
2017-05-29T04:50:20.651Z,1005.89
2017-05-29T04:51:20.643Z,1005.85
2017-05-29T04:52:20.634Z,1005.83
2017-05-29T04:53:20.626Z,1005.83
2017-05-29T04:54:20.616Z,1005.86
2017-05-29T04:55:20.609Z,1005.84
2017-05-29T04:56:20.599Z,1005.84
2017-05-29T04:57:20.592Z,1005.86
2017-05-29T04:58:20.583Z,1005.87
2017-05-29T04:59:20.575Z,1005.84
2017-05-29T05:00:20.568Z,1005.87
2017-05-29T05:01:20.563Z,1005.83
2017-05-29T05:02:20.552Z,1005.8
2017-05-29T05:03:20.545Z,1005.85
2017-05-29T05:04:20.533Z,1005.83
2017-05-29T05:05:20.527Z,1005.85
2017-05-29T05:06:20.518Z,1005.78
2017-05-29T05:07:20.508Z,1005.8
2017-05-29T05:08:20.501Z,1005.83
2017-05-29T05:09:20.493Z,1005.8
2017-05-29T05:10:20.485Z,1005.77
2017-05-29T05:11:20.476Z,1005.83
2017-05-29T05:12:20.466Z,1005.78
2017-05-29T05:13:20.460Z,1005.81
2017-05-29T05:14:20.453Z,1005.84
2017-05-29T05:15:20.445Z,1005.83
2017-05-29T05:16:20.435Z,1005.88
2017-05-29T05:17:20.426Z,1005.87
2017-05-29T05:18:20.419Z,1005.84
2017-05-29T05:19:20.409Z,1005.89
2017-05-29T05:20:20.404Z,1005.87
2017-05-29T05:21:20.396Z,1005.89
2017-05-29T05:22:20.384Z,1005.9
2017-05-29T05:23:20.378Z,1005.92
2017-05-29T05:24:20.371Z,1005.94
2017-05-29T05:25:20.362Z,1005.92
2017-05-29T05:26:20.354Z,1005.94
2017-05-29T05:27:20.346Z,1005.9
2017-05-29T05:28:20.338Z,1005.89
2017-05-29T05:29:20.330Z,1005.87
2017-05-29T05:30:20.320Z,1005.88
2017-05-29T05:31:20.313Z,1005.88
2017-05-29T05:32:20.306Z,1005.83
2017-05-29T05:33:20.304Z,1005.81
2017-05-29T05:34:20.293Z,1005.82
2017-05-29T05:35:20.282Z,1005.81
2017-05-29T05:36:20.276Z,1005.79
2017-05-29T05:37:20.266Z,1005.79
2017-05-29T05:38:20.259Z,1005.82
2017-05-29T05:39:20.252Z,1005.79
2017-05-29T05:40:20.244Z,1005.82
2017-05-29T05:41:20.234Z,1005.84
2017-05-29T05:42:20.229Z,1005.79
2017-05-29T05:43:20.222Z,1005.77
2017-05-29T05:44:20.213Z,1005.82
2017-05-29T05:45:20.205Z,1005.83
2017-05-29T05:46:20.198Z,1005.82
2017-05-29T05:47:20.189Z,1005.86
2017-05-29T05:48:20.187Z,1005.83
2017-05-29T05:49:20.178Z,1005.85
2017-05-29T05:50:20.169Z,1005.84
2017-05-29T05:51:20.162Z,1005.85
2017-05-29T05:52:20.152Z,1005.84
2017-05-29T05:53:20.146Z,1005.85
2017-05-29T05:54:20.138Z,1005.81
2017-05-29T05:55:20.130Z,1005.83
2017-05-29T05:56:20.122Z,1005.81
2017-05-29T05:57:20.119Z,1005.81
2017-05-29T05:58:20.109Z,1005.82
2017-05-29T05:59:20.103Z,1005.81
2017-05-29T06:00:20.095Z,1005.84
2017-05-29T06:01:20.087Z,1005.79
2017-05-29T06:02:20.079Z,1005.81
2017-05-29T06:03:20.072Z,1005.84
2017-05-29T06:04:20.065Z,1005.82
2017-05-29T06:05:20.059Z,1005.8
2017-05-29T06:06:20.050Z,1005.81
2017-05-29T06:07:20.042Z,1005.79
2017-05-29T06:08:20.035Z,1005.8
2017-05-29T06:09:20.028Z,1005.79
2017-05-29T06:10:20.022Z,1005.79
2017-05-29T06:11:20.016Z,1005.82
2017-05-29T06:12:20.010Z,1005.8
2017-05-29T06:13:20.001Z,1005.78
2017-05-29T06:14:19.997Z,1005.73
2017-05-29T06:15:19.989Z,1005.73
2017-05-29T06:16:19.983Z,1005.73
2017-05-29T06:17:19.975Z,1005.74
2017-05-29T06:18:19.969Z,1005.75
2017-05-29T06:19:19.964Z,1005.73
2017-05-29T06:20:19.957Z,1005.82
2017-05-29T06:21:19.951Z,1005.8
2017-05-29T06:22:19.947Z,1005.79
2017-05-29T06:23:19.939Z,1005.82
2017-05-29T06:24:19.933Z,1005.82
2017-05-29T06:25:19.927Z,1005.82
2017-05-29T06:26:19.921Z,1005.8
2017-05-29T06:27:19.916Z,1005.8
2017-05-29T06:28:19.907Z,1005.84
2017-05-29T06:29:19.901Z,1005.82
2017-05-29T06:30:19.895Z,1005.89
2017-05-29T06:31:19.888Z,1005.91
2017-05-29T06:32:19.885Z,1005.91
2017-05-29T06:33:19.886Z,1005.91
2017-05-29T06:34:19.871Z,1005.91
2017-05-29T06:35:19.867Z,1005.86
2017-05-29T06:36:19.859Z,1005.86
2017-05-29T06:37:19.855Z,1005.84
2017-05-29T06:38:19.847Z,1005.83
2017-05-29T06:39:19.840Z,1005.82
2017-05-29T06:40:19.836Z,1005.84
2017-05-29T06:41:19.830Z,1005.81
2017-05-29T06:42:19.833Z,1005.81
2017-05-29T06:43:19.824Z,1005.77
2017-05-29T06:44:19.811Z,1005.77
2017-05-29T06:45:19.811Z,1005.73
2017-05-29T06:46:19.801Z,1005.73
2017-05-29T06:47:19.799Z,1005.73
2017-05-29T06:48:19.792Z,1005.72
2017-05-29T06:49:19.784Z,1005.74
2017-05-29T06:50:19.777Z,1005.76
2017-05-29T06:51:19.770Z,1005.74
2017-05-29T06:52:19.765Z,1005.73
2017-05-29T06:53:19.758Z,1005.75
2017-05-29T06:54:19.754Z,1005.74
2017-05-29T06:55:19.749Z,1005.72
2017-05-29T06:56:19.743Z,1005.74
2017-05-29T06:57:19.735Z,1005.72
2017-05-29T06:58:19.730Z,1005.7
2017-05-29T06:59:19.726Z,1005.69
2017-05-29T07:00:19.719Z,1005.69
2017-05-29T07:01:19.715Z,1005.66
2017-05-29T07:02:19.707Z,1005.71
2017-05-29T07:03:19.703Z,1005.65
2017-05-29T07:04:19.698Z,1005.69
2017-05-29T07:05:19.691Z,1005.65
2017-05-29T07:06:19.685Z,1005.65
2017-05-29T07:07:19.680Z,1005.67
2017-05-29T07:08:19.674Z,1005.66
2017-05-29T07:09:19.669Z,1005.69
2017-05-29T07:10:19.666Z,1005.64
2017-05-29T07:11:19.659Z,1005.64
2017-05-29T07:12:19.657Z,1005.67
2017-05-29T07:13:19.647Z,1005.67
2017-05-29T07:14:19.641Z,1005.7
2017-05-29T07:15:19.636Z,1005.71
2017-05-29T07:16:19.632Z,1005.73
2017-05-29T07:17:19.627Z,1005.76
2017-05-29T07:18:19.625Z,1005.68
2017-05-29T07:19:19.616Z,1005.69
2017-05-29T07:20:19.612Z,1005.69
2017-05-29T07:21:19.606Z,1005.69
2017-05-29T07:22:19.602Z,1005.7
2017-05-29T07:23:19.595Z,1005.67
2017-05-29T07:24:19.593Z,1005.71
2017-05-29T07:25:19.586Z,1005.79
2017-05-29T07:26:19.580Z,1005.87
2017-05-29T07:27:19.575Z,1005.88
2017-05-29T07:28:19.572Z,1005.87
2017-05-29T07:29:19.567Z,1005.88
2017-05-29T07:30:19.560Z,1005.87
2017-05-29T07:31:19.556Z,1005.88
2017-05-29T07:32:19.552Z,1005.91
2017-05-29T07:33:19.549Z,1005.88
2017-05-29T07:34:19.546Z,1005.9
2017-05-29T07:35:19.543Z,1005.88
2017-05-29T07:36:19.539Z,1005.83
2017-05-29T07:37:19.536Z,1005.81
2017-05-29T07:38:19.532Z,1005.79
2017-05-29T07:39:19.529Z,1005.83
2017-05-29T07:40:19.527Z,1005.85
2017-05-29T07:41:19.524Z,1005.8
2017-05-29T07:42:19.522Z,1005.78
2017-05-29T07:43:19.521Z,1005.73
2017-05-29T07:44:19.517Z,1005.79
2017-05-29T07:45:19.514Z,1005.79
2017-05-29T07:46:19.515Z,1005.81
2017-05-29T07:47:19.516Z,1005.83
2017-05-29T07:48:19.510Z,1005.8
2017-05-29T07:49:19.511Z,1005.81
2017-05-29T07:50:19.508Z,1005.85
2017-05-29T07:51:19.506Z,1005.87
2017-05-29T07:52:19.506Z,1005.83
2017-05-29T07:53:19.505Z,1005.83
2017-05-29T07:54:19.508Z,1005.84
2017-05-29T07:55:19.503Z,1005.84
2017-05-29T07:56:19.502Z,1005.86
2017-05-29T07:57:19.503Z,1005.83
2017-05-29T07:58:19.504Z,1005.68
2017-05-29T07:59:19.502Z,1005.62
2017-05-29T08:00:19.502Z,1005.67
2017-05-29T08:01:19.503Z,1005.7
2017-05-29T08:02:19.505Z,1005.62
2017-05-29T08:03:19.504Z,1005.78
2017-05-29T08:04:19.502Z,1005.74
2017-05-29T08:05:19.503Z,1005.66
2017-05-29T08:06:19.502Z,1005.75
2017-05-29T08:07:19.502Z,1005.72
2017-05-29T08:08:19.503Z,1005.78
2017-05-29T08:09:19.502Z,1005.77
2017-05-29T08:10:19.502Z,1005.78
2017-05-29T08:11:19.705Z,1005.74
2017-05-29T08:12:19.504Z,1005.68
2017-05-29T08:13:19.505Z,1005.8
2017-05-29T08:14:19.505Z,1005.77
2017-05-29T08:15:19.506Z,1005.77
2017-05-29T08:16:19.507Z,1005.78
2017-05-29T08:17:19.505Z,1005.72
2017-05-29T08:18:19.509Z,1005.73
2017-05-29T08:19:19.509Z,1005.76
2017-05-29T08:20:19.509Z,1005.78
2017-05-29T08:21:19.510Z,1005.81
2017-05-29T08:22:19.511Z,1005.79
2017-05-29T08:23:19.512Z,1005.75
2017-05-29T08:24:19.515Z,1005.78
2017-05-29T08:25:19.515Z,1005.84
2017-05-29T08:26:19.517Z,1005.85
2017-05-29T08:27:19.521Z,1005.9
2017-05-29T08:28:19.520Z,1005.89
2017-05-29T08:29:19.529Z,1005.85
2017-05-29T08:30:19.523Z,1005.86
2017-05-29T08:31:19.532Z,1005.86
2017-05-29T08:32:19.529Z,1005.83
2017-05-29T08:33:19.530Z,1005.88
2017-05-29T08:34:19.532Z,1005.86
2017-05-29T08:35:19.538Z,1005.87
2017-05-29T08:36:19.537Z,1005.89
2017-05-29T08:37:19.540Z,1005.89
2017-05-29T08:38:19.542Z,1005.88
2017-05-29T08:39:19.568Z,1005.89
2017-05-29T08:40:19.547Z,1005.86
2017-05-29T08:41:19.550Z,1005.85
2017-05-29T08:42:19.556Z,1005.83
2017-05-29T08:43:19.560Z,1005.8
2017-05-29T08:44:19.559Z,1005.77
2017-05-29T08:45:19.562Z,1005.8
2017-05-29T08:46:19.563Z,1005.79
2017-05-29T08:47:19.568Z,1005.79
2017-05-29T08:48:19.571Z,1005.81
2017-05-29T08:49:19.573Z,1005.59
2017-05-29T08:50:19.581Z,1005.69
2017-05-29T08:51:19.583Z,1005.49
2017-05-29T08:52:19.583Z,1005.42
2017-05-29T08:53:19.588Z,1005.37
2017-05-29T08:54:19.589Z,1005.33
2017-05-29T08:55:19.593Z,1005.35
2017-05-29T08:56:19.594Z,1005.51
2017-05-29T08:57:19.599Z,1005.61
2017-05-29T08:58:19.601Z,1005.65
2017-05-29T08:59:19.603Z,1005.59
2017-05-29T09:00:19.605Z,1005.43
2017-05-29T09:01:19.609Z,1005.38
2017-05-29T09:02:19.609Z,1005.36
2017-05-29T09:03:19.611Z,1005.29
2017-05-29T09:04:19.615Z,1005.25
2017-05-29T09:05:19.615Z,1005.29
2017-05-29T09:06:19.619Z,1005.46
2017-05-29T09:07:19.622Z,1005.55
2017-05-29T09:08:19.624Z,1005.45
2017-05-29T09:09:19.624Z,1005.32
2017-05-29T09:10:19.629Z,1005.24
2017-05-29T09:11:19.629Z,1005.16
2017-05-29T09:12:19.631Z,1005.16
2017-05-29T09:13:19.633Z,1005.23
2017-05-29T09:14:19.637Z,1005.38
2017-05-29T09:15:19.638Z,1005.44
2017-05-29T09:16:19.638Z,1005.57
2017-05-29T09:17:19.642Z,1005.58
2017-05-29T09:18:19.641Z,1005.53
2017-05-29T09:19:19.642Z,1005.59
2017-05-29T09:20:19.646Z,1005.56
2017-05-29T09:21:19.648Z,1005.6
2017-05-29T09:22:19.650Z,1005.58
2017-05-29T09:23:19.652Z,1005.59
2017-05-29T09:24:19.655Z,1005.57
2017-05-29T09:25:19.657Z,1005.56
2017-05-29T09:26:19.660Z,1005.5
2017-05-29T09:27:19.664Z,1005.47
2017-05-29T09:28:19.666Z,1005.44
2017-05-29T09:29:19.670Z,1005.39
2017-05-29T09:30:19.671Z,1005.28
2017-05-29T09:31:19.674Z,1005.35
2017-05-29T09:32:19.677Z,1005.39
2017-05-29T09:33:19.681Z,1005.41
2017-05-29T09:34:19.682Z,1005.36
2017-05-29T09:35:19.688Z,1005.3
2017-05-29T09:36:19.690Z,1005.07
2017-05-29T09:37:19.694Z,1005.3
2017-05-29T09:38:19.697Z,1004.99
2017-05-29T09:39:19.702Z,1005.01
2017-05-29T09:40:19.703Z,1004.99
2017-05-29T09:41:19.705Z,1004.97
2017-05-29T09:42:19.710Z,1004.99
2017-05-29T09:43:19.713Z,1005.03
2017-05-29T09:44:19.716Z,1005.05
2017-05-29T09:45:19.719Z,1005.04
2017-05-29T09:46:19.721Z,1005.08
2017-05-29T09:47:19.724Z,1005.04
2017-05-29T09:48:19.729Z,1005.11
2017-05-29T09:49:19.730Z,1005.07
2017-05-29T09:50:19.732Z,1005.1
2017-05-29T09:51:19.736Z,1005.16
2017-05-29T09:52:19.738Z,1005.15
2017-05-29T09:53:19.742Z,1005.11
2017-05-29T09:54:19.745Z,1005
2017-05-29T09:55:19.752Z,1005.11
2017-05-29T09:56:19.749Z,1005.07
2017-05-29T09:57:19.753Z,1005.13
2017-05-29T09:58:19.757Z,1005.13
2017-05-29T09:59:19.760Z,1005.18
2017-05-29T10:00:19.763Z,1005.21
2017-05-29T10:01:19.767Z,1005.14
2017-05-29T10:02:19.769Z,1005.11
2017-05-29T10:03:19.773Z,1005.11
2017-05-29T10:04:19.776Z,1005.13
2017-05-29T10:05:19.781Z,1005.14
2017-05-29T10:06:19.784Z,1005.15
2017-05-29T10:07:19.789Z,1005.16
2017-05-29T10:08:19.791Z,1005.1
2017-05-29T10:09:19.797Z,1005.12
2017-05-29T10:10:19.802Z,1005.1
2017-05-29T10:11:20.011Z,1005.1
2017-05-29T10:12:19.809Z,1005.11
2017-05-29T10:13:19.812Z,1005.11
2017-05-29T10:14:19.816Z,1005.07
2017-05-29T10:15:19.821Z,1004.99
2017-05-29T10:16:19.826Z,1004.98
2017-05-29T10:17:19.830Z,1004.91
2017-05-29T10:18:19.833Z,1004.92
2017-05-29T10:19:19.839Z,1004.95
2017-05-29T10:20:19.844Z,1004.9
2017-05-29T10:21:19.847Z,1004.89
2017-05-29T10:22:19.853Z,1004.86
2017-05-29T10:23:19.858Z,1004.84
2017-05-29T10:24:19.862Z,1004.84
2017-05-29T10:25:19.866Z,1004.83
2017-05-29T10:26:19.873Z,1004.84
2017-05-29T10:27:19.879Z,1004.85
2017-05-29T10:28:19.881Z,1004.8
2017-05-29T10:29:19.885Z,1004.74
2017-05-29T10:30:19.889Z,1004.78
2017-05-29T10:31:19.894Z,1004.8
2017-05-29T10:32:19.901Z,1004.71
2017-05-29T10:33:19.904Z,1004.67
2017-05-29T10:34:19.909Z,1004.65
2017-05-29T10:35:19.915Z,1004.62
2017-05-29T10:36:19.919Z,1004.64
2017-05-29T10:37:19.925Z,1004.64
2017-05-29T10:38:19.933Z,1004.59
2017-05-29T10:39:19.937Z,1004.6
2017-05-29T10:40:19.940Z,1004.56
2017-05-29T10:41:19.947Z,1004.5
2017-05-29T10:42:19.954Z,1004.45
2017-05-29T10:43:19.958Z,1004.38
2017-05-29T10:44:19.969Z,1004.35
2017-05-29T10:45:19.973Z,1004.31
2017-05-29T10:46:19.974Z,1004.26
2017-05-29T10:47:19.978Z,1004.27
2017-05-29T10:48:19.986Z,1004.24
2017-05-29T10:49:19.990Z,1004.21
2017-05-29T10:50:19.996Z,1004.17
2017-05-29T10:51:20.002Z,1004.16
2017-05-29T10:52:20.006Z,1004.14
2017-05-29T10:53:20.011Z,1004.17
2017-05-29T10:54:20.018Z,1004.12
2017-05-29T10:55:20.022Z,1004.15
2017-05-29T10:56:20.030Z,1004.13
2017-05-29T10:57:20.039Z,1004.14
2017-05-29T10:58:20.039Z,1004.13
2017-05-29T10:59:20.045Z,1004.14
2017-05-29T11:00:20.056Z,1004.09
2017-05-29T11:01:20.058Z,1004.12
2017-05-29T11:02:20.063Z,1004.12
2017-05-29T11:03:20.068Z,1004.07
2017-05-29T11:04:20.074Z,1004.08
2017-05-29T11:05:20.078Z,1004.07
2017-05-29T11:06:20.084Z,1004.11
2017-05-29T11:07:20.091Z,1004.14
2017-05-29T11:08:20.100Z,1004.12
2017-05-29T11:09:20.105Z,1004.14
2017-05-29T11:10:20.108Z,1004.13
2017-05-29T11:11:20.115Z,1004.06
2017-05-29T11:12:20.119Z,1004.06
2017-05-29T11:13:20.125Z,1004.02
2017-05-29T11:14:20.132Z,1004.03
2017-05-29T11:15:20.135Z,1003.97
2017-05-29T11:16:20.196Z,1003.95
2017-05-29T11:17:20.148Z,1003.91
2017-05-29T11:18:20.155Z,1003.93
2017-05-29T11:19:20.160Z,1003.91
2017-05-29T11:20:20.164Z,1003.88
2017-05-29T11:21:20.169Z,1003.91
2017-05-29T11:22:20.177Z,1003.93
2017-05-29T11:23:20.182Z,1003.98
2017-05-29T11:24:20.185Z,1003.94
2017-05-29T11:25:20.195Z,1003.92
2017-05-29T11:26:20.199Z,1003.89
2017-05-29T11:27:20.203Z,1003.88
2017-05-29T11:28:20.210Z,1003.85
2017-05-29T11:29:20.213Z,1003.89
2017-05-29T11:30:20.220Z,1003.84
2017-05-29T11:31:20.223Z,1003.8
2017-05-29T11:32:20.231Z,1003.84
2017-05-29T11:33:20.237Z,1003.84
2017-05-29T11:34:20.243Z,1003.79
2017-05-29T11:35:20.248Z,1003.78
2017-05-29T11:36:20.260Z,1003.8
2017-05-29T11:37:20.260Z,1003.73
2017-05-29T11:38:20.264Z,1003.78
2017-05-29T11:39:20.270Z,1003.74
2017-05-29T11:40:20.277Z,1003.68
2017-05-29T11:41:20.282Z,1003.65
2017-05-29T11:42:20.287Z,1003.62
2017-05-29T11:43:20.297Z,1003.61
2017-05-29T11:44:20.301Z,1003.61
2017-05-29T11:45:20.307Z,1003.56
2017-05-29T11:46:20.311Z,1003.58
2017-05-29T11:47:20.324Z,1003.54
2017-05-29T11:48:20.324Z,1003.53
2017-05-29T11:49:20.330Z,1003.53
2017-05-29T11:50:20.335Z,1003.52
2017-05-29T11:51:20.344Z,1003.56
2017-05-29T11:52:20.350Z,1003.53
2017-05-29T11:53:20.352Z,1003.54
2017-05-29T11:54:20.359Z,1003.55
2017-05-29T11:55:20.366Z,1003.56
2017-05-29T11:56:20.371Z,1003.53
2017-05-29T11:57:20.375Z,1003.53
2017-05-29T11:58:20.381Z,1003.56
2017-05-29T11:59:20.386Z,1003.53
2017-05-29T12:00:20.393Z,1003.47
2017-05-29T12:01:20.398Z,1003.5
2017-05-29T12:02:20.403Z,1003.48
2017-05-29T12:03:20.409Z,1003.49
2017-05-29T12:04:20.413Z,1003.49
2017-05-29T12:05:20.419Z,1003.44
2017-05-29T12:06:20.424Z,1003.49
2017-05-29T12:07:20.429Z,1003.43
2017-05-29T12:08:20.434Z,1003.39