createdAt,value
2022-08-27T00:00:54.697Z,15.32
2022-08-27T00:03:23.861Z,14.77
2022-08-27T00:05:53.044Z,15.82
2022-08-27T00:08:22.256Z,16.88
2022-08-27T00:10:53.250Z,15.75
2022-08-27T00:13:22.511Z,16.00
2022-08-27T00:15:51.677Z,15.88
2022-08-27T00:18:22.777Z,16.45
2022-08-27T00:20:52.673Z,17.50
2022-08-27T00:23:21.872Z,17.65
2022-08-27T06:28:03.304Z,3.00
2022-08-27T06:30:35.883Z,2.70
2022-08-27T06:33:05.174Z,2.55
2022-08-27T06:35:36.748Z,3.20
2022-08-27T06:38:06.056Z,3.08
2022-08-27T06:40:35.321Z,2.80
2022-08-27T06:43:06.044Z,2.78
2022-08-27T06:45:38.928Z,2.88
2022-08-27T06:48:08.504Z,3.15
2022-08-27T06:50:40.826Z,2.78
2022-08-27T06:53:10.143Z,3.30
2022-08-27T06:55:44.197Z,2.80
2022-08-27T06:58:15.553Z,2.50
2022-08-27T07:00:48.874Z,2.00
2022-08-27T07:03:18.332Z,2.40
2022-08-27T07:05:47.635Z,2.30
2022-08-27T07:08:16.799Z,2.60
2022-08-27T07:10:46.117Z,2.55
2022-08-27T07:13:17.290Z,2.60
2022-08-27T07:15:46.532Z,2.53
2022-08-27T07:18:18.877Z,3.10
2022-08-27T07:20:56.884Z,2.33
2022-08-27T07:23:26.109Z,2.42
2022-08-27T07:25:55.350Z,4.63
2022-08-27T07:28:26.366Z,2.90
2022-08-27T07:30:56.109Z,3.53
2022-08-27T07:33:25.641Z,3.95
2022-08-27T07:35:55.422Z,3.00
2022-08-27T07:38:24.928Z,2.88
2022-08-27T07:40:54.122Z,2.35
2022-08-27T07:43:40.647Z,2.17
2022-08-27T07:46:11.569Z,3.22
2022-08-27T07:48:40.819Z,2.75
2022-08-27T07:51:17.713Z,2.55
2022-08-27T07:53:47.497Z,4.15
2022-08-27T07:56:17.224Z,3.47
2022-08-27T07:58:46.989Z,3.72
2022-08-27T08:01:17.881Z,3.60
2022-08-27T08:03:47.332Z,3.53
2022-08-27T08:06:18.444Z,2.92
2022-08-27T08:08:47.671Z,3.35
2022-08-27T08:11:20.151Z,2.60
2022-08-27T08:13:49.951Z,3.53
2022-08-27T08:16:21.338Z,3.80
2022-08-27T08:18:50.628Z,3.55
2022-08-27T08:21:20.027Z,4.40
2022-08-27T08:23:49.722Z,4.53
2022-08-27T08:26:19.013Z,6.13
2022-08-27T08:28:48.210Z,3.58
2022-08-27T08:31:17.549Z,3.83
2022-08-27T08:33:49.094Z,2.10
2022-08-27T08:36:19.836Z,2.63
2022-08-27T08:38:51.324Z,2.63
2022-08-27T08:41:42.657Z,3.15
2022-08-27T08:44:18.742Z,2.67
2022-08-27T08:46:52.490Z,2.72
2022-08-27T08:49:35.144Z,3.50
2022-08-27T08:52:30.426Z,3.35
2022-08-27T08:55:10.495Z,2.97
2022-08-27T08:57:45.615Z,3.08
2022-08-27T09:00:16.015Z,2.80
2022-08-27T09:02:53.064Z,2.75
2022-08-27T09:05:27.571Z,3.45
2022-08-27T09:08:32.316Z,3.47
2022-08-27T09:11:05.444Z,3.35
2022-08-27T09:13:39.631Z,3.92
2022-08-27T09:16:09.354Z,3.88
2022-08-27T09:18:42.869Z,4.18
2022-08-27T09:21:33.015Z,4.15
2022-08-27T09:24:09.725Z,5.63
2022-08-27T09:26:42.397Z,3.85
2022-08-27T09:29:17.725Z,4.82
2022-08-27T09:31:49.837Z,3.42
2022-08-27T09:34:19.081Z,2.65
2022-08-27T09:37:01.314Z,2.15
2022-08-27T09:39:34.892Z,2.50
2022-08-27T09:42:06.126Z,2.70
2022-08-27T09:44:50.265Z,2.60
2022-08-27T09:47:22.429Z,4.90
2022-08-27T09:50:02.015Z,4.28
2022-08-27T09:52:48.979Z,3.10
2022-08-27T09:55:29.845Z,2.58
2022-08-27T09:58:00.277Z,3.40
2022-08-27T10:00:38.088Z,1.95
2022-08-27T10:03:09.184Z,2.92
2022-08-27T10:05:43.997Z,3.08
2022-08-27T10:08:23.973Z,3.00
2022-08-27T10:11:00.497Z,2.33
2022-08-27T10:13:35.842Z,3.13
2022-08-27T10:16:20.843Z,2.95
2022-08-27T10:19:01.393Z,3.30
2022-08-27T10:21:41.807Z,3.30
2022-08-27T10:24:25.412Z,3.78
2022-08-27T10:27:06.939Z,3.88
2022-08-27T10:29:51.505Z,2.65
2022-08-27T10:32:34.563Z,2.25
2022-08-27T10:35:11.583Z,2.72
2022-08-27T10:37:52.722Z,3.20
2022-08-27T10:40:33.084Z,2.95
2022-08-27T10:43:15.641Z,3.08
2022-08-27T10:45:54.565Z,4.18
2022-08-27T10:48:41.970Z,3.78
2022-08-27T10:51:18.092Z,3.40
2022-08-27T10:53:56.270Z,3.17
2022-08-27T10:56:33.745Z,2.63
2022-08-27T10:59:25.045Z,3.10
2022-08-27T11:02:06.291Z,3.10
2022-08-27T11:04:41.053Z,2.30
2022-08-27T11:07:16.860Z,2.20
2022-08-27T11:09:56.665Z,2.60
2022-08-27T11:12:35.525Z,1.98
2022-08-27T11:15:13.114Z,2.75
2022-08-27T11:17:47.217Z,2.65
2022-08-27T11:20:21.040Z,3.10
2022-08-27T11:22:55.285Z,3.42
2022-08-27T11:25:40.922Z,2.85
2022-08-27T11:28:16.383Z,3.03
2022-08-27T11:30:58.134Z,1.50
2022-08-27T11:33:34.434Z,2.13
2022-08-27T11:36:26.568Z,2.22
2022-08-27T11:39:04.906Z,2.05
2022-08-27T11:41:52.860Z,1.83
2022-08-27T11:44:32.429Z,1.88
2022-08-27T11:47:13.196Z,2.05
2022-08-27T11:49:48.044Z,2.03
2022-08-27T11:52:27.028Z,2.30
2022-08-27T11:55:13.231Z,3.00
2022-08-27T11:57:46.116Z,2.75
2022-08-27T12:00:25.062Z,2.45
2022-08-27T12:03:07.359Z,2.72
2022-08-27T12:05:44.820Z,2.90
2022-08-27T12:08:28.459Z,3.55
2022-08-27T12:11:10.153Z,3.20
2022-08-27T12:13:45.436Z,3.90
2022-08-27T12:16:27.820Z,3.70
2022-08-27T12:19:10.313Z,3.53
2022-08-27T12:21:50.048Z,3.58
2022-08-27T12:24:44.118Z,4.15
2022-08-27T12:27:28.651Z,4.95
2022-08-27T12:30:03.074Z,4.60
2022-08-27T12:32:36.198Z,4.72
2022-08-27T12:35:13.143Z,4.88
2022-08-27T12:37:57.736Z,4.32
2022-08-27T12:40:28.704Z,4.00
2022-08-27T12:43:09.153Z,3.60
2022-08-27T12:45:46.127Z,3.58
2022-08-27T12:48:23.923Z,5.63
2022-08-27T12:50:55.027Z,4.65
2022-08-27T12:53:43.220Z,4.78
2022-08-27T12:56:46.453Z,5.57
2022-08-27T12:59:41.308Z,4.63
2022-08-27T13:02:25.304Z,5.30
2022-08-27T13:04:58.058Z,3.92
2022-08-27T13:07:37.794Z,3.28
2022-08-27T13:10:19.743Z,3.75
2022-08-27T13:13:02.341Z,4.18
2022-08-27T13:15:31.874Z,4.72
2022-08-27T13:18:02.353Z,3.80
2022-08-27T13:20:33.666Z,2.65
2022-08-27T13:23:03.141Z,2.60
2022-08-27T13:25:34.206Z,2.53
2022-08-27T13:28:09.805Z,2.20
2022-08-27T13:33:13.168Z,2.53
2022-08-27T13:35:47.932Z,2.05
2022-08-27T13:38:18.097Z,2.65
2022-08-27T13:40:57.486Z,2.38
2022-08-27T13:43:34.315Z,2.70
2022-08-27T13:46:07.679Z,2.30
2022-08-27T13:48:38.227Z,2.50
2022-08-27T13:51:09.692Z,2.92
2022-08-27T13:54:01.529Z,3.35
2022-08-27T13:56:33.498Z,2.90
2022-08-27T13:59:24.821Z,2.90
2022-08-27T14:01:59.221Z,2.70
2022-08-27T14:04:39.229Z,4.85
2022-08-27T14:07:18.005Z,3.03
2022-08-27T14:09:54.669Z,2.50
2022-08-27T14:12:33.232Z,2.65
2022-08-27T14:15:17.643Z,1.70
2022-08-27T14:17:50.014Z,2.28
2022-08-27T14:20:46.219Z,2.20
2022-08-27T14:23:17.949Z,2.35
2022-08-27T14:25:49.115Z,2.75
2022-08-27T14:28:18.480Z,2.65
2022-08-27T14:30:49.279Z,2.67
2022-08-27T14:33:21.735Z,2.15
2022-08-27T14:35:54.186Z,2.78
2022-08-27T14:38:32.074Z,2.67
2022-08-27T14:41:01.657Z,2.33
2022-08-27T14:43:31.244Z,2.30
2022-08-27T14:46:04.333Z,2.90
2022-08-27T14:48:39.133Z,2.38
2022-08-27T14:51:17.945Z,1.77
2022-08-27T14:53:51.588Z,2.30
2022-08-27T14:56:22.181Z,2.45
2022-08-27T14:58:54.065Z,2.30
2022-08-27T15:01:26.723Z,2.50
2022-08-27T15:03:57.109Z,2.20
2022-08-27T15:06:30.100Z,2.13
2022-08-27T15:09:06.809Z,2.40
2022-08-27T15:11:39.572Z,3.13
2022-08-27T15:14:16.828Z,2.35
2022-08-27T15:16:46.154Z,1.83
2022-08-27T15:19:16.045Z,2.10
2022-08-27T15:21:48.934Z,1.42
2022-08-27T15:24:24.993Z,2.00
2022-08-27T15:26:59.230Z,1.60
2022-08-27T15:29:32.188Z,1.83
2022-08-27T15:32:01.567Z,1.85
2022-08-27T15:34:32.170Z,2.30
2022-08-27T15:37:04.669Z,2.50
2022-08-27T15:39:36.858Z,3.08
2022-08-27T15:42:08.055Z,2.90
2022-08-27T15:44:40.500Z,2.80
2022-08-27T15:47:09.857Z,3.05
2022-08-27T15:49:41.183Z,3.42
2022-08-27T15:52:11.202Z,3.50
2022-08-27T15:54:49.403Z,3.47
2022-08-27T15:57:20.248Z,4.50
2022-08-27T15:59:51.662Z,2.72
2022-08-27T16:02:24.634Z,3.28
2022-08-27T16:04:58.143Z,3.17
2022-08-27T16:07:29.485Z,2.38
2022-08-27T16:10:00.606Z,2.78
2022-08-27T16:12:29.906Z,2.97
2022-08-27T16:14:59.209Z,2.55
2022-08-27T16:17:28.818Z,2.60
2022-08-27T16:19:58.321Z,2.60
2022-08-27T16:22:27.905Z,2.38
2022-08-27T16:24:57.161Z,3.72
2022-08-27T16:27:28.023Z,2.60
2022-08-27T16:30:00.127Z,2.53
2022-08-27T16:32:30.615Z,2.53
2022-08-27T16:35:04.151Z,2.47
2022-08-27T16:37:33.410Z,2.80
2022-08-27T16:40:02.921Z,2.33
2022-08-27T16:42:33.742Z,2.10
2022-08-27T16:45:03.873Z,2.00
2022-08-27T16:47:33.158Z,1.95
2022-08-27T16:50:24.235Z,2.00
2022-08-27T16:52:56.558Z,1.85
2022-08-27T16:55:27.317Z,1.70
2022-08-27T16:58:01.126Z,1.88
2022-08-27T17:00:31.125Z,1.48
2022-08-27T17:03:03.114Z,2.10
2022-08-27T17:05:34.863Z,2.97
2022-08-27T17:08:06.887Z,1.98
2022-08-27T17:10:47.141Z,2.53
2022-08-27T17:13:21.442Z,3.70
2022-08-27T17:15:58.281Z,3.50
2022-08-27T17:18:29.108Z,4.20
2022-08-27T17:21:03.910Z,5.55
2022-08-27T17:23:36.639Z,4.90
2022-08-27T17:26:14.454Z,4.40
2022-08-27T17:28:46.249Z,3.47
2022-08-27T17:31:26.123Z,3.83
2022-08-27T17:34:00.408Z,3.53
2022-08-27T17:36:31.746Z,2.83
2022-08-27T17:39:03.599Z,2.50
2022-08-27T17:41:43.807Z,2.13
2022-08-27T17:44:21.267Z,1.80
2022-08-27T17:46:50.839Z,1.92
2022-08-27T17:49:20.204Z,2.78
2022-08-27T17:51:55.617Z,2.80
2022-08-27T17:54:31.727Z,3.17
2022-08-27T17:57:01.815Z,4.03
2022-08-27T17:59:32.540Z,4.45
2022-08-27T18:02:05.482Z,3.63
2022-08-27T18:04:34.995Z,3.83
2022-08-27T18:07:04.666Z,3.35
2022-08-27T18:09:33.874Z,3.90
2022-08-27T18:12:03.092Z,3.70
2022-08-27T18:14:34.816Z,3.75
2022-08-27T18:17:04.528Z,3.22
2022-08-27T18:19:33.730Z,3.30
2022-08-27T18:22:06.775Z,4.55
2022-08-27T18:24:36.119Z,3.22
2022-08-27T18:27:05.994Z,3.70
2022-08-27T18:29:37.119Z,5.68
2022-08-27T18:32:06.704Z,5.35
2022-08-27T18:34:36.758Z,5.20
2022-08-27T18:37:10.439Z,4.80
2022-08-27T18:39:41.752Z,8.07
2022-08-27T18:42:12.375Z,6.60
2022-08-27T18:44:46.217Z,3.55
2022-08-27T18:47:20.791Z,3.72
2022-08-27T18:49:50.181Z,3.83
2022-08-27T18:52:25.644Z,4.60
2022-08-27T18:54:55.442Z,4.03
2022-08-27T18:57:25.537Z,4.22
2022-08-27T18:59:58.483Z,4.22
2022-08-27T19:02:28.459Z,5.40
2022-08-27T19:05:16.075Z,8.40
2022-08-27T19:07:48.512Z,8.77
2022-08-27T19:10:21.293Z,7.60
2022-08-27T19:12:50.810Z,7.63
2022-08-27T19:15:40.426Z,6.43
2022-08-27T19:18:11.063Z,5.90
2022-08-27T19:20:40.609Z,4.05
2022-08-27T19:23:09.998Z,4.60
2022-08-27T19:25:40.807Z,3.85
2022-08-27T19:28:11.841Z,3.72
2022-08-27T19:30:42.752Z,3.95
2022-08-27T19:33:12.755Z,3.80
2022-08-27T19:35:44.024Z,4.95
2022-08-27T19:38:14.725Z,6.10
2022-08-27T19:40:44.027Z,6.28
2022-08-27T19:43:13.188Z,6.60
2022-08-27T19:45:44.000Z,4.43
2022-08-27T19:48:14.722Z,3.45
2022-08-27T19:50:44.413Z,3.10
2022-08-27T19:53:15.144Z,3.28
2022-08-27T19:55:46.059Z,2.83
2022-08-27T19:58:18.150Z,2.63
2022-08-27T20:00:50.346Z,3.15
2022-08-27T20:03:19.864Z,2.95
2022-08-27T20:05:51.033Z,3.75
2022-08-27T20:08:20.775Z,3.00
2022-08-27T20:10:51.503Z,3.28
2022-08-27T20:13:20.886Z,6.60
2022-08-27T20:15:52.633Z,7.90
2022-08-27T20:18:23.588Z,6.93
2022-08-27T20:20:56.110Z,4.18
2022-08-27T20:23:25.344Z,4.60
2022-08-27T20:26:00.460Z,4.65
2022-08-27T20:28:39.694Z,2.55
2022-08-27T20:31:11.082Z,2.00
2022-08-27T20:33:41.129Z,2.42
2022-08-27T20:36:11.080Z,2.67
2022-08-27T20:38:40.666Z,4.07
2022-08-27T20:41:09.978Z,4.22
2022-08-27T20:43:39.386Z,5.10
2022-08-27T20:46:11.098Z,7.80
2022-08-27T20:48:40.542Z,10.75
2022-08-27T20:51:09.869Z,12.43
2022-08-27T20:53:39.169Z,13.45
2022-08-27T20:56:08.773Z,11.38
2022-08-27T20:58:54.590Z,11.25
2022-08-27T21:01:25.662Z,9.55
2022-08-27T21:03:55.247Z,10.50
2022-08-27T21:06:30.951Z,10.05
2022-08-27T21:09:03.641Z,10.15
2022-08-27T21:11:34.070Z,11.32
2022-08-27T21:14:04.342Z,10.23
2022-08-27T21:16:37.158Z,10.20
2022-08-27T21:19:06.507Z,9.40
2022-08-27T21:21:35.727Z,7.60
2022-08-27T21:24:05.907Z,7.93
2022-08-27T21:26:36.758Z,5.28
2022-08-27T21:29:07.218Z,3.20
2022-08-27T21:31:38.228Z,4.82
2022-08-27T21:34:07.731Z,2.22
2022-08-27T21:36:36.930Z,1.35
2022-08-27T21:39:06.268Z,1.48
2022-08-27T21:41:37.462Z,0.98
2022-08-27T21:44:06.989Z,1.00
2022-08-27T21:46:37.902Z,0.70
2022-08-27T21:49:08.189Z,0.77
2022-08-27T21:51:40.342Z,0.77
2022-08-27T21:54:09.799Z,0.60
2022-08-27T21:56:39.852Z,0.98
2022-08-27T21:59:08.990Z,1.20
2022-08-27T22:01:40.298Z,1.58
2022-08-27T22:04:09.543Z,1.80
2022-08-27T22:06:38.806Z,1.95
2022-08-27T22:09:08.218Z,4.97
2022-08-27T22:11:37.706Z,3.10
2022-08-27T22:14:09.015Z,5.72
2022-08-27T22:16:42.933Z,3.33
2022-08-27T22:19:12.287Z,5.68
2022-08-27T22:21:41.566Z,3.92
2022-08-27T22:24:10.849Z,4.90
2022-08-27T22:26:40.236Z,6.13
2022-08-27T22:29:09.843Z,6.85
2022-08-27T22:31:39.279Z,7.28
2022-08-27T22:34:15.684Z,5.60
2022-08-27T22:36:45.219Z,5.15
2022-08-27T22:39:14.387Z,7.68
2022-08-27T22:41:48.147Z,8.80
2022-08-27T22:44:19.375Z,5.55
2022-08-27T22:46:48.673Z,4.80
2022-08-27T22:49:20.213Z,6.50
2022-08-27T22:51:49.801Z,7.05
2022-08-27T22:54:19.051Z,4.38
2022-08-27T22:56:48.523Z,5.60
2022-08-27T22:59:17.712Z,5.50
2022-08-27T23:01:46.901Z,5.00
2022-08-27T23:04:16.474Z,5.20
2022-08-27T23:06:52.399Z,3.58
2022-08-27T23:09:21.662Z,2.38
2022-08-27T23:11:51.093Z,2.95
2022-08-27T23:14:20.235Z,2.00
2022-08-27T23:16:49.431Z,2.40
2022-08-27T23:19:18.644Z,1.80
2022-08-27T23:21:49.830Z,1.65
2022-08-27T23:24:19.351Z,1.60
2022-08-27T23:27:05.581Z,1.52
2022-08-27T23:29:36.285Z,2.28
2022-08-27T23:32:06.371Z,3.80
2022-08-27T23:34:35.580Z,3.10
2022-08-27T23:37:06.241Z,3.67
2022-08-27T23:39:35.420Z,3.95
2022-08-27T23:42:04.666Z,5.53
2022-08-27T23:44:34.204Z,7.82
2022-08-27T23:47:03.341Z,8.90
2022-08-27T23:49:32.695Z,8.30
2022-08-27T23:52:02.275Z,8.15
2022-08-27T23:54:34.002Z,8.40
2022-08-27T23:57:03.098Z,8.25
2022-08-27T23:59:33.090Z,6.93
