createdAt,value
2022-12-19T00:03:46.635Z,163.75
2022-12-19T00:08:05.229Z,131.75
2022-12-19T00:12:34.114Z,145.20
2022-12-19T00:16:51.175Z,106.85
2022-12-19T00:21:12.172Z,111.70
2022-12-19T00:25:28.953Z,100.22
2022-12-19T00:29:46.521Z,80.25
2022-12-19T00:34:04.282Z,93.35
2022-12-19T00:38:21.335Z,68.90
2022-12-19T00:42:38.199Z,74.90
2022-12-19T00:46:55.565Z,69.03
2022-12-19T00:51:23.265Z,78.82
2022-12-19T00:55:41.592Z,75.15
2022-12-19T00:59:58.667Z,51.75
2022-12-19T01:04:34.491Z,51.92
2022-12-19T01:08:53.172Z,63.08
2022-12-19T01:13:10.001Z,63.40
2022-12-19T01:17:27.051Z,51.75
2022-12-19T01:21:43.963Z,51.42
2022-12-19T01:26:01.946Z,40.77
2022-12-19T01:30:19.048Z,42.47
2022-12-19T01:34:36.736Z,48.17
2022-12-19T01:38:57.099Z,40.58
2022-12-19T01:43:15.393Z,32.72
2022-12-19T01:47:35.974Z,41.03
2022-12-19T01:51:56.565Z,37.90
2022-12-19T01:56:13.750Z,34.75
2022-12-19T02:00:33.120Z,43.70
2022-12-19T02:04:50.239Z,41.75
2022-12-19T02:09:07.100Z,47.30
2022-12-19T02:13:24.690Z,39.92
2022-12-19T02:18:37.430Z,33.23
2022-12-19T02:23:47.338Z,49.17
2022-12-19T02:28:33.317Z,50.88
2022-12-19T02:33:03.723Z,44.95
2022-12-19T02:37:29.154Z,43.90
2022-12-19T02:41:59.242Z,35.35
2022-12-19T02:50:47.919Z,31.52
2022-12-19T02:55:13.728Z,30.63
2022-12-19T03:00:00.196Z,34.95
2022-12-19T03:04:35.093Z,35.90
2022-12-19T03:09:16.629Z,36.53
2022-12-19T03:14:01.985Z,33.65
2022-12-19T03:18:20.325Z,36.45
2022-12-19T03:22:37.402Z,34.22
2022-12-19T03:27:09.967Z,38.30
2022-12-19T03:31:29.801Z,40.83
2022-12-19T03:35:49.228Z,37.60
2022-12-19T03:40:18.001Z,45.25
2022-12-19T03:44:39.468Z,32.20
2022-12-19T03:48:56.613Z,33.13
2022-12-19T03:53:48.975Z,31.60
2022-12-19T03:58:20.903Z,40.33
2022-12-19T04:02:41.456Z,31.75
2022-12-19T04:06:59.686Z,40.38
2022-12-19T04:11:20.357Z,41.85
2022-12-19T04:15:46.217Z,37.83
2022-12-19T04:20:21.046Z,43.65
2022-12-19T04:24:43.755Z,37.95
2022-12-19T04:29:05.999Z,40.85
2022-12-19T04:33:23.301Z,29.83
2022-12-19T04:37:40.698Z,30.67
2022-12-19T04:41:57.790Z,34.97
2022-12-19T04:46:14.751Z,34.90
2022-12-19T04:50:34.048Z,35.15
2022-12-19T04:54:50.883Z,34.85
2022-12-19T04:59:07.950Z,30.30
2022-12-19T05:03:26.303Z,30.58
2022-12-19T05:12:00.374Z,53.03
2022-12-19T05:16:17.893Z,41.33
2022-12-19T05:20:37.417Z,47.13
2022-12-19T05:24:54.306Z,39.25
2022-12-19T05:29:11.365Z,39.38
2022-12-19T05:33:28.236Z,61.30
2022-12-19T05:37:45.719Z,59.78
2022-12-19T05:42:02.579Z,49.88
2022-12-19T05:46:20.907Z,37.75
2022-12-19T05:50:37.840Z,39.03
2022-12-19T05:54:55.022Z,35.75
2022-12-19T05:59:11.958Z,36.45
2022-12-19T06:03:29.024Z,32.95
2022-12-19T06:07:46.632Z,36.33
2022-12-19T06:12:03.944Z,38.63
2022-12-19T06:16:22.699Z,42.72
2022-12-19T06:20:39.753Z,43.47
2022-12-19T06:24:56.910Z,45.40
2022-12-19T06:29:14.067Z,41.80
2022-12-19T06:33:32.747Z,37.30
2022-12-19T06:37:49.976Z,41.63
2022-12-19T06:42:24.356Z,38.92
2022-12-19T06:46:42.321Z,39.90
2022-12-19T06:50:59.925Z,39.70
2022-12-19T06:55:16.913Z,43.20
2022-12-19T06:59:34.313Z,38.53
2022-12-19T07:03:51.269Z,53.70
2022-12-19T07:08:11.279Z,50.22
2022-12-19T07:12:28.121Z,45.60
2022-12-19T07:16:46.919Z,46.13
2022-12-19T07:21:05.976Z,46.58
2022-12-19T07:25:23.157Z,42.75
2022-12-19T07:29:40.028Z,42.00
2022-12-19T07:33:58.278Z,38.00
2022-12-19T07:42:32.899Z,39.00
2022-12-19T07:46:49.891Z,37.58
2022-12-19T07:51:06.927Z,39.20
2022-12-19T07:55:23.930Z,38.83
2022-12-19T07:59:41.006Z,38.40
2022-12-19T08:03:58.347Z,35.38
2022-12-19T08:08:17.330Z,33.60
2022-12-19T08:12:34.474Z,68.88
2022-12-19T08:17:19.207Z,40.78
2022-12-19T08:21:28.635Z,32.33
2022-12-19T08:25:45.482Z,35.47
2022-12-19T08:30:03.408Z,39.72
2022-12-19T08:38:39.856Z,37.22
2022-12-19T08:42:56.869Z,40.28
2022-12-19T08:47:13.819Z,42.33
2022-12-19T08:51:30.886Z,29.70
2022-12-19T08:55:50.746Z,31.48
2022-12-19T09:00:08.783Z,34.90
2022-12-19T09:05:59.913Z,49.65
2022-12-19T09:09:05.422Z,52.10
2022-12-19T09:13:23.749Z,34.92
2022-12-19T09:17:40.648Z,37.72
2022-12-19T09:21:57.789Z,32.47
2022-12-19T09:26:14.909Z,46.03
2022-12-19T09:30:31.809Z,33.70
2022-12-19T09:34:50.145Z,37.50
2022-12-19T09:39:07.161Z,33.33
2022-12-19T09:43:42.151Z,39.97
2022-12-19T09:48:00.119Z,30.15
2022-12-19T09:52:31.049Z,30.98
2022-12-19T09:56:54.321Z,34.75
2022-12-19T10:01:26.898Z,309.25
2022-12-19T10:07:12.834Z,87.85
2022-12-19T10:12:43.157Z,54.10
2022-12-19T10:16:23.225Z,56.58
2022-12-19T10:21:09.510Z,64.07
2022-12-19T10:25:37.634Z,68.25
2022-12-19T10:30:17.199Z,101.90
2022-12-19T10:34:40.885Z,108.32
2022-12-19T10:39:08.627Z,108.68
2022-12-19T10:43:51.524Z,78.90
2022-12-19T10:48:17.629Z,59.67
2022-12-19T10:52:57.146Z,74.07
2022-12-19T10:57:27.478Z,92.82
2022-12-19T11:01:45.540Z,71.53
2022-12-19T11:06:07.045Z,49.97
2022-12-19T11:14:49.905Z,80.47
2022-12-19T11:21:03.261Z,80.72
2022-12-19T11:29:30.621Z,58.80
2022-12-19T11:30:26.148Z,63.17
2022-12-19T11:34:36.564Z,52.50
2022-12-19T11:38:54.465Z,61.40
2022-12-19T11:43:49.277Z,64.78
2022-12-19T11:48:30.090Z,90.22
2022-12-19T11:53:18.558Z,52.80
2022-12-19T11:57:38.853Z,45.80
2022-12-19T12:02:41.192Z,44.17
2022-12-19T12:07:00.062Z,48.05
2022-12-19T12:20:14.984Z,40.38
2022-12-19T12:26:45.115Z,42.90
2022-12-19T12:31:22.780Z,39.33
2022-12-19T12:31:45.111Z,38.90
2022-12-19T12:42:04.087Z,42.15
2022-12-19T12:46:27.757Z,45.10
2022-12-19T12:50:54.661Z,44.83
2022-12-19T12:55:23.860Z,57.15
2022-12-19T12:59:46.767Z,62.70
2022-12-19T13:04:26.545Z,54.45
2022-12-19T13:08:49.774Z,66.53
2022-12-19T13:13:18.675Z,52.53
2022-12-19T13:17:39.532Z,74.63
2022-12-19T13:22:07.463Z,51.88
2022-12-19T13:26:46.751Z,61.80
2022-12-19T13:31:18.763Z,52.38
2022-12-19T13:36:58.795Z,49.28
2022-12-19T13:40:32.794Z,55.30
2022-12-19T13:44:51.535Z,60.33
2022-12-19T13:49:22.728Z,59.60
2022-12-19T13:53:43.479Z,53.63
2022-12-19T14:02:45.344Z,57.83
2022-12-19T14:07:19.834Z,53.25
2022-12-19T14:13:40.674Z,55.72
2022-12-19T14:16:43.563Z,48.40
2022-12-19T14:22:07.140Z,48.30
2022-12-19T14:28:28.265Z,50.33
2022-12-19T14:36:10.694Z,57.38
2022-12-19T14:39:34.371Z,64.93
2022-12-19T14:52:25.239Z,49.70
2022-12-19T14:54:06.399Z,43.35
2022-12-19T14:54:55.333Z,49.60
2022-12-19T14:58:54.063Z,59.13
2022-12-19T15:02:48.155Z,49.92
2022-12-19T15:07:12.554Z,59.93
2022-12-19T15:12:05.923Z,48.45
2022-12-19T15:16:31.582Z,42.03
2022-12-19T15:20:50.337Z,43.42
2022-12-19T15:25:17.583Z,44.08
2022-12-19T15:29:45.379Z,50.42
2022-12-19T15:34:41.668Z,57.30
2022-12-19T15:39:04.251Z,61.78
2022-12-19T15:44:01.913Z,63.00
2022-12-19T15:48:00.672Z,51.40
2022-12-19T15:52:19.616Z,57.00
2022-12-19T15:56:43.543Z,108.28
2022-12-19T16:01:04.134Z,72.30
2022-12-19T16:05:23.316Z,77.30
2022-12-19T16:09:40.523Z,67.75
2022-12-19T16:13:58.652Z,61.10
2022-12-19T16:18:16.409Z,49.85
2022-12-19T16:22:33.494Z,50.17
2022-12-19T16:26:59.041Z,44.15
2022-12-19T16:31:16.822Z,39.42
2022-12-19T16:36:02.980Z,41.20
2022-12-19T16:40:19.947Z,45.95
2022-12-19T16:44:36.847Z,50.25
2022-12-19T16:48:53.976Z,51.65
2022-12-19T16:53:10.830Z,55.13
2022-12-19T16:57:28.784Z,54.28
2022-12-19T17:01:46.447Z,62.33
2022-12-19T17:06:04.593Z,61.90
2022-12-19T17:10:27.762Z,78.43
2022-12-19T17:14:45.166Z,73.82
2022-12-19T17:19:02.733Z,67.60
2022-12-19T17:23:25.066Z,79.37
2022-12-19T17:27:42.060Z,77.45
2022-12-19T17:31:59.361Z,97.65
2022-12-19T17:36:21.343Z,105.55
2022-12-19T17:40:42.816Z,129.52
2022-12-19T17:44:59.877Z,88.85
2022-12-19T17:49:29.864Z,55.83
2022-12-19T17:53:47.524Z,93.97
2022-12-19T17:58:04.436Z,70.77
2022-12-19T18:02:26.437Z,90.22
2022-12-19T18:06:43.825Z,88.50
2022-12-19T18:11:04.308Z,107.38
2022-12-19T18:15:23.301Z,81.55
2022-12-19T18:19:40.575Z,72.53
2022-12-19T18:23:57.759Z,61.42
2022-12-19T18:28:16.231Z,64.50
2022-12-19T18:36:50.323Z,70.88
2022-12-19T18:41:20.188Z,78.68
2022-12-19T18:45:41.691Z,77.80
2022-12-19T18:49:58.546Z,75.35
2022-12-19T18:54:19.769Z,79.80
2022-12-19T18:58:37.368Z,86.38
2022-12-19T19:03:02.673Z,88.65
2022-12-19T19:07:19.750Z,89.82
2022-12-19T19:11:36.896Z,69.43
2022-12-19T19:15:58.283Z,62.03
2022-12-19T19:20:15.774Z,56.35
2022-12-19T19:24:32.853Z,50.67
2022-12-19T19:28:52.456Z,60.13
2022-12-19T19:33:21.418Z,51.70
2022-12-19T19:37:39.386Z,56.80
2022-12-19T19:41:56.451Z,65.22
2022-12-19T19:46:13.641Z,54.70
2022-12-19T19:50:31.347Z,56.17
2022-12-19T19:54:48.418Z,48.47
2022-12-19T19:59:05.777Z,51.53
2022-12-19T20:03:24.141Z,62.73
2022-12-19T20:11:58.570Z,60.60
2022-12-19T20:16:19.074Z,52.40
2022-12-19T20:20:35.973Z,53.72
2022-12-19T20:24:54.239Z,55.40
2022-12-19T20:29:11.606Z,49.10
2022-12-19T20:33:28.706Z,47.55
2022-12-19T20:37:45.632Z,51.95
2022-12-19T20:42:02.802Z,53.38
2022-12-19T20:46:21.355Z,53.15
2022-12-19T20:50:43.217Z,59.40
2022-12-19T20:55:00.459Z,67.97
2022-12-19T20:59:19.180Z,68.90
2022-12-19T21:03:36.936Z,74.55
2022-12-19T21:07:54.153Z,74.18
2022-12-19T21:12:12.287Z,76.65
2022-12-19T21:16:29.541Z,85.13
2022-12-19T21:20:46.644Z,82.30
2022-12-19T21:25:05.196Z,142.82
2022-12-19T21:29:22.056Z,139.63
2022-12-19T21:33:39.365Z,96.95
2022-12-19T21:37:56.394Z,180.23
2022-12-19T21:42:13.478Z,143.93
2022-12-19T21:46:35.716Z,81.65
2022-12-19T21:50:56.488Z,63.65
2022-12-19T21:55:13.355Z,48.90
2022-12-19T21:59:30.616Z,51.90
2022-12-19T22:03:48.157Z,57.97
2022-12-19T22:08:05.492Z,75.20
2022-12-19T22:12:22.519Z,61.78
2022-12-19T22:16:39.744Z,53.65
2022-12-19T22:20:59.112Z,65.18
2022-12-19T22:25:16.184Z,63.58
2022-12-19T22:29:36.574Z,70.10
2022-12-19T22:33:58.052Z,64.45
2022-12-19T22:38:14.919Z,59.17
2022-12-19T22:42:32.042Z,61.95
2022-12-19T22:46:50.250Z,71.70
2022-12-19T22:51:09.031Z,58.95
2022-12-19T22:55:25.885Z,56.20
2022-12-19T22:59:44.447Z,46.50
2022-12-19T23:04:02.924Z,55.38
2022-12-19T23:08:20.183Z,50.13
2022-12-19T23:12:37.072Z,58.97
2022-12-19T23:16:54.309Z,61.47
2022-12-19T23:21:18.528Z,50.55
2022-12-19T23:25:42.534Z,54.85
2022-12-19T23:29:59.662Z,57.25
2022-12-19T23:34:17.524Z,47.38
2022-12-19T23:38:34.757Z,60.47
2022-12-19T23:42:51.600Z,45.50
2022-12-19T23:47:08.688Z,53.97
2022-12-19T23:51:27.393Z,50.67
2022-12-19T23:55:46.354Z,45.00
