createdAt,value
2023-04-16T00:00:03.002Z,91
2023-04-16T00:16:00.310Z,91
2023-04-16T00:31:02.388Z,91
2023-04-16T00:46:04.479Z,91
2023-04-16T01:00:01.460Z,92
2023-04-16T01:16:04.099Z,92
2023-04-16T01:31:01.315Z,92
2023-04-16T01:46:03.285Z,92
2023-04-16T02:00:00.270Z,92
2023-04-16T02:16:02.578Z,93
2023-04-16T02:31:04.848Z,93
2023-04-16T02:46:02.168Z,93
2023-04-16T03:00:04.042Z,93
2023-04-16T03:16:02.858Z,93
2023-04-16T03:31:02.973Z,93
2023-04-16T03:46:05.221Z,94
2023-04-16T04:00:02.297Z,94
2023-04-16T04:16:04.595Z,94
2023-04-16T04:31:01.692Z,94
2023-04-16T04:46:03.938Z,94
2023-04-16T05:00:00.916Z,95
2023-04-16T05:16:03.258Z,95
2023-04-16T05:31:00.676Z,95
2023-04-16T05:46:02.676Z,95
2023-04-16T06:00:04.565Z,95
2023-04-16T06:16:01.914Z,95
2023-04-16T06:31:04.155Z,95
2023-04-16T06:46:01.275Z,95
2023-04-16T07:00:03.136Z,95
2023-04-16T07:16:01.956Z,94
2023-04-16T07:31:02.409Z,93
2023-04-16T07:46:04.868Z,90
2023-04-16T08:00:01.762Z,87
2023-04-16T08:16:04.254Z,81
2023-04-16T08:31:01.390Z,81
2023-04-16T08:46:03.587Z,78
2023-04-16T09:00:00.683Z,77
2023-04-16T09:16:02.773Z,71
2023-04-16T09:31:04.853Z,70
2023-04-16T09:46:03.777Z,69
2023-04-16T10:00:04.139Z,64
2023-04-16T10:16:01.443Z,63
2023-04-16T10:31:03.527Z,57
2023-04-16T10:46:00.734Z,58
2023-04-16T11:00:02.464Z,59
2023-04-16T11:16:04.835Z,61
2023-04-16T11:31:02.031Z,60
2023-04-16T11:46:10.262Z,63
2023-04-16T12:00:03.470Z,63
2023-04-16T12:16:03.322Z,61
2023-04-16T12:31:00.537Z,62
2023-04-16T12:46:04.293Z,60
2023-04-16T13:00:04.534Z,60
2023-04-16T13:16:01.899Z,59
2023-04-16T13:31:05.811Z,58
2023-04-16T13:46:01.120Z,57
2023-04-16T14:00:03.332Z,57
2023-04-16T14:16:00.512Z,58
2023-04-16T14:31:02.653Z,60
2023-04-16T14:46:04.790Z,61
2023-04-16T15:00:01.792Z,60
2023-04-16T15:16:04.126Z,65
2023-04-16T15:31:01.322Z,71
2023-04-16T15:46:03.636Z,72
2023-04-16T16:00:07.033Z,73
2023-04-16T16:16:09.086Z,70
2023-04-16T16:31:05.072Z,69
2023-04-16T16:46:02.278Z,68
2023-04-16T17:00:04.361Z,68
2023-04-16T17:16:01.746Z,68
2023-04-16T17:31:03.858Z,71
2023-04-16T17:46:01.120Z,73
2023-04-16T18:00:03.194Z,75
2023-04-16T18:16:00.372Z,75
2023-04-16T18:31:02.693Z,77
2023-04-16T18:46:04.721Z,79
2023-04-16T19:00:01.615Z,80
2023-04-16T19:16:03.952Z,81
2023-04-16T19:31:01.172Z,81
2023-04-16T19:46:03.357Z,82
2023-04-16T20:00:00.262Z,83
2023-04-16T20:16:02.498Z,83
2023-04-16T20:31:04.666Z,84
2023-04-16T20:46:01.966Z,84
2023-04-16T21:00:03.779Z,84
2023-04-16T21:16:01.194Z,84
2023-04-16T21:31:03.265Z,84
2023-04-16T21:46:00.336Z,83
2023-04-16T22:00:02.288Z,83
2023-04-16T22:16:04.707Z,83
2023-04-16T22:31:01.710Z,83
2023-04-16T22:46:03.920Z,82
2023-04-16T23:00:00.901Z,83
2023-04-16T23:16:03.156Z,84
2023-04-16T23:31:07.262Z,85
2023-04-16T23:46:02.400Z,85
