createdAt,value
2023-01-11T00:02:40.845Z,1.48
2023-01-11T00:07:42.740Z,1.57
2023-01-11T00:07:49.110Z,1.58
2023-01-11T00:12:50.296Z,1.68
2023-01-11T00:17:51.587Z,1.75
2023-01-11T00:22:53.372Z,1.8
2023-01-11T00:27:55.103Z,1.86
2023-01-11T00:32:56.303Z,1.89
2023-01-11T00:37:58.028Z,1.88
2023-01-11T00:42:59.934Z,1.9
2023-01-11T00:48:01.572Z,1.96
2023-01-11T00:53:03.319Z,2.04
2023-01-11T00:58:04.598Z,2.11
2023-01-11T01:03:06.290Z,2.14
2023-01-11T01:08:08.180Z,2.22
2023-01-11T01:13:10.106Z,2.29
2023-01-11T01:18:11.624Z,2.41
2023-01-11T01:23:13.608Z,2.47
2023-01-11T01:28:15.286Z,2.53
2023-01-11T01:33:17.344Z,2.57
2023-01-11T01:38:18.504Z,2.59
2023-01-11T01:43:20.530Z,2.62
2023-01-11T01:48:22.236Z,2.61
2023-01-11T01:53:23.465Z,2.66
2023-01-11T01:58:25.415Z,2.74
2023-01-11T02:03:26.859Z,2.79
2023-01-11T02:08:28.746Z,2.65
2023-01-11T02:13:30.763Z,2.66
2023-01-11T02:18:32.843Z,2.75
2023-01-11T02:23:35.040Z,2.85
2023-01-11T02:28:36.769Z,2.82
2023-01-11T02:33:37.920Z,2.8
2023-01-11T02:38:39.870Z,2.84
2023-01-11T02:43:41.284Z,2.88
2023-01-11T02:48:42.955Z,2.88
2023-01-11T02:53:44.757Z,2.85
2023-01-11T02:58:46.924Z,2.88
2023-01-11T03:03:48.642Z,2.97
2023-01-11T03:08:50.205Z,3.07
2023-01-11T03:13:52.279Z,3.07
2023-01-11T03:18:53.806Z,3.04
2023-01-11T03:23:55.007Z,3.1
2023-01-11T03:28:56.839Z,3.22
2023-01-11T03:33:58.609Z,3.27
2023-01-11T03:39:00.201Z,3.3
2023-01-11T03:44:01.947Z,3.35
2023-01-11T03:49:04.019Z,3.48
2023-01-11T03:54:05.324Z,3.6
2023-01-11T03:59:06.666Z,3.64
2023-01-11T04:04:08.479Z,3.67
2023-01-11T04:09:10.032Z,3.74
2023-01-11T04:14:11.734Z,3.82
2023-01-11T04:19:13.783Z,3.85
2023-01-11T04:24:15.771Z,3.89
2023-01-11T04:29:17.594Z,3.96
2023-01-11T04:34:19.230Z,4.08
2023-01-11T04:39:20.418Z,4.16
2023-01-11T04:44:22.434Z,4.21
2023-01-11T04:49:24.546Z,4.3
2023-01-11T04:54:25.967Z,4.42
2023-01-11T04:59:28.058Z,4.48
2023-01-11T05:04:29.735Z,4.56
2023-01-11T05:09:31.331Z,4.65
2023-01-11T05:14:32.919Z,4.73
2023-01-11T05:19:34.656Z,4.77
2023-01-11T05:24:36.661Z,4.78
2023-01-11T05:29:38.857Z,4.83
2023-01-11T05:34:41.061Z,4.91
2023-01-11T05:39:42.847Z,4.96
2023-01-11T05:44:44.239Z,4.98
2023-01-11T05:49:45.678Z,5.03
2023-01-11T05:54:47.756Z,5.04
2023-01-11T05:59:49.130Z,5.04
2023-01-11T06:04:50.614Z,5.02
2023-01-11T06:09:52.162Z,5.02
2023-01-11T06:14:53.630Z,5.06
2023-01-11T06:19:55.139Z,5.07
2023-01-11T06:24:57.239Z,5.06
2023-01-11T06:29:58.659Z,5.08
2023-01-11T06:35:00.038Z,5.11
2023-01-11T06:40:01.745Z,5.1
2023-01-11T06:45:03.379Z,5.09
2023-01-11T06:50:05.356Z,5.1
2023-01-11T06:55:06.710Z,5.11
2023-01-11T07:00:08.384Z,5.01
2023-01-11T07:05:09.576Z,4.94
2023-01-11T07:10:11.725Z,4.94
2023-01-11T07:15:13.859Z,4.9
2023-01-11T07:20:15.256Z,4.9
2023-01-11T07:25:16.569Z,4.91
2023-01-11T07:30:18.791Z,4.91
2023-01-11T08:00:28.664Z,5.14
2023-01-11T08:05:30.276Z,5.26
2023-01-11T08:10:31.743Z,5.46
2023-01-11T08:30:39.106Z,6.31
2023-01-11T08:35:40.818Z,6.52
2023-01-11T08:40:42.992Z,6.75
2023-01-11T08:45:45.195Z,6.95
2023-01-11T08:50:46.465Z,7.2
2023-01-11T08:55:48.234Z,7.43
2023-01-11T09:00:49.707Z,7.58
2023-01-11T09:05:51.148Z,7.85
2023-01-11T09:10:52.870Z,8.13
2023-01-11T09:15:55.062Z,8.3
2023-01-11T09:20:56.854Z,8.47
2023-01-11T09:25:58.370Z,8.67
2023-01-11T09:30:59.834Z,8.91
2023-01-11T09:36:01.793Z,9.14
2023-01-11T09:41:03.884Z,9.46
2023-01-11T09:46:08.208Z,10.04
2023-01-11T09:51:07.414Z,10.63
2023-01-11T09:56:09.281Z,11.14
2023-01-11T10:01:11.501Z,11.25
2023-01-11T10:06:12.745Z,11.63
2023-01-11T10:18:23.954Z,12.74
2023-01-11T10:21:18.062Z,13.06
2023-01-11T10:26:19.538Z,13.01
2023-01-11T10:31:21.079Z,12.88
2023-01-11T10:36:23.069Z,12.63
2023-01-11T10:41:25.184Z,12.67
2023-01-11T10:46:27.016Z,12.72
2023-01-11T10:51:28.848Z,13.03
2023-01-11T10:56:30.291Z,13.45
2023-01-11T11:01:32.012Z,13.96
2023-01-11T11:06:34.108Z,14.22
2023-01-11T11:11:35.385Z,14.57
2023-01-11T11:16:37.554Z,14.64
2023-01-11T11:21:38.690Z,14.65
2023-01-11T11:26:40.333Z,14.75
2023-01-11T11:31:42.755Z,14.61
2023-01-11T11:36:43.517Z,14.33
2023-01-11T11:41:44.756Z,14.29
2023-01-11T11:46:46.612Z,14.26
2023-01-11T11:51:48.044Z,14.05
2023-01-11T11:56:49.764Z,13.86
2023-01-11T12:01:51.314Z,13.75
2023-01-11T12:06:53.265Z,13.68
2023-01-11T12:11:55.317Z,13.58
2023-01-11T12:16:56.940Z,13.45
2023-01-11T12:21:58.894Z,13.37
2023-01-11T12:27:00.796Z,13.3
2023-01-11T12:32:02.241Z,13.13
2023-01-11T12:37:03.646Z,12.97
2023-01-11T12:42:05.257Z,12.88
2023-01-11T12:47:06.427Z,12.84
2023-01-11T12:52:08.538Z,12.7
2023-01-11T12:57:10.487Z,12.59
2023-01-11T13:02:11.832Z,12.53
2023-01-11T13:07:13.239Z,12.5
2023-01-11T13:12:14.948Z,12.43
2023-01-11T13:17:16.732Z,12.3
2023-01-11T13:22:18.833Z,12.26
2023-01-11T13:27:20.879Z,12.17
2023-01-11T13:32:22.274Z,12.06
2023-01-11T13:37:24.218Z,11.94
2023-01-11T13:42:25.505Z,11.88
2023-01-11T13:47:27.305Z,11.85
2023-01-11T13:52:28.330Z,11.76
2023-01-11T13:57:29.606Z,11.66
2023-01-11T14:02:31.503Z,11.59
2023-01-11T14:07:33.227Z,11.54
2023-01-11T14:12:34.541Z,11.45
2023-01-11T14:17:36.117Z,11.33
2023-01-11T14:22:37.983Z,11.26
2023-01-11T14:27:39.416Z,11.18
2023-01-11T14:32:41.282Z,11.04
2023-01-11T14:37:42.625Z,10.87
2023-01-11T14:42:44.688Z,10.7
2023-01-11T14:47:46.204Z,10.51
2023-01-11T14:52:47.816Z,10.37
2023-01-11T14:57:49.671Z,10.28
2023-01-11T15:02:51.610Z,10.22
2023-01-11T15:07:53.681Z,10.14
2023-01-11T15:12:54.880Z,10
2023-01-11T15:17:56.537Z,9.95
2023-01-11T15:22:57.736Z,9.92
2023-01-11T15:27:59.771Z,9.82
2023-01-11T15:33:01.097Z,9.75
2023-01-11T15:38:02.308Z,9.72
2023-01-11T15:43:04.283Z,9.68
2023-01-11T15:48:06.275Z,9.53
2023-01-11T15:53:08.241Z,9.42
2023-01-11T15:58:09.730Z,9.37
2023-01-11T16:03:10.942Z,9.35
2023-01-11T16:08:12.475Z,9.25
2023-01-11T16:13:14.432Z,9.18
2023-01-11T16:18:17.345Z,9.16
2023-01-11T16:23:17.935Z,9.05
2023-01-11T16:28:19.935Z,8.95
2023-01-11T16:33:21.563Z,8.87
2023-01-11T16:38:23.544Z,8.85
2023-01-11T16:43:25.566Z,8.82
2023-01-11T16:48:27.119Z,8.74
2023-01-11T16:53:28.886Z,8.7
2023-01-11T16:58:37.111Z,8.68
2023-01-11T17:03:38.468Z,8.64
2023-01-11T17:08:40.013Z,8.6
2023-01-11T17:13:41.443Z,8.62
2023-01-11T17:18:43.349Z,8.64
2023-01-11T17:23:45.439Z,8.68
2023-01-11T17:28:47.477Z,8.72
2023-01-11T17:33:50.141Z,8.74
2023-01-11T17:38:50.796Z,8.7
2023-01-11T17:43:52.256Z,8.6
2023-01-11T17:48:54.101Z,8.57
2023-01-11T17:53:56.170Z,8.59
2023-01-11T17:58:57.965Z,8.56
2023-01-11T18:03:59.191Z,8.5
2023-01-11T18:09:00.951Z,8.49
2023-01-11T18:14:02.951Z,8.47
2023-01-11T18:19:05.143Z,8.45
2023-01-11T18:24:06.716Z,8.39
2023-01-11T18:29:08.873Z,8.38
2023-01-11T18:34:10.134Z,8.37
2023-01-11T18:39:11.362Z,8.3
2023-01-11T18:44:12.594Z,8.25
2023-01-11T18:49:14.318Z,8.22
2023-01-11T18:54:16.306Z,8.21
2023-01-11T18:59:17.738Z,8.14
2023-01-11T19:04:19.687Z,8.14
2023-01-11T19:09:21.443Z,8.18
2023-01-11T19:14:23.024Z,8.16
2023-01-11T19:19:24.769Z,8.12
2023-01-11T19:24:26.197Z,8.13
2023-01-11T19:29:27.476Z,8.13
2023-01-11T19:34:28.797Z,8.1
2023-01-11T19:39:30.029Z,8.05
2023-01-11T19:44:32.129Z,8.05
2023-01-11T19:49:34.227Z,8.06
2023-01-11T19:54:35.722Z,8.04
2023-01-11T19:59:37.580Z,7.98
2023-01-11T20:04:39.781Z,8
2023-01-11T20:09:41.816Z,8.02
2023-01-11T20:14:43.023Z,8
2023-01-11T20:19:44.816Z,7.96
2023-01-11T20:24:46.380Z,7.95
2023-01-11T20:29:47.521Z,7.96
2023-01-11T20:34:48.975Z,7.93
2023-01-11T20:39:50.541Z,7.91
2023-01-11T20:44:52.471Z,7.92
2023-01-11T20:49:53.908Z,7.94
2023-01-11T20:54:55.501Z,7.9
2023-01-11T20:59:57.153Z,7.89
2023-01-11T21:04:59.121Z,7.91
2023-01-11T21:10:01.128Z,7.86
2023-01-11T21:15:02.364Z,7.8
2023-01-11T21:20:04.377Z,7.78
2023-01-11T21:25:06.130Z,7.8
2023-01-11T21:30:07.430Z,7.79
2023-01-11T21:35:08.917Z,7.74
2023-01-11T21:40:10.449Z,7.74
2023-01-11T21:45:12.081Z,7.76
2023-01-11T21:50:13.552Z,7.72
2023-01-11T21:55:15.111Z,7.67
2023-01-11T22:00:16.776Z,7.67
2023-01-11T22:05:18.297Z,7.67
2023-01-11T23:00:36.456Z,7.64
2023-01-11T23:05:38.597Z,7.53
2023-01-11T23:10:40.330Z,7.44
2023-01-11T23:15:41.940Z,7.41
2023-01-11T23:20:43.856Z,7.4
2023-01-11T23:30:47.745Z,7.22
2023-01-11T23:35:49.038Z,7.17
2023-01-11T23:40:51.101Z,7.11
2023-01-11T23:45:52.970Z,6.96
2023-01-11T23:50:54.432Z,6.89
2023-01-11T23:55:55.762Z,6.86
