createdAt,value
2018-12-16T00:00:59.628Z,30.43
2018-12-16T00:06:02.799Z,27.10
2018-12-16T00:11:05.966Z,26.60
2018-12-16T00:16:09.097Z,23.60
2018-12-16T00:21:12.236Z,26.93
2018-12-16T00:26:15.362Z,28.13
2018-12-16T00:31:18.606Z,25.60
2018-12-16T00:36:21.794Z,31.93
2018-12-16T00:41:24.987Z,28.87
2018-12-16T00:46:28.230Z,30.23
2018-12-16T00:51:31.421Z,25.70
2018-12-16T00:56:34.596Z,26.57
2018-12-16T01:01:37.773Z,30.63
2018-12-16T01:06:41.011Z,24.57
2018-12-16T01:11:44.184Z,27.20
2018-12-16T01:16:47.366Z,27.73
2018-12-16T01:21:50.542Z,26.27
2018-12-16T01:26:53.730Z,25.73
2018-12-16T01:31:56.824Z,26.87
2018-12-16T01:37:00.079Z,24.60
2018-12-16T01:42:03.873Z,28.87
2018-12-16T01:47:07.070Z,29.17
2018-12-16T01:52:10.343Z,25.57
2018-12-16T01:57:13.566Z,26.43
2018-12-16T02:02:16.778Z,27.90
2018-12-16T02:07:20.023Z,22.73
2018-12-16T02:12:23.198Z,27.00
2018-12-16T02:17:26.286Z,23.20
2018-12-16T02:22:29.398Z,27.13
2018-12-16T02:27:32.564Z,24.87
2018-12-16T02:32:35.743Z,26.83
2018-12-16T02:37:38.836Z,27.27
2018-12-16T02:42:42.065Z,23.53
2018-12-16T02:47:48.272Z,26.33
2018-12-16T02:52:51.394Z,23.73
2018-12-16T02:57:54.611Z,22.07
2018-12-16T03:02:57.849Z,24.93
2018-12-16T03:08:00.962Z,25.63
2018-12-16T03:13:04.177Z,20.90
2018-12-16T03:18:07.383Z,27.60
2018-12-16T03:23:12.481Z,27.93
2018-12-16T03:28:15.812Z,28.67
2018-12-16T03:33:18.982Z,24.57
2018-12-16T03:38:22.227Z,22.93
2018-12-16T03:43:25.400Z,22.17
2018-12-16T03:48:28.634Z,27.10
2018-12-16T03:53:31.786Z,23.27
2018-12-16T03:58:34.979Z,25.20
2018-12-16T04:03:38.222Z,25.43
2018-12-16T04:08:41.332Z,23.10
2018-12-16T04:13:44.546Z,25.83
2018-12-16T04:18:47.702Z,31.47
2018-12-16T04:23:51.130Z,26.23
2018-12-16T04:28:54.394Z,25.73
2018-12-16T04:33:57.555Z,25.60
2018-12-16T04:39:01.050Z,24.60
2018-12-16T04:44:04.571Z,23.30
2018-12-16T04:49:07.638Z,23.97
2018-12-16T04:54:10.703Z,25.70
2018-12-16T04:59:13.826Z,26.40
2018-12-16T05:04:17.091Z,23.97
2018-12-16T05:09:20.213Z,24.63
2018-12-16T05:14:23.335Z,22.60
2018-12-16T05:19:26.494Z,25.77
2018-12-16T05:24:29.694Z,23.83
2018-12-16T05:29:32.859Z,26.17
2018-12-16T05:34:36.079Z,25.60
2018-12-16T05:39:39.239Z,22.37
2018-12-16T05:44:42.384Z,25.00
2018-12-16T05:49:45.939Z,22.20
2018-12-16T05:54:49.178Z,25.83
2018-12-16T05:59:52.402Z,22.73
2018-12-16T06:04:55.560Z,25.17
2018-12-16T06:09:58.754Z,27.20
2018-12-16T06:15:01.899Z,20.73
2018-12-16T06:20:05.730Z,26.97
2018-12-16T06:25:08.951Z,22.50
2018-12-16T06:30:12.527Z,27.27
2018-12-16T06:35:15.674Z,28.20
2018-12-16T06:40:18.872Z,23.70
2018-12-16T06:45:22.099Z,23.63
2018-12-16T06:50:25.298Z,24.07
2018-12-16T06:55:28.497Z,22.27
2018-12-16T07:00:31.719Z,24.87
2018-12-16T07:05:34.906Z,27.17
2018-12-16T07:10:38.014Z,24.93
2018-12-16T07:15:41.258Z,22.87
2018-12-16T07:20:44.441Z,25.17
2018-12-16T07:25:47.662Z,28.77
2018-12-16T07:30:50.905Z,22.83
2018-12-16T07:35:54.069Z,25.60
2018-12-16T07:40:57.271Z,25.53
2018-12-16T07:46:00.419Z,25.60
2018-12-16T07:51:03.621Z,22.80
2018-12-16T07:56:06.842Z,22.00
2018-12-16T08:01:10.091Z,21.07
2018-12-16T08:06:13.300Z,24.50
2018-12-16T08:11:16.415Z,20.40
2018-12-16T08:16:19.642Z,21.10
2018-12-16T08:21:22.818Z,23.87
2018-12-16T08:26:25.930Z,22.53
2018-12-16T08:31:29.095Z,26.17
2018-12-16T08:36:32.203Z,21.53
2018-12-16T08:41:35.588Z,26.53
2018-12-16T08:46:38.735Z,27.33
2018-12-16T08:51:41.914Z,21.10
2018-12-16T08:56:45.166Z,25.47
2018-12-16T09:01:48.357Z,24.87
2018-12-16T09:06:51.534Z,23.50
2018-12-16T09:11:55.808Z,21.67
2018-12-16T09:16:59.063Z,23.83
2018-12-16T09:22:02.346Z,18.97
2018-12-16T09:43:30.079Z,23.43
2018-12-16T09:48:33.189Z,20.97
2018-12-16T10:10:01.127Z,24.67
2018-12-16T10:15:04.906Z,20.80
2018-12-16T10:20:09.537Z,26.10
2018-12-16T10:25:12.688Z,18.47
2018-12-16T10:30:15.899Z,20.10
2018-12-16T10:35:19.107Z,19.23
2018-12-16T10:56:47.078Z,20.03
2018-12-16T11:01:50.312Z,21.33
2018-12-16T11:06:53.481Z,21.30
2018-12-16T11:11:56.835Z,19.17
2018-12-16T11:16:59.954Z,16.77
2018-12-16T11:22:03.314Z,17.40
2018-12-16T11:43:30.924Z,19.70
2018-12-16T11:48:34.146Z,18.10
2018-12-16T11:53:37.426Z,17.70
2018-12-16T11:58:40.686Z,17.50
2018-12-16T12:03:43.838Z,22.57
2018-12-16T12:08:47.050Z,18.27
2018-12-16T12:13:50.321Z,16.03
2018-12-16T12:19:00.538Z,20.77
2018-12-16T12:24:03.794Z,15.67
2018-12-16T12:29:06.939Z,19.40
2018-12-16T12:50:34.466Z,15.23
2018-12-16T12:55:37.682Z,15.97
2018-12-16T13:00:40.823Z,14.63
2018-12-16T13:05:43.966Z,14.27
2018-12-16T13:10:47.179Z,16.93
2018-12-16T13:15:50.732Z,15.37
2018-12-16T13:31:31.410Z,16.40
2018-12-16T13:36:35.409Z,15.13
2018-12-16T13:41:38.567Z,15.17
2018-12-16T13:46:41.770Z,16.40
2018-12-16T13:51:44.952Z,16.13
2018-12-16T13:56:48.308Z,13.90
2018-12-16T14:01:51.891Z,14.90
2018-12-16T14:06:55.799Z,18.80
2018-12-16T14:11:59.638Z,14.30
2018-12-16T14:17:03.659Z,14.23
2018-12-16T14:22:07.400Z,16.47
2018-12-16T14:27:11.103Z,19.83
2018-12-16T14:32:14.599Z,16.33
2018-12-16T14:37:18.423Z,14.40
2018-12-16T14:42:21.665Z,15.03
2018-12-16T14:47:24.940Z,15.30
2018-12-16T14:52:28.754Z,17.17
2018-12-16T14:57:32.041Z,15.53
2018-12-16T15:02:35.743Z,15.33
2018-12-16T15:07:39.134Z,16.27
2018-12-16T15:12:42.943Z,14.70
2018-12-16T15:17:46.647Z,14.50
2018-12-16T15:22:50.125Z,14.00
2018-12-16T15:27:53.584Z,16.37
2018-12-16T15:32:56.899Z,15.37
2018-12-16T15:38:00.738Z,15.40
2018-12-16T15:43:04.912Z,14.47
2018-12-16T15:48:08.687Z,16.23
2018-12-16T15:53:12.276Z,14.70
2018-12-16T15:58:15.926Z,13.93
2018-12-16T16:03:19.362Z,11.80
2018-12-16T16:08:22.762Z,12.73
2018-12-16T16:13:26.151Z,15.40
2018-12-16T16:18:29.486Z,13.53
2018-12-16T16:23:33.525Z,15.30
2018-12-16T16:28:36.840Z,12.83
2018-12-16T16:33:40.117Z,15.80
2018-12-16T16:38:43.541Z,13.03
2018-12-16T16:43:46.782Z,13.00
2018-12-16T16:48:49.903Z,11.80
2018-12-16T16:53:53.095Z,16.70
2018-12-16T16:58:56.161Z,14.00
2018-12-16T17:03:59.347Z,15.00
2018-12-16T17:09:02.765Z,14.03
2018-12-16T17:14:06.067Z,14.93
2018-12-16T17:19:09.818Z,17.23
2018-12-16T17:24:13.036Z,17.40
2018-12-16T17:29:16.348Z,13.53
2018-12-16T17:34:19.579Z,16.73
2018-12-16T17:39:22.773Z,16.77
2018-12-16T17:44:25.986Z,16.93
2018-12-16T17:49:29.210Z,16.07
2018-12-16T17:54:32.419Z,15.10
2018-12-16T17:59:35.522Z,15.90
2018-12-16T18:04:38.603Z,17.93
2018-12-16T18:09:41.882Z,15.70
2018-12-16T18:14:45.063Z,14.63
2018-12-16T18:19:48.291Z,15.27
2018-12-16T18:24:51.498Z,14.83
2018-12-16T18:29:54.636Z,17.90
2018-12-16T18:34:57.787Z,15.97
2018-12-16T18:40:00.940Z,16.17
2018-12-16T18:45:04.484Z,15.33
2018-12-16T18:50:08.974Z,15.97
2018-12-16T18:55:12.180Z,19.93
2018-12-16T19:00:15.695Z,19.87
2018-12-16T19:05:20.886Z,18.07
2018-12-16T19:10:24.054Z,17.87
2018-12-16T19:15:27.820Z,15.13
2018-12-16T19:20:31.354Z,20.17
2018-12-16T19:25:34.707Z,17.77
2018-12-16T19:30:38.161Z,17.50
2018-12-16T19:35:41.958Z,17.10
2018-12-16T19:40:45.750Z,20.23
2018-12-16T19:45:49.112Z,17.50
2018-12-16T19:50:52.771Z,17.50
2018-12-16T19:55:56.357Z,16.13
2018-12-16T20:00:59.630Z,15.53
2018-12-16T20:06:08.354Z,16.37
2018-12-16T20:11:11.778Z,14.83
2018-12-16T20:16:15.161Z,17.23
2018-12-16T20:21:19.231Z,17.20
2018-12-16T20:26:22.469Z,15.90
2018-12-16T20:31:26.266Z,16.63
2018-12-16T20:36:29.741Z,16.57
2018-12-16T20:41:33.004Z,14.97
2018-12-16T20:46:36.163Z,16.53
2018-12-16T20:51:39.354Z,15.50
2018-12-16T20:56:42.531Z,15.67
2018-12-16T21:01:45.750Z,13.90
2018-12-16T21:06:48.961Z,14.60
2018-12-16T21:11:58.035Z,15.93
2018-12-16T21:17:06.796Z,18.23
2018-12-16T21:22:12.537Z,13.83
2018-12-16T21:27:15.931Z,13.17
2018-12-16T21:32:19.145Z,14.37
2018-12-16T21:37:22.268Z,14.23
2018-12-16T21:42:25.488Z,17.50
2018-12-16T21:47:28.654Z,14.37
2018-12-16T21:52:31.796Z,14.17
2018-12-16T21:57:34.942Z,14.60
2018-12-16T22:02:39.146Z,17.63
2018-12-16T22:07:42.891Z,15.93
2018-12-16T22:12:46.063Z,17.57
2018-12-16T22:17:49.211Z,16.00
2018-12-16T22:22:52.372Z,13.20
2018-12-16T22:27:55.502Z,15.90
2018-12-16T22:32:58.750Z,14.37
2018-12-16T22:38:01.919Z,14.80
2018-12-16T22:43:05.159Z,19.87
2018-12-16T22:48:08.274Z,14.47
2018-12-16T22:53:11.419Z,15.13
2018-12-16T22:58:14.581Z,14.83
2018-12-16T23:03:17.872Z,16.80
2018-12-16T23:08:21.052Z,17.10
2018-12-16T23:13:24.262Z,17.60
2018-12-16T23:18:27.549Z,13.60
2018-12-16T23:23:30.698Z,15.70
2018-12-16T23:28:34.142Z,14.67
2018-12-16T23:33:37.467Z,13.57
2018-12-16T23:38:40.651Z,14.73
2018-12-16T23:43:43.850Z,14.73
2018-12-16T23:48:47.279Z,14.33
2018-12-16T23:53:50.498Z,13.53
2018-12-16T23:58:53.627Z,16.27
