createdAt,value
2017-10-29T00:00:32.055Z,10.32
2017-10-29T00:02:59.697Z,14.73
2017-10-29T00:05:28.060Z,10.02
2017-10-29T00:07:55.631Z,7.47
2017-10-29T00:10:24.008Z,9.73
2017-10-29T00:12:51.586Z,7.03
2017-10-29T00:15:20.007Z,13.60
2017-10-29T00:17:47.616Z,6.80
2017-10-29T00:20:15.226Z,10.77
2017-10-29T00:22:42.815Z,7.65
2017-10-29T00:25:10.393Z,12.00
2017-10-29T00:27:38.006Z,8.35
2017-10-29T00:30:05.643Z,6.07
2017-10-29T00:32:33.249Z,7.62
2017-10-29T00:35:00.861Z,6.82
2017-10-29T00:37:28.504Z,5.55
2017-10-29T00:39:56.116Z,5.68
2017-10-29T00:42:23.718Z,8.63
2017-10-29T00:44:51.334Z,6.75
2017-10-29T00:47:18.909Z,5.00
2017-10-29T00:49:46.491Z,10.32
2017-10-29T00:52:14.103Z,7.10
2017-10-29T00:54:41.728Z,8.18
2017-10-29T00:57:09.346Z,5.37
2017-10-29T00:59:36.992Z,5.90
2017-10-29T01:02:04.848Z,5.28
2017-10-29T01:04:32.488Z,6.57
2017-10-29T01:07:00.089Z,4.32
2017-10-29T01:09:27.719Z,4.65
2017-10-29T01:11:55.294Z,3.05
2017-10-29T01:14:23.689Z,4.82
2017-10-29T01:16:51.282Z,3.25
2017-10-29T01:19:18.871Z,3.55
2017-10-29T01:21:46.497Z,4.68
2017-10-29T01:24:14.081Z,3.95
2017-10-29T01:26:41.697Z,3.42
2017-10-29T01:29:09.326Z,4.07
2017-10-29T01:31:37.689Z,3.40
2017-10-29T01:34:05.396Z,5.30
2017-10-29T01:36:33.032Z,3.28
2017-10-29T01:39:01.373Z,2.78
2017-10-29T01:41:29.020Z,2.60
2017-10-29T01:43:56.595Z,2.87
2017-10-29T01:46:24.224Z,7.90
2017-10-29T01:48:51.853Z,2.55
2017-10-29T01:51:20.196Z,3.33
2017-10-29T01:53:47.837Z,8.80
2017-10-29T01:56:15.419Z,4.80
2017-10-29T01:58:42.995Z,2.35
2017-10-29T02:01:10.613Z,3.65
2017-10-29T02:03:38.197Z,3.15
2017-10-29T02:06:05.844Z,4.47
2017-10-29T02:08:33.438Z,2.35
2017-10-29T02:11:01.073Z,3.28
2017-10-29T02:13:28.641Z,2.92
2017-10-29T02:15:56.973Z,2.70
2017-10-29T02:18:24.588Z,2.45
2017-10-29T02:20:52.149Z,2.90
2017-10-29T02:23:19.890Z,3.50
2017-10-29T02:25:47.544Z,3.92
2017-10-29T02:28:15.148Z,3.37
2017-10-29T02:30:42.762Z,3.08
2017-10-29T02:33:10.409Z,3.42
2017-10-29T02:35:38.752Z,2.60
2017-10-29T02:38:06.327Z,3.05
2017-10-29T02:40:33.936Z,2.60
2017-10-29T02:43:01.543Z,9.70
2017-10-29T02:45:29.124Z,3.25
2017-10-29T02:47:57.515Z,2.50
2017-10-29T02:50:25.138Z,6.12
2017-10-29T02:52:52.764Z,3.20
2017-10-29T02:55:20.330Z,3.58
2017-10-29T02:57:47.939Z,3.25
2017-10-29T03:00:15.506Z,2.60
2017-10-29T03:02:43.145Z,2.53
2017-10-29T03:05:10.732Z,3.03
2017-10-29T03:07:39.091Z,3.40
2017-10-29T03:10:06.726Z,3.85
2017-10-29T03:12:34.289Z,4.20
2017-10-29T03:15:01.909Z,2.20
2017-10-29T03:17:30.271Z,2.72
2017-10-29T03:19:57.886Z,4.80
2017-10-29T03:22:25.477Z,3.53
2017-10-29T03:24:53.088Z,2.72
2017-10-29T03:27:20.722Z,3.25
2017-10-29T03:29:48.327Z,4.95
2017-10-29T03:32:15.944Z,3.22
2017-10-29T03:34:43.556Z,2.75
2017-10-29T03:37:11.148Z,3.45
2017-10-29T03:39:39.180Z,2.50
2017-10-29T03:42:07.020Z,4.55
2017-10-29T03:44:34.693Z,2.40
2017-10-29T03:47:03.029Z,3.05
2017-10-29T03:49:30.634Z,2.75
2017-10-29T03:51:59.011Z,5.93
2017-10-29T03:54:26.575Z,4.03
2017-10-29T03:56:54.191Z,3.95
2017-10-29T03:59:21.768Z,3.83
2017-10-29T04:01:51.723Z,2.78
2017-10-29T04:04:19.314Z,4.40
2017-10-29T04:06:46.891Z,3.53
2017-10-29T04:09:14.519Z,2.90
2017-10-29T04:11:42.104Z,8.95
2017-10-29T04:14:09.713Z,9.63
2017-10-29T04:16:38.110Z,3.08
2017-10-29T04:19:05.686Z,2.87
2017-10-29T04:21:33.310Z,9.48
2017-10-29T04:24:01.665Z,3.65
2017-10-29T04:26:29.273Z,3.60
2017-10-29T04:28:56.896Z,6.78
2017-10-29T04:31:25.259Z,4.62
2017-10-29T04:33:52.845Z,4.87
2017-10-29T04:36:21.241Z,3.08
2017-10-29T04:38:48.951Z,9.13
2017-10-29T04:41:16.562Z,14.05
2017-10-29T04:43:44.176Z,6.80
2017-10-29T04:46:11.770Z,3.10
2017-10-29T04:48:39.397Z,3.58
2017-10-29T04:51:06.987Z,3.65
2017-10-29T04:53:34.561Z,6.95
2017-10-29T04:56:02.961Z,3.45
2017-10-29T04:58:30.536Z,6.95
2017-10-29T05:00:58.133Z,3.75
2017-10-29T05:03:25.775Z,3.97
2017-10-29T05:05:53.339Z,3.22
2017-10-29T05:08:20.959Z,5.47
2017-10-29T05:10:49.334Z,4.20
2017-10-29T05:13:17.664Z,12.73
2017-10-29T05:15:45.235Z,5.05
2017-10-29T05:18:12.854Z,4.75
2017-10-29T05:20:40.427Z,6.68
2017-10-29T05:23:07.997Z,6.53
2017-10-29T05:25:35.605Z,5.35
2017-10-29T05:28:03.169Z,5.55
2017-10-29T05:30:31.553Z,3.55
2017-10-29T05:32:59.918Z,2.47
2017-10-29T05:35:28.319Z,5.43
2017-10-29T05:37:55.910Z,13.15
2017-10-29T05:40:23.515Z,2.55
2017-10-29T05:42:51.119Z,5.00
2017-10-29T05:45:18.740Z,3.00
2017-10-29T05:47:46.308Z,2.70
2017-10-29T05:50:14.694Z,2.40
2017-10-29T05:52:43.028Z,2.25
2017-10-29T05:55:10.629Z,2.20
2017-10-29T05:57:38.994Z,1.90
2017-10-29T06:00:06.637Z,2.45
2017-10-29T06:02:34.217Z,5.57
2017-10-29T06:05:01.801Z,1.90
2017-10-29T06:07:30.176Z,1.90
2017-10-29T06:09:57.744Z,4.57
2017-10-29T06:12:25.404Z,2.47
2017-10-29T06:14:53.846Z,9.15
2017-10-29T06:17:21.522Z,5.60
2017-10-29T06:19:49.902Z,2.33
2017-10-29T06:22:17.540Z,4.05
2017-10-29T06:24:45.167Z,2.45
2017-10-29T06:27:13.516Z,4.82
2017-10-29T06:29:41.168Z,2.12
2017-10-29T06:32:08.794Z,3.28
2017-10-29T06:34:36.384Z,6.37
2017-10-29T06:37:04.011Z,1.83
2017-10-29T06:39:31.590Z,1.70
2017-10-29T06:41:59.196Z,1.92
2017-10-29T06:44:27.736Z,1.95
2017-10-29T06:46:55.332Z,2.30
2017-10-29T06:49:22.959Z,2.05
2017-10-29T06:51:51.336Z,2.05
2017-10-29T06:54:18.956Z,1.70
2017-10-29T06:56:46.589Z,1.83
2017-10-29T06:59:14.188Z,2.15
2017-10-29T07:01:41.755Z,1.98
2017-10-29T07:04:09.372Z,2.10
2017-10-29T07:06:36.951Z,1.62
2017-10-29T07:09:05.327Z,5.43
2017-10-29T07:11:32.922Z,2.00
2017-10-29T07:14:00.528Z,1.90
2017-10-29T07:16:28.109Z,1.92
2017-10-29T07:18:55.735Z,2.42
2017-10-29T07:21:23.308Z,1.62
2017-10-29T07:23:50.927Z,1.70
2017-10-29T07:26:18.499Z,1.90
2017-10-29T07:28:46.155Z,2.90
2017-10-29T07:31:13.765Z,3.72
2017-10-29T07:33:41.327Z,1.55
2017-10-29T07:36:08.902Z,1.87
2017-10-29T07:38:36.548Z,2.70
2017-10-29T07:41:04.147Z,1.77
2017-10-29T07:43:31.756Z,1.58
2017-10-29T07:45:59.362Z,1.50
2017-10-29T07:48:27.740Z,1.62
2017-10-29T07:50:56.688Z,1.80
2017-10-29T07:53:24.288Z,1.15
2017-10-29T07:55:52.647Z,9.88
2017-10-29T07:58:20.266Z,7.47
2017-10-29T08:00:47.845Z,1.52
2017-10-29T08:03:15.449Z,1.62
2017-10-29T08:05:43.832Z,1.60
2017-10-29T08:08:12.175Z,1.50
2017-10-29T08:10:39.752Z,1.67
2017-10-29T08:13:07.359Z,2.40
2017-10-29T08:15:34.937Z,2.17
2017-10-29T08:18:02.580Z,9.07
2017-10-29T08:20:30.147Z,1.50
2017-10-29T08:22:57.744Z,1.73
2017-10-29T08:25:25.374Z,1.70
2017-10-29T08:27:52.955Z,2.22
2017-10-29T08:30:20.537Z,1.58
2017-10-29T08:32:48.183Z,1.98
2017-10-29T08:35:15.768Z,2.60
2017-10-29T08:37:43.387Z,1.77
2017-10-29T08:40:10.979Z,2.30
2017-10-29T08:42:38.589Z,3.40
2017-10-29T08:45:06.215Z,3.85
2017-10-29T08:47:33.787Z,1.55
2017-10-29T08:50:02.140Z,3.17
2017-10-29T08:52:29.747Z,1.30
2017-10-29T08:54:58.141Z,4.12
2017-10-29T08:57:25.714Z,2.05
2017-10-29T08:59:53.315Z,1.35
2017-10-29T09:02:20.895Z,3.33
2017-10-29T09:04:49.297Z,1.50
2017-10-29T09:07:16.888Z,4.00
2017-10-29T09:09:44.500Z,8.50
2017-10-29T09:12:12.924Z,3.58
2017-10-29T09:14:40.484Z,5.35
2017-10-29T09:17:08.139Z,8.57
2017-10-29T09:19:35.709Z,2.33
2017-10-29T09:22:03.283Z,13.88
2017-10-29T09:24:30.913Z,2.17
2017-10-29T09:26:58.479Z,5.75
2017-10-29T09:29:26.091Z,4.80
2017-10-29T09:31:53.677Z,12.15
2017-10-29T09:34:22.028Z,15.25
2017-10-29T09:36:49.687Z,9.15
2017-10-29T09:39:17.262Z,5.50
2017-10-29T09:41:44.836Z,14.30
2017-10-29T09:44:13.229Z,8.02
2017-10-29T09:46:41.638Z,17.55
2017-10-29T09:49:09.224Z,6.40
2017-10-29T09:51:36.802Z,10.70
2017-10-29T09:54:04.435Z,12.20
2017-10-29T09:56:32.025Z,14.00
2017-10-29T09:58:59.593Z,15.75
2017-10-29T10:01:27.216Z,10.77
2017-10-29T10:03:54.804Z,15.80
2017-10-29T10:06:22.379Z,18.90
2017-10-29T10:08:50.764Z,12.63
2017-10-29T10:11:18.385Z,15.52
2017-10-29T10:13:46.035Z,13.62
2017-10-29T10:16:13.604Z,6.97
2017-10-29T10:18:41.177Z,22.87
2017-10-29T10:21:10.010Z,17.90
2017-10-29T10:23:38.338Z,15.10
2017-10-29T10:26:05.917Z,9.15
2017-10-29T10:28:33.530Z,12.85
2017-10-29T10:31:01.104Z,13.90
2017-10-29T10:33:28.675Z,14.07
2017-10-29T10:35:56.341Z,17.05
2017-10-29T10:38:23.939Z,14.13
2017-10-29T10:40:51.560Z,15.13
2017-10-29T10:43:19.157Z,11.55
2017-10-29T10:45:46.766Z,9.13
2017-10-29T10:48:14.396Z,12.35
2017-10-29T10:50:43.543Z,17.62
2017-10-29T10:53:11.143Z,10.98
2017-10-29T10:55:38.715Z,15.65
2017-10-29T10:58:07.119Z,18.17
2017-10-29T11:00:34.743Z,16.77
2017-10-29T11:03:02.351Z,14.80
2017-10-29T11:05:29.994Z,9.98
2017-10-29T11:07:57.578Z,13.23
2017-10-29T11:10:25.172Z,18.27
2017-10-29T11:12:52.800Z,16.92
2017-10-29T11:15:20.419Z,18.58
2017-10-29T11:17:48.834Z,11.45
2017-10-29T11:20:16.439Z,9.45
2017-10-29T11:22:44.064Z,11.60
2017-10-29T11:25:11.672Z,16.33
2017-10-29T11:27:39.315Z,12.65
2017-10-29T11:30:06.892Z,11.00
2017-10-29T11:32:34.483Z,17.67
2017-10-29T11:35:02.852Z,14.47
2017-10-29T11:37:31.187Z,9.87
2017-10-29T11:39:58.820Z,11.40
2017-10-29T11:42:26.470Z,10.53
2017-10-29T11:44:54.819Z,12.20
2017-10-29T11:47:23.186Z,13.80
2017-10-29T11:49:50.828Z,18.00
2017-10-29T11:52:18.428Z,12.20
2017-10-29T11:54:46.031Z,13.77
2017-10-29T11:57:13.604Z,9.37
2017-10-29T11:59:41.234Z,10.17
2017-10-29T12:02:09.564Z,20.20
2017-10-29T12:04:37.491Z,17.30
2017-10-29T12:07:05.059Z,21.73
2017-10-29T12:09:32.640Z,15.90
2017-10-29T12:12:01.026Z,16.97
2017-10-29T12:14:28.622Z,18.67
2017-10-29T12:16:56.306Z,12.03
2017-10-29T12:19:24.647Z,11.37
2017-10-29T12:21:52.207Z,18.80
2017-10-29T12:24:19.821Z,13.13
2017-10-29T12:26:47.436Z,12.23
2017-10-29T12:29:15.072Z,11.87
2017-10-29T12:31:42.698Z,16.77
2017-10-29T12:34:10.319Z,15.33
2017-10-29T12:36:37.944Z,9.93
2017-10-29T12:39:05.555Z,13.00
2017-10-29T12:41:33.129Z,10.33
2017-10-29T12:44:00.752Z,9.23
2017-10-29T12:46:28.379Z,12.90
2017-10-29T12:48:56.782Z,12.55
2017-10-29T12:51:24.428Z,22.83
2017-10-29T12:53:52.044Z,14.50
2017-10-29T12:56:19.675Z,14.43
2017-10-29T12:58:47.304Z,15.68
2017-10-29T13:01:14.878Z,13.85
2017-10-29T13:03:42.506Z,14.07
2017-10-29T13:06:10.876Z,15.30
2017-10-29T13:08:39.260Z,16.23
2017-10-29T13:11:07.661Z,9.90
2017-10-29T13:13:35.283Z,20.65
2017-10-29T13:16:02.873Z,14.75
2017-10-29T13:18:31.254Z,12.40
2017-10-29T13:20:59.622Z,23.08
2017-10-29T13:23:27.204Z,13.60
2017-10-29T13:25:55.583Z,25.15
2017-10-29T13:28:23.187Z,15.93
2017-10-29T13:30:50.785Z,15.75
2017-10-29T13:33:18.402Z,13.75
2017-10-29T13:35:46.040Z,23.42
2017-10-29T13:38:13.741Z,13.23
2017-10-29T13:40:41.379Z,17.87
2017-10-29T13:43:08.975Z,13.93
2017-10-29T13:45:36.597Z,9.95
2017-10-29T13:48:04.213Z,11.95
2017-10-29T13:50:32.562Z,16.83
2017-10-29T13:53:00.179Z,10.68
2017-10-29T13:55:28.533Z,10.00
2017-10-29T13:57:56.941Z,9.68
2017-10-29T14:00:25.267Z,9.93
2017-10-29T14:02:52.888Z,11.43
2017-10-29T14:05:20.474Z,6.47
2017-10-29T14:07:48.087Z,10.35
2017-10-29T14:10:15.711Z,11.57
2017-10-29T14:12:43.332Z,10.38
2017-10-29T14:15:10.969Z,12.95
2017-10-29T14:17:39.365Z,9.57
2017-10-29T14:20:07.740Z,11.12
2017-10-29T14:22:36.070Z,25.30
2017-10-29T14:25:03.695Z,20.90
2017-10-29T14:27:31.394Z,8.00
2017-10-29T14:29:59.015Z,18.15
2017-10-29T14:32:26.631Z,17.60
2017-10-29T14:34:54.232Z,10.00
2017-10-29T14:37:22.630Z,14.07
2017-10-29T14:39:50.260Z,18.90
2017-10-29T14:42:20.515Z,19.12
2017-10-29T14:44:48.131Z,19.75
2017-10-29T14:47:15.736Z,10.35
2017-10-29T14:49:43.355Z,16.05
2017-10-29T14:52:10.984Z,18.50
2017-10-29T14:54:38.566Z,31.85
2017-10-29T14:57:06.130Z,14.38
2017-10-29T14:59:33.774Z,21.00
2017-10-29T15:02:01.352Z,25.17
2017-10-29T15:04:28.912Z,20.05
2017-10-29T15:06:56.582Z,11.68
2017-10-29T15:09:24.186Z,19.67
2017-10-29T15:11:51.810Z,23.85
2017-10-29T15:14:19.371Z,23.60
2017-10-29T15:16:47.041Z,32.38
2017-10-29T15:19:15.412Z,14.15
2017-10-29T15:21:42.979Z,7.20
2017-10-29T15:24:10.621Z,19.05
2017-10-29T15:26:38.246Z,19.55
2017-10-29T15:29:05.875Z,17.23
2017-10-29T15:31:36.210Z,13.10
2017-10-29T15:34:04.551Z,15.25
2017-10-29T15:36:32.174Z,21.00
2017-10-29T15:38:59.770Z,16.00
2017-10-29T15:41:27.601Z,15.10
2017-10-29T15:43:55.226Z,12.20
2017-10-29T15:46:22.845Z,22.05
2017-10-29T15:48:50.447Z,11.27
2017-10-29T15:51:18.082Z,6.15
2017-10-29T15:53:45.719Z,4.50
2017-10-29T15:56:13.307Z,10.68
2017-10-29T15:58:40.874Z,15.82
2017-10-29T16:01:08.638Z,13.43
2017-10-29T16:03:36.206Z,18.08
2017-10-29T16:06:03.815Z,10.52
2017-10-29T16:08:31.442Z,18.77
2017-10-29T16:10:59.011Z,17.33
2017-10-29T16:13:27.387Z,7.87
2017-10-29T16:15:55.781Z,13.18
2017-10-29T16:18:23.352Z,8.25
2017-10-29T16:20:50.966Z,11.32
2017-10-29T16:23:18.619Z,14.50
2017-10-29T16:25:46.249Z,14.10
2017-10-29T16:28:13.868Z,15.95
2017-10-29T16:30:43.504Z,18.42
2017-10-29T16:33:11.103Z,6.72
2017-10-29T16:35:38.747Z,12.15
2017-10-29T16:38:06.330Z,16.77
2017-10-29T16:40:33.963Z,24.12
2017-10-29T16:43:01.572Z,3.05
2017-10-29T16:45:29.255Z,19.42
2017-10-29T16:47:56.840Z,12.77
2017-10-29T16:50:24.495Z,8.95
2017-10-29T16:52:52.825Z,15.48
2017-10-29T16:55:20.400Z,10.93
2017-10-29T16:57:48.036Z,13.98
2017-10-29T17:00:15.624Z,11.77
2017-10-29T17:02:43.242Z,17.55
2017-10-29T17:05:10.889Z,11.07
2017-10-29T17:07:38.485Z,12.77
2017-10-29T17:10:08.215Z,7.95
2017-10-29T17:12:38.179Z,9.48
2017-10-29T17:15:07.961Z,12.48
2017-10-29T17:17:37.032Z,11.32
2017-10-29T17:20:06.445Z,20.45
2017-10-29T17:22:45.565Z,22.45
2017-10-29T17:25:15.405Z,13.82
2017-10-29T17:27:43.063Z,11.30
2017-10-29T17:30:11.329Z,16.77
2017-10-29T17:32:38.944Z,7.25
2017-10-29T17:35:06.551Z,17.45
2017-10-29T17:37:34.151Z,16.08
2017-10-29T17:40:01.801Z,18.48
2017-10-29T17:42:29.378Z,13.23
2017-10-29T17:44:56.982Z,13.07
2017-10-29T17:47:24.589Z,16.08
2017-10-29T17:49:52.980Z,14.45
2017-10-29T17:52:20.557Z,27.67
2017-10-29T17:54:48.250Z,10.07
2017-10-29T17:57:15.828Z,9.35
2017-10-29T17:59:43.473Z,8.65
2017-10-29T18:02:11.061Z,14.77
2017-10-29T18:04:38.723Z,23.62
2017-10-29T18:07:06.411Z,6.40
2017-10-29T18:09:34.795Z,13.55
2017-10-29T18:12:02.440Z,21.80
2017-10-29T18:14:30.040Z,18.25
2017-10-29T18:16:57.691Z,21.55
2017-10-29T18:19:25.370Z,17.17
2017-10-29T18:21:58.229Z,24.52
2017-10-29T18:24:26.615Z,12.10
2017-10-29T18:26:54.970Z,9.88
2017-10-29T18:29:23.346Z,11.85
2017-10-29T18:31:50.971Z,20.00
2017-10-29T18:34:18.667Z,26.42
2017-10-29T18:36:46.253Z,21.75
2017-10-29T18:39:14.612Z,12.02
2017-10-29T18:41:42.383Z,13.57
2017-10-29T18:44:10.726Z,9.43
2017-10-29T18:46:38.331Z,19.52
2017-10-29T18:49:06.012Z,9.32
2017-10-29T18:51:33.580Z,32.47
2017-10-29T18:54:09.074Z,15.02
2017-10-29T18:56:36.653Z,11.98
2017-10-29T18:59:04.251Z,14.18
2017-10-29T19:01:31.868Z,11.68
2017-10-29T19:03:59.483Z,12.40
2017-10-29T19:06:27.095Z,14.00
2017-10-29T19:08:54.701Z,13.60
2017-10-29T19:11:22.316Z,8.68
2017-10-29T19:13:49.908Z,16.00
2017-10-29T19:16:18.231Z,12.40
2017-10-29T19:18:45.850Z,26.27
2017-10-29T19:21:13.420Z,17.30
2017-10-29T19:23:40.995Z,8.32
2017-10-29T19:26:08.599Z,12.02
2017-10-29T19:28:36.164Z,16.90
2017-10-29T19:31:03.735Z,11.90
2017-10-29T19:33:31.334Z,21.85
2017-10-29T19:35:59.004Z,11.38
2017-10-29T19:38:26.740Z,6.25
2017-10-29T19:40:54.411Z,18.10
2017-10-29T19:43:22.081Z,18.05
2017-10-29T19:45:49.683Z,26.70
2017-10-29T19:48:17.247Z,18.25
2017-10-29T19:50:44.872Z,9.57
2017-10-29T19:53:12.499Z,10.25
2017-10-29T19:55:40.874Z,20.12
2017-10-29T19:58:08.495Z,17.35
2017-10-29T20:00:36.094Z,14.50
2017-10-29T20:03:03.656Z,16.02
2017-10-29T20:05:32.035Z,15.20
2017-10-29T20:08:00.411Z,24.10
2017-10-29T20:10:28.029Z,18.90
2017-10-29T20:12:55.623Z,19.25
2017-10-29T20:15:23.214Z,10.07
2017-10-29T20:17:51.595Z,5.95
2017-10-29T20:20:19.937Z,24.23
2017-10-29T20:22:47.544Z,20.65
2017-10-29T20:25:15.247Z,16.10
2017-10-29T20:27:42.881Z,16.10
2017-10-29T20:30:10.449Z,18.75
2017-10-29T20:32:38.139Z,21.00
2017-10-29T20:35:05.736Z,15.13
2017-10-29T20:37:34.120Z,31.12
2017-10-29T20:40:02.452Z,17.25
2017-10-29T20:42:30.056Z,26.55
2017-10-29T20:44:57.650Z,24.27
2017-10-29T20:47:25.248Z,29.75
2017-10-29T20:49:52.817Z,14.45
2017-10-29T20:52:20.432Z,20.25
2017-10-29T20:54:48.015Z,15.93
2017-10-29T20:57:15.579Z,14.20
2017-10-29T20:59:43.166Z,20.23
2017-10-29T21:02:12.926Z,17.73
2017-10-29T21:04:40.501Z,27.85
2017-10-29T21:07:08.893Z,26.90
2017-10-29T21:09:36.470Z,20.33
2017-10-29T21:12:04.039Z,15.93
2017-10-29T21:14:32.442Z,18.12
2017-10-29T21:17:01.165Z,16.65
2017-10-29T21:19:30.429Z,22.45
2017-10-29T21:21:58.021Z,21.37
2017-10-29T21:24:25.647Z,17.33
2017-10-29T21:26:53.972Z,25.08
2017-10-29T21:29:21.661Z,21.95
2017-10-29T21:31:49.267Z,12.07
2017-10-29T21:34:16.855Z,20.55
2017-10-29T21:36:44.496Z,28.02
2017-10-29T21:39:12.087Z,14.73
2017-10-29T21:41:39.698Z,19.70
2017-10-29T21:44:08.027Z,13.80
2017-10-29T21:46:35.590Z,14.23
2017-10-29T21:49:03.201Z,16.17
2017-10-29T21:51:31.567Z,11.73
2017-10-29T21:53:59.217Z,16.50
2017-10-29T21:56:26.815Z,35.70
2017-10-29T21:58:54.385Z,14.30
2017-10-29T22:01:22.008Z,13.00
2017-10-29T22:03:50.366Z,14.55
2017-10-29T22:06:17.950Z,30.92
2017-10-29T22:08:46.332Z,12.32
2017-10-29T22:11:13.914Z,14.52
2017-10-29T22:13:42.312Z,10.68
2017-10-29T22:16:09.879Z,12.32
2017-10-29T22:18:37.453Z,21.52
2017-10-29T22:21:05.055Z,10.05
2017-10-29T22:23:32.631Z,13.27
2017-10-29T22:26:01.017Z,16.98
2017-10-29T22:28:28.582Z,14.02
2017-10-29T22:30:56.153Z,16.70
2017-10-29T22:33:23.768Z,18.85
2017-10-29T22:35:51.327Z,23.30
2017-10-29T22:38:19.089Z,14.38
2017-10-29T22:40:46.716Z,15.95
2017-10-29T22:43:14.291Z,21.62
2017-10-29T22:45:41.903Z,16.80
2017-10-29T22:48:09.490Z,16.20
2017-10-29T22:50:37.051Z,14.10
2017-10-29T22:53:04.668Z,13.90
2017-10-29T22:55:32.235Z,13.27
2017-10-29T22:58:00.612Z,16.58
2017-10-29T23:00:28.219Z,11.10
2017-10-29T23:02:55.797Z,25.62
2017-10-29T23:05:35.351Z,8.75
2017-10-29T23:08:04.447Z,16.98
2017-10-29T23:10:32.021Z,11.18
2017-10-29T23:12:59.640Z,17.55
2017-10-29T23:15:27.212Z,17.67
2017-10-29T23:17:54.809Z,14.45
2017-10-29T23:20:22.375Z,19.62
2017-10-29T23:22:50.000Z,16.87
2017-10-29T23:25:17.568Z,20.25
2017-10-29T23:27:45.144Z,16.73
2017-10-29T23:30:12.766Z,16.92
2017-10-29T23:32:40.327Z,17.85
2017-10-29T23:35:07.891Z,22.27
2017-10-29T23:37:35.500Z,17.90
2017-10-29T23:40:03.113Z,21.65
2017-10-29T23:42:30.726Z,20.58
2017-10-29T23:44:58.287Z,23.65
2017-10-29T23:47:25.893Z,22.83
2017-10-29T23:49:53.459Z,9.15
2017-10-29T23:52:21.054Z,16.60
2017-10-29T23:54:48.669Z,14.93
2017-10-29T23:57:16.295Z,21.48
2017-10-29T23:59:43.901Z,16.23
