createdAt,value
2022-10-05T00:02:53.914Z,98981.06
2022-10-05T00:05:55.697Z,98981.34
2022-10-05T00:08:57.618Z,98970.50
2022-10-05T00:11:59.659Z,98975.84
2022-10-05T00:15:01.585Z,98974.81
2022-10-05T00:18:11.191Z,98983.28
2022-10-05T00:21:20.245Z,98988.28
2022-10-05T00:24:22.062Z,98987.63
2022-10-05T00:27:32.166Z,98993.72
2022-10-05T00:30:34.239Z,98988.28
2022-10-05T00:33:36.832Z,98994.22
2022-10-05T00:36:39.694Z,99000.94
2022-10-05T00:39:42.240Z,99011.47
2022-10-05T00:42:56.651Z,99004.66
2022-10-05T00:46:22.048Z,99005.00
2022-10-05T00:49:38.894Z,98998.94
2022-10-05T00:53:39.583Z,98999.03
2022-10-05T00:56:53.164Z,99001.97
2022-10-05T01:00:13.353Z,98995.38
2022-10-05T01:03:16.151Z,99003.63
2022-10-05T01:06:44.101Z,98996.41
2022-10-05T01:09:56.013Z,98986.16
2022-10-05T01:13:40.000Z,98981.16
2022-10-05T01:16:51.420Z,98985.88
2022-10-05T01:20:13.278Z,98977.50
2022-10-05T01:23:33.320Z,98980.50
2022-10-05T01:26:56.165Z,98985.97
2022-10-05T01:30:13.544Z,98991.28
2022-10-05T01:33:18.507Z,98991.19
2022-10-05T01:36:28.633Z,98986.16
2022-10-05T01:40:01.392Z,98983.53
2022-10-05T01:43:30.314Z,98978.84
2022-10-05T01:46:42.348Z,98978.63
2022-10-05T01:49:56.384Z,98982.38
2022-10-05T01:53:13.250Z,98977.66
2022-10-05T01:56:47.423Z,98969.44
2022-10-05T02:00:14.591Z,98974.00
2022-10-05T02:03:20.993Z,98979.56
2022-10-05T02:06:30.710Z,98973.31
2022-10-05T02:09:39.711Z,98974.63
2022-10-05T02:12:43.623Z,98971.75
2022-10-05T02:15:53.189Z,98982.78
2022-10-05T02:19:00.312Z,98981.53
2022-10-05T02:22:15.318Z,98977.97
2022-10-05T02:25:20.408Z,98989.03
2022-10-05T02:28:23.801Z,98992.16
2022-10-05T02:31:31.547Z,98993.38
2022-10-05T02:34:39.992Z,98993.19
2022-10-05T02:38:09.576Z,99004.22
2022-10-05T02:41:38.846Z,98994.69
2022-10-05T02:45:03.757Z,98988.81
2022-10-05T02:48:25.499Z,98982.66
2022-10-05T02:51:35.863Z,98980.69
2022-10-05T02:54:50.991Z,98983.06
2022-10-05T02:58:12.122Z,98978.50
2022-10-05T03:01:27.741Z,98973.28
2022-10-05T03:04:37.397Z,98965.38
2022-10-05T03:07:50.970Z,98950.47
2022-10-05T03:11:04.803Z,98947.09
2022-10-05T03:14:44.057Z,98949.31
2022-10-05T03:18:20.455Z,98953.41
2022-10-05T03:21:22.660Z,98946.78
2022-10-05T03:24:43.817Z,98948.25
2022-10-05T03:27:59.948Z,98936.56
2022-10-05T03:31:23.973Z,98934.28
2022-10-05T03:34:49.309Z,98922.38
2022-10-05T03:38:15.663Z,98914.16
2022-10-05T03:41:35.728Z,98908.00
2022-10-05T03:45:09.590Z,98902.47
2022-10-05T03:48:16.180Z,98908.41
2022-10-05T03:51:29.965Z,98921.75
2022-10-05T03:55:00.499Z,98915.50
2022-10-05T03:58:20.327Z,98919.22
2022-10-05T04:01:29.687Z,98920.06
2022-10-05T04:04:38.741Z,98925.63
2022-10-05T04:07:48.442Z,98922.66
2022-10-05T04:10:54.988Z,98929.22
2022-10-05T04:14:07.335Z,98949.31
2022-10-05T04:17:14.648Z,98942.53
2022-10-05T04:20:25.331Z,98953.16
2022-10-05T04:23:48.569Z,98963.91
2022-10-05T04:27:39.582Z,98970.03
2022-10-05T04:30:45.607Z,98974.31
2022-10-05T04:33:58.238Z,98984.56
2022-10-05T04:37:05.587Z,98982.19
2022-10-05T04:40:34.223Z,98977.25
2022-10-05T04:43:50.693Z,98972.78
2022-10-05T04:47:46.583Z,98980.41
2022-10-05T04:51:50.286Z,99000.19
2022-10-05T04:55:16.195Z,99002.50
2022-10-05T04:58:25.566Z,98996.44
2022-10-05T05:01:58.940Z,99000.00
2022-10-05T05:05:20.505Z,99000.72
2022-10-05T05:08:30.991Z,99005.84
2022-10-05T05:12:22.667Z,99012.97
2022-10-05T05:24:38.987Z,99017.06
2022-10-05T05:27:50.072Z,99018.75
2022-10-05T05:31:26.137Z,99018.13
2022-10-05T05:35:05.874Z,99021.09
2022-10-05T05:38:31.254Z,99017.78
2022-10-05T05:41:54.333Z,99031.06
2022-10-05T05:45:00.497Z,99034.22
2022-10-05T05:48:09.465Z,99033.19
2022-10-05T05:51:18.051Z,99015.38
2022-10-05T05:54:41.340Z,99019.75
2022-10-05T05:58:12.105Z,99015.31
2022-10-05T06:01:42.038Z,99023.81
2022-10-05T06:04:52.150Z,99026.44
2022-10-05T06:07:56.255Z,99016.66
2022-10-05T06:11:02.858Z,99022.63
2022-10-05T06:14:11.556Z,99029.81
2022-10-05T06:17:21.366Z,99032.00
2022-10-05T06:20:31.140Z,99033.31
2022-10-05T06:23:46.358Z,99033.19
2022-10-05T06:27:18.307Z,99031.88
2022-10-05T06:30:20.439Z,99032.47
2022-10-05T06:33:41.690Z,99028.88
2022-10-05T06:36:53.376Z,99023.25
2022-10-05T06:40:44.341Z,99021.44
2022-10-05T06:44:14.115Z,99034.38
2022-10-05T06:47:47.571Z,99027.91
2022-10-05T06:51:16.992Z,99038.53
2022-10-05T06:55:01.285Z,99048.56
2022-10-05T06:58:15.485Z,99045.00
2022-10-05T07:01:25.296Z,99047.84
2022-10-05T07:04:53.403Z,99048.91
2022-10-05T07:07:59.426Z,99040.19
2022-10-05T07:11:13.889Z,99044.06
2022-10-05T07:14:27.781Z,99039.44
2022-10-05T07:17:45.696Z,99046.78
2022-10-05T07:21:14.688Z,99060.06
2022-10-05T07:24:29.526Z,99058.88
2022-10-05T07:27:42.538Z,99068.78
2022-10-05T07:30:53.885Z,99066.13
2022-10-05T07:34:02.980Z,99057.03
2022-10-05T07:37:28.563Z,99062.94
2022-10-05T07:40:42.143Z,99078.41
2022-10-05T07:44:23.291Z,99074.66
2022-10-05T07:47:31.289Z,99068.59
2022-10-05T07:50:43.825Z,99066.59
2022-10-05T07:54:03.204Z,99059.28
2022-10-05T07:57:21.818Z,99070.31
2022-10-05T08:00:37.956Z,99057.59
2022-10-05T08:03:48.214Z,99058.44
2022-10-05T08:06:53.209Z,99063.19
2022-10-05T08:10:14.765Z,99062.06
2022-10-05T08:13:39.739Z,99060.91
2022-10-05T08:16:42.398Z,99052.63
2022-10-05T08:19:48.527Z,99052.19
2022-10-05T08:23:06.996Z,99057.66
2022-10-05T08:26:15.413Z,99056.28
2022-10-05T08:29:30.543Z,99063.19
2022-10-05T08:32:41.249Z,99064.28
2022-10-05T08:35:45.432Z,99072.34
2022-10-05T08:38:47.794Z,99060.97
2022-10-05T08:42:27.333Z,99071.22
2022-10-05T08:45:29.107Z,99064.56
2022-10-05T08:48:52.687Z,99055.94
2022-10-05T08:52:25.999Z,99043.50
2022-10-05T08:55:56.104Z,99043.78
2022-10-05T08:59:25.924Z,99036.84
2022-10-05T09:02:33.571Z,99046.28
2022-10-05T09:05:47.446Z,99050.13
2022-10-05T09:09:07.320Z,99047.75
2022-10-05T09:12:21.620Z,99058.28
2022-10-05T09:15:27.718Z,99062.44
2022-10-05T09:19:00.405Z,99058.47
2022-10-05T09:22:15.389Z,99051.47
2022-10-05T09:25:39.622Z,99059.03
2022-10-05T09:28:56.269Z,99067.69
2022-10-05T09:32:35.601Z,99071.09
2022-10-05T09:35:57.457Z,99068.25
2022-10-05T09:39:05.262Z,99066.69
2022-10-05T09:42:25.547Z,99059.81
2022-10-05T09:45:27.483Z,99062.31
2022-10-05T09:48:54.305Z,99060.53
2022-10-05T09:52:06.276Z,99060.25
2022-10-05T09:55:42.192Z,99058.50
2022-10-05T09:59:08.834Z,99048.88
2022-10-05T10:02:27.656Z,99048.19
2022-10-05T10:05:56.900Z,99048.44
2022-10-05T10:09:10.308Z,99052.13
2022-10-05T10:13:02.330Z,99053.59
2022-10-05T10:16:23.758Z,99068.13
2022-10-05T10:19:56.486Z,99061.28
2022-10-05T10:23:49.387Z,99056.66
2022-10-05T10:27:09.876Z,99053.66
2022-10-05T10:30:54.741Z,99053.53
2022-10-05T10:34:29.501Z,99048.50
2022-10-05T10:37:34.531Z,99040.28
2022-10-05T10:40:55.090Z,99032.16
2022-10-05T10:43:59.820Z,99030.31
2022-10-05T10:47:23.957Z,99021.38
2022-10-05T10:50:33.300Z,99019.19
2022-10-05T10:54:22.275Z,99014.72
2022-10-05T10:57:46.008Z,99005.81
2022-10-05T11:00:59.639Z,99004.34
2022-10-05T11:04:26.532Z,99010.94
2022-10-05T11:07:57.133Z,99001.38
2022-10-05T11:11:29.579Z,98990.03
2022-10-05T11:15:05.597Z,99001.34
2022-10-05T11:18:20.489Z,98987.78
2022-10-05T11:21:31.800Z,98998.44
2022-10-05T11:24:52.033Z,98996.56
2022-10-05T11:28:14.368Z,98993.44
2022-10-05T11:31:28.056Z,98997.41
2022-10-05T11:34:48.375Z,98986.97
2022-10-05T11:38:04.119Z,98991.13
2022-10-05T11:41:41.353Z,98996.81
2022-10-05T11:45:11.860Z,98993.31
2022-10-05T11:48:32.324Z,98998.44
2022-10-05T11:52:09.802Z,99001.75
2022-10-05T11:55:39.749Z,98991.63
2022-10-05T11:58:47.463Z,98998.75
2022-10-05T12:02:43.064Z,98997.41
2022-10-05T12:06:06.034Z,99007.69
2022-10-05T12:10:10.977Z,99000.59
2022-10-05T12:13:56.151Z,98986.78
2022-10-05T12:17:03.074Z,98993.44
2022-10-05T12:20:28.114Z,98982.50
2022-10-05T12:23:42.746Z,98969.56
2022-10-05T12:26:55.645Z,98983.16
2022-10-05T12:30:07.005Z,98982.84
2022-10-05T12:33:13.914Z,98991.81
2022-10-05T12:36:18.267Z,98985.19
2022-10-05T12:39:30.229Z,98979.00
2022-10-05T12:42:42.843Z,98994.78
2022-10-05T12:46:19.845Z,98994.13
2022-10-05T12:49:30.770Z,98994.13
2022-10-05T12:52:38.760Z,98992.81
2022-10-05T12:56:02.189Z,98980.88
2022-10-05T12:59:18.826Z,98982.53
2022-10-05T13:02:51.034Z,98982.03
2022-10-05T13:06:04.315Z,98980.38
2022-10-05T13:09:19.118Z,98988.16
2022-10-05T13:12:20.974Z,98990.25
2022-10-05T13:15:36.499Z,98981.84
2022-10-05T13:18:54.589Z,98985.53
2022-10-05T13:22:04.998Z,98991.13
2022-10-05T13:25:32.830Z,98983.84
2022-10-05T13:28:39.378Z,98970.88
2022-10-05T13:31:46.410Z,98971.91
2022-10-05T13:35:00.399Z,98981.00
2022-10-05T13:38:28.475Z,98982.84
2022-10-05T13:41:30.314Z,98978.81
2022-10-05T13:44:53.500Z,98987.47
2022-10-05T13:48:26.965Z,98976.56
2022-10-05T13:52:00.192Z,98972.56
2022-10-05T13:55:11.691Z,98956.34
2022-10-05T13:58:47.032Z,98948.41
2022-10-05T14:02:03.074Z,98947.38
2022-10-05T14:05:24.101Z,98948.88
2022-10-05T14:08:32.297Z,98957.00
2022-10-05T14:11:36.919Z,98950.06
2022-10-05T14:14:59.459Z,98953.03
2022-10-05T14:18:28.039Z,98953.00
2022-10-05T14:21:32.003Z,98943.91
2022-10-05T14:24:48.045Z,98936.44
2022-10-05T14:28:01.054Z,98938.28
2022-10-05T14:31:14.578Z,98942.38
2022-10-05T14:34:27.582Z,98950.03
2022-10-05T14:38:03.278Z,98948.56
2022-10-05T14:41:08.685Z,98943.56
2022-10-05T14:44:17.995Z,98947.34
2022-10-05T14:47:24.289Z,98936.28
2022-10-05T14:50:34.942Z,98934.13
2022-10-05T14:53:44.532Z,98936.09
2022-10-05T14:56:59.345Z,98944.38
2022-10-05T15:00:11.409Z,98943.38
2022-10-05T15:03:45.613Z,98938.06
2022-10-05T15:07:04.444Z,98937.53
2022-10-05T15:13:55.750Z,98932.28
2022-10-05T15:17:05.876Z,98938.56
2022-10-05T15:20:20.698Z,98935.03
2022-10-05T15:23:31.721Z,98933.72
2022-10-05T15:26:46.741Z,98932.72
2022-10-05T15:30:00.728Z,98938.34
2022-10-05T15:33:29.902Z,98935.63
2022-10-05T15:37:04.605Z,98942.94
2022-10-05T15:40:36.874Z,98936.38
2022-10-05T15:43:47.085Z,98937.63
2022-10-05T15:47:10.651Z,98941.41
2022-10-05T15:50:21.977Z,98950.25
2022-10-05T15:53:36.271Z,98946.25
2022-10-05T15:56:43.046Z,98946.88
2022-10-05T16:00:05.916Z,98939.34
2022-10-05T16:03:21.720Z,98934.25
2022-10-05T16:06:49.066Z,98938.72
2022-10-05T16:10:02.903Z,98934.03
2022-10-05T16:13:29.421Z,98936.09
2022-10-05T16:16:52.996Z,98934.78
2022-10-05T16:20:05.412Z,98941.63
2022-10-05T16:23:22.086Z,98944.16
2022-10-05T16:26:42.597Z,98949.38
2022-10-05T16:30:02.944Z,98950.09
2022-10-05T16:33:39.831Z,98966.28
2022-10-05T16:37:02.726Z,98963.56
2022-10-05T16:40:08.688Z,98958.41
2022-10-05T16:43:29.033Z,98955.22
2022-10-05T16:46:46.968Z,98963.47
2022-10-05T16:49:57.837Z,98966.97
2022-10-05T16:53:11.603Z,98977.66
2022-10-05T16:56:19.706Z,98971.22
2022-10-05T16:59:44.041Z,98972.66
2022-10-05T17:02:58.177Z,98973.31
2022-10-05T17:06:20.365Z,98981.28
2022-10-05T17:10:03.713Z,98975.03
2022-10-05T17:13:29.171Z,98988.53
2022-10-05T17:17:26.660Z,98991.88
2022-10-05T17:20:57.290Z,98989.41
2022-10-05T17:24:22.608Z,98990.25
2022-10-05T17:27:54.137Z,98987.78
2022-10-05T17:30:58.977Z,98993.59
2022-10-05T17:34:23.677Z,98985.13
2022-10-05T17:37:43.965Z,98984.97
2022-10-05T17:41:05.800Z,98981.38
2022-10-05T17:44:13.922Z,98975.81
2022-10-05T17:47:16.405Z,98980.28
2022-10-05T17:50:55.507Z,98987.63
2022-10-05T17:54:16.583Z,98981.69
2022-10-05T17:57:25.697Z,98992.22
2022-10-05T18:00:42.134Z,98990.53
2022-10-05T18:03:51.828Z,98992.59
2022-10-05T18:06:57.382Z,99002.19
2022-10-05T18:10:04.647Z,98996.91
2022-10-05T18:13:35.279Z,98992.88
2022-10-05T18:16:57.256Z,98997.47
2022-10-05T18:20:24.325Z,99001.59
2022-10-05T18:23:30.097Z,98993.31
2022-10-05T18:26:47.242Z,98998.56
2022-10-05T18:30:09.431Z,98985.47
2022-10-05T18:33:49.527Z,98988.53
2022-10-05T18:37:27.085Z,98988.94
2022-10-05T18:40:32.127Z,98989.72
2022-10-05T18:43:51.469Z,98984.56
2022-10-05T18:47:15.834Z,98989.44
2022-10-05T18:50:38.853Z,98997.03
2022-10-05T18:54:03.845Z,98995.34
2022-10-05T18:57:30.017Z,99000.31
2022-10-05T19:00:44.143Z,99000.44
2022-10-05T19:03:55.299Z,98992.81
2022-10-05T19:06:57.377Z,98995.59
2022-10-05T19:10:07.858Z,98997.63
2022-10-05T19:13:47.126Z,98995.84
2022-10-05T19:17:08.134Z,99000.53
2022-10-05T19:20:35.979Z,98988.28
2022-10-05T19:23:42.787Z,98998.06
2022-10-05T19:27:27.137Z,98992.34
2022-10-05T19:30:44.019Z,98992.81
2022-10-05T19:34:01.934Z,98997.63
2022-10-05T19:37:21.437Z,99000.06
2022-10-05T19:40:39.275Z,98998.66
2022-10-05T19:43:58.561Z,99000.84
2022-10-05T19:47:02.966Z,98998.22
2022-10-05T19:50:22.126Z,99007.59
2022-10-05T19:53:31.372Z,99011.53
2022-10-05T19:56:34.424Z,98998.41
2022-10-05T19:59:37.627Z,99005.47
2022-10-05T20:02:42.186Z,99004.03
2022-10-05T20:05:45.077Z,99006.78
2022-10-05T20:08:49.826Z,99010.66
2022-10-05T20:11:53.288Z,99012.31
2022-10-05T20:15:25.410Z,99013.88
2022-10-05T20:19:01.533Z,99017.28
2022-10-05T20:22:24.091Z,99017.28
2022-10-05T20:25:26.159Z,99019.19
2022-10-05T20:28:32.271Z,99017.78
2022-10-05T20:31:35.247Z,99015.03
2022-10-05T20:34:41.535Z,99024.69
2022-10-05T20:37:43.579Z,99024.22
2022-10-05T20:40:50.081Z,99032.25
2022-10-05T20:43:52.200Z,99031.66
2022-10-05T20:46:57.698Z,99027.63
2022-10-05T20:49:59.918Z,99033.25
2022-10-05T20:53:02.122Z,99032.31
2022-10-05T20:56:04.758Z,99029.06
2022-10-05T20:59:06.845Z,99034.59
2022-10-05T21:02:10.281Z,99030.72
2022-10-05T21:05:12.566Z,99039.31
2022-10-05T21:08:14.399Z,99040.53
2022-10-05T21:11:17.578Z,99044.00
2022-10-05T21:14:19.279Z,99044.63
2022-10-05T21:17:21.254Z,99055.13
2022-10-05T21:20:23.259Z,99052.97
2022-10-05T21:23:25.284Z,99047.00
2022-10-05T21:26:29.209Z,99050.09
2022-10-05T21:29:35.454Z,99049.59
2022-10-05T21:32:41.777Z,99051.28
2022-10-05T21:35:46.068Z,99049.94
2022-10-05T21:38:48.856Z,99050.22
2022-10-05T21:41:50.787Z,99046.84
2022-10-05T21:44:52.762Z,99041.03
2022-10-05T21:47:54.761Z,99046.28
2022-10-05T21:50:57.772Z,99046.50
2022-10-05T21:54:07.346Z,99048.50
2022-10-05T21:57:11.366Z,99043.84
2022-10-05T22:00:16.484Z,99047.09
2022-10-05T22:03:18.384Z,99052.00
2022-10-05T22:06:20.179Z,99046.75
2022-10-05T22:09:24.474Z,99042.38
2022-10-05T22:12:26.563Z,99041.06
2022-10-05T22:15:29.676Z,99041.66
2022-10-05T22:18:31.798Z,99047.38
2022-10-05T22:21:38.219Z,99045.13
2022-10-05T22:24:40.065Z,99040.34
2022-10-05T22:27:43.072Z,99037.72
2022-10-05T22:30:45.416Z,99045.34
2022-10-05T22:33:47.151Z,99044.63
2022-10-05T22:36:49.076Z,99046.06
2022-10-05T22:39:50.920Z,99038.44
2022-10-05T22:42:54.575Z,99043.47
2022-10-05T22:45:56.643Z,99046.78
2022-10-05T22:48:58.457Z,99043.22
2022-10-05T22:52:00.191Z,99048.47
2022-10-05T22:55:02.242Z,99045.38
2022-10-05T22:58:04.046Z,99047.25
2022-10-05T23:01:08.546Z,99045.00
2022-10-05T23:04:16.886Z,99053.25
2022-10-05T23:07:18.745Z,99054.53
2022-10-05T23:10:20.469Z,99057.75
2022-10-05T23:13:22.639Z,99047.50
2022-10-05T23:16:26.904Z,99051.41
2022-10-05T23:19:30.144Z,99056.78
2022-10-05T23:22:36.754Z,99059.88
2022-10-05T23:25:38.543Z,99052.75
2022-10-05T23:28:43.237Z,99050.81
2022-10-05T23:31:45.175Z,99062.22
2022-10-05T23:34:48.978Z,99056.16
2022-10-05T23:37:51.076Z,99063.56
2022-10-05T23:40:52.932Z,99049.63
2022-10-05T23:43:55.374Z,99059.13
2022-10-05T23:46:57.320Z,99059.38
2022-10-05T23:50:01.621Z,99061.28
2022-10-05T23:53:03.931Z,99066.78
2022-10-05T23:56:06.093Z,99064.47
2022-10-05T23:59:07.779Z,99063.19
