createdAt,value
2023-03-05T00:00:22.793Z,72.5
2023-03-05T00:05:22.779Z,72.5
2023-03-05T00:10:22.777Z,72.5
2023-03-05T00:15:22.786Z,72.5
2023-03-05T00:20:22.785Z,73.0
2023-03-05T00:25:22.786Z,73.0
2023-03-05T00:30:22.783Z,73.0
2023-03-05T00:35:22.834Z,73.0
2023-03-05T00:40:22.896Z,73.0
2023-03-05T00:45:22.815Z,73.0
2023-03-05T00:50:22.801Z,73.5
2023-03-05T00:55:22.811Z,73.5
2023-03-05T01:00:22.816Z,73.0
2023-03-05T01:05:22.936Z,73.5
2023-03-05T01:10:22.791Z,73.5
2023-03-05T01:15:22.800Z,73.5
2023-03-05T01:20:22.798Z,73.5
2023-03-05T01:25:22.799Z,73.5
2023-03-05T01:30:22.796Z,73.5
2023-03-05T01:35:22.834Z,73.5
2023-03-05T01:40:22.793Z,74.0
2023-03-05T01:45:22.806Z,74.0
2023-03-05T01:50:22.817Z,74.0
2023-03-05T01:55:22.801Z,74.0
2023-03-05T02:00:22.807Z,74.0
2023-03-05T02:05:22.811Z,74.0
2023-03-05T02:10:22.816Z,74.5
2023-03-05T02:15:22.819Z,74.5
2023-03-05T02:20:22.819Z,74.5
2023-03-05T02:25:23.106Z,74.5
2023-03-05T02:30:22.926Z,74.5
2023-03-05T02:35:22.871Z,74.5
2023-03-05T02:40:22.832Z,74.5
2023-03-05T02:45:22.912Z,74.5
2023-03-05T02:50:22.834Z,74.5
2023-03-05T02:55:22.838Z,74.5
2023-03-05T03:00:22.929Z,74.5
2023-03-05T03:05:22.972Z,74.5
2023-03-05T03:10:22.938Z,74.5
2023-03-05T03:15:22.854Z,75.0
2023-03-05T03:20:22.852Z,74.5
2023-03-05T03:25:22.878Z,75.0
2023-03-05T03:30:22.855Z,75.0
2023-03-05T03:35:23.020Z,75.0
2023-03-05T03:40:22.861Z,75.0
2023-03-05T03:45:22.863Z,75.5
2023-03-05T03:50:22.866Z,75.0
2023-03-05T03:55:22.880Z,75.5
2023-03-05T04:00:22.877Z,75.5
2023-03-05T04:05:22.882Z,75.5
2023-03-05T04:10:22.981Z,75.5
2023-03-05T04:15:22.976Z,75.5
2023-03-05T04:20:22.978Z,75.5
2023-03-05T04:25:22.992Z,76.0
2023-03-05T04:30:23.158Z,76.0
2023-03-05T04:35:23.002Z,76.0
2023-03-05T04:40:22.882Z,76.0
2023-03-05T04:45:22.889Z,76.0
2023-03-05T04:50:22.904Z,76.0
2023-03-05T04:55:22.900Z,76.0
2023-03-05T05:00:22.897Z,76.0
2023-03-05T05:05:22.996Z,76.0
2023-03-05T05:10:23.019Z,76.0
2023-03-05T05:15:22.901Z,76.0
2023-03-05T05:20:22.909Z,76.0
2023-03-05T05:25:22.918Z,76.5
2023-03-05T05:30:23.002Z,76.5
2023-03-05T05:35:23.006Z,76.0
2023-03-05T05:40:23.027Z,76.5
2023-03-05T05:45:23.063Z,76.0
2023-03-05T05:50:22.935Z,76.5
2023-03-05T05:55:23.356Z,76.5
2023-03-05T06:00:23.149Z,77.0
2023-03-05T06:05:23.024Z,76.5
2023-03-05T06:10:22.951Z,76.5
2023-03-05T06:15:23.088Z,76.5
2023-03-05T06:20:22.951Z,76.5
2023-03-05T06:25:22.949Z,76.5
2023-03-05T06:30:22.952Z,76.5
2023-03-05T06:35:22.995Z,76.5
2023-03-05T06:40:23.054Z,76.5
2023-03-05T06:45:23.056Z,76.5
2023-03-05T06:50:23.058Z,76.5
2023-03-05T06:55:22.979Z,77.0
2023-03-05T07:00:23.059Z,77.0
2023-03-05T07:05:22.985Z,77.0
2023-03-05T07:10:22.974Z,77.0
2023-03-05T07:15:22.971Z,76.5
2023-03-05T07:20:22.967Z,77.0
2023-03-05T07:25:22.967Z,77.0
2023-03-05T07:30:22.982Z,77.0
2023-03-05T07:35:23.058Z,77.0
2023-03-05T07:40:23.010Z,77.0
2023-03-05T07:45:22.990Z,77.0
2023-03-05T07:50:22.989Z,77.0
2023-03-05T07:55:22.990Z,77.0
2023-03-05T08:00:22.997Z,77.0
2023-03-05T08:05:23.000Z,77.0
2023-03-05T08:10:22.998Z,77.0
2023-03-05T08:15:23.167Z,77.0
2023-03-05T08:20:23.102Z,77.0
2023-03-05T08:25:23.106Z,77.0
2023-03-05T08:30:23.118Z,76.5
2023-03-05T08:35:23.260Z,76.5
2023-03-05T08:40:23.117Z,76.5
2023-03-05T08:45:23.115Z,76.5
2023-03-05T08:50:23.183Z,76.5
2023-03-05T08:55:23.131Z,76.5
2023-03-05T09:00:23.512Z,76.5
2023-03-05T09:05:23.152Z,76.5
2023-03-05T09:10:23.233Z,76.5
2023-03-05T09:15:23.136Z,76.5
2023-03-05T09:20:23.370Z,76.0
2023-03-05T09:25:23.155Z,76.0
2023-03-05T09:30:23.145Z,75.5
2023-03-05T09:35:23.205Z,75.5
2023-03-05T09:40:23.255Z,75.0
2023-03-05T09:45:23.150Z,75.0
2023-03-05T09:50:23.155Z,74.5
2023-03-05T09:55:23.162Z,74.5
2023-03-05T10:00:23.165Z,74.5
2023-03-05T10:05:23.163Z,75.0
2023-03-05T10:10:23.181Z,74.0
2023-03-05T10:15:23.175Z,74.0
2023-03-05T10:20:23.175Z,73.5
2023-03-05T10:25:23.185Z,73.5
2023-03-05T10:30:23.178Z,73.5
2023-03-05T10:35:23.456Z,73.5
2023-03-05T10:40:23.209Z,73.5
2023-03-05T10:45:23.180Z,74.0
2023-03-05T10:50:23.189Z,75.0
2023-03-05T10:55:23.192Z,75.5
2023-03-05T11:00:23.189Z,76.0
2023-03-05T11:05:23.189Z,76.0
2023-03-05T11:10:23.193Z,76.5
2023-03-05T11:15:23.200Z,76.5
2023-03-05T11:20:23.197Z,76.5
2023-03-05T11:25:23.198Z,76.0
2023-03-05T11:30:23.214Z,76.0
2023-03-05T11:35:23.222Z,76.0
2023-03-05T11:40:23.210Z,76.0
2023-03-05T11:45:23.231Z,76.0
2023-03-05T11:50:23.225Z,76.0
2023-03-05T11:55:23.233Z,76.0
2023-03-05T12:00:23.228Z,75.5
2023-03-05T12:05:23.236Z,75.0
2023-03-05T12:10:23.243Z,75.0
2023-03-05T12:15:23.246Z,75.0
2023-03-05T12:20:23.301Z,75.0
2023-03-05T12:25:23.255Z,74.0
2023-03-05T12:30:25.107Z,73.5
2023-03-05T12:35:23.398Z,73.0
2023-03-05T12:40:23.263Z,73.0
2023-03-05T12:45:23.278Z,73.0
2023-03-05T12:50:23.274Z,73.0
2023-03-05T12:55:23.294Z,72.5
2023-03-05T13:00:23.277Z,72.0
2023-03-05T13:05:23.302Z,71.5
2023-03-05T13:10:23.267Z,70.5
2023-03-05T13:15:23.274Z,71.0
2023-03-05T13:20:23.280Z,70.5
2023-03-05T13:25:23.280Z,70.5
2023-03-05T13:30:23.290Z,70.0
2023-03-05T13:35:23.375Z,70.0
2023-03-05T13:40:23.287Z,69.5
2023-03-05T13:45:23.293Z,70.0
2023-03-05T13:50:23.301Z,70.0
2023-03-05T13:55:23.299Z,69.5
2023-03-05T14:00:23.299Z,69.0
2023-03-05T14:05:23.294Z,69.0
2023-03-05T14:10:23.307Z,68.5
2023-03-05T14:15:23.311Z,68.5
2023-03-05T14:20:23.306Z,68.0
2023-03-05T14:25:23.310Z,68.0
2023-03-05T14:30:23.331Z,67.5
2023-03-05T14:35:23.352Z,67.0
2023-03-05T14:40:23.337Z,66.0
2023-03-05T14:45:23.352Z,66.5
2023-03-05T14:50:23.348Z,66.0
2023-03-05T14:55:23.336Z,66.0
2023-03-05T15:00:23.338Z,66.0
2023-03-05T15:05:23.340Z,66.0
2023-03-05T15:10:23.334Z,65.5
2023-03-05T15:15:23.335Z,66.0
2023-03-05T15:20:23.339Z,65.5
2023-03-05T15:25:23.345Z,65.0
2023-03-05T15:30:23.373Z,65.0
2023-03-05T15:35:23.383Z,65.0
2023-03-05T15:40:23.347Z,65.0
2023-03-05T15:45:23.349Z,65.0
2023-03-05T15:50:23.359Z,65.0
2023-03-05T15:55:23.351Z,65.0
2023-03-05T16:00:25.983Z,65.0
2023-03-05T16:05:23.359Z,65.5
2023-03-05T16:10:23.379Z,65.5
2023-03-05T16:15:23.366Z,65.5
2023-03-05T16:20:23.386Z,66.0
2023-03-05T16:25:23.374Z,66.0
2023-03-05T16:30:23.380Z,66.0
2023-03-05T16:35:23.429Z,66.0
2023-03-05T16:40:23.381Z,66.0
2023-03-05T16:45:23.376Z,66.0
2023-03-05T16:50:23.380Z,66.5
2023-03-05T16:55:23.389Z,66.5
2023-03-05T17:00:23.389Z,66.5
2023-03-05T17:05:23.391Z,67.0
2023-03-05T17:10:23.389Z,67.0
2023-03-05T17:15:23.408Z,67.0
2023-03-05T17:20:23.397Z,67.0
2023-03-05T17:25:23.405Z,67.0
2023-03-05T17:30:23.400Z,67.5
2023-03-05T17:35:23.451Z,67.5
2023-03-05T17:40:23.405Z,67.5
2023-03-05T17:45:23.481Z,67.5
2023-03-05T17:50:23.409Z,67.5
2023-03-05T17:55:23.407Z,67.5
2023-03-05T18:00:23.411Z,67.5
2023-03-05T18:05:23.428Z,68.0
2023-03-05T18:10:23.417Z,68.0
2023-03-05T18:15:23.427Z,68.0
2023-03-05T18:20:23.420Z,68.5
2023-03-05T18:25:23.423Z,68.5
2023-03-05T18:30:23.420Z,68.5
2023-03-05T18:35:23.493Z,68.5
2023-03-05T18:40:23.428Z,68.5
2023-03-05T18:45:23.434Z,69.0
2023-03-05T18:50:23.472Z,69.0
2023-03-05T18:55:23.446Z,69.0
2023-03-05T19:00:23.435Z,69.5
2023-03-05T19:05:23.444Z,69.5
2023-03-05T19:10:23.466Z,69.5
2023-03-05T19:15:23.449Z,69.5
2023-03-05T19:20:23.350Z,69.5
2023-03-05T19:25:23.465Z,69.5
2023-03-05T19:30:23.469Z,70.0
2023-03-05T19:35:23.381Z,70.0
2023-03-05T19:40:23.356Z,70.5
2023-03-05T19:45:23.360Z,71.0
2023-03-05T19:50:23.384Z,71.0
2023-03-05T19:55:23.361Z,71.5
2023-03-05T20:00:23.377Z,71.5
2023-03-05T20:05:23.376Z,71.5
2023-03-05T20:10:23.366Z,72.0
2023-03-05T20:15:23.381Z,72.5
2023-03-05T20:20:23.383Z,72.5
2023-03-05T20:25:23.379Z,73.0
2023-03-05T20:30:23.380Z,73.5
2023-03-05T20:35:23.410Z,73.5
2023-03-05T20:40:23.386Z,74.0
2023-03-05T20:45:23.389Z,74.0
2023-03-05T20:50:23.509Z,74.0
2023-03-05T20:55:23.399Z,74.5
2023-03-05T21:00:23.399Z,74.5
2023-03-05T21:05:23.400Z,75.0
2023-03-05T21:10:23.573Z,75.0
2023-03-05T21:15:23.408Z,75.0
2023-03-05T21:20:23.409Z,75.0
2023-03-05T21:25:23.420Z,75.0
2023-03-05T21:30:23.415Z,75.0
2023-03-05T21:35:23.461Z,75.0
2023-03-05T21:40:23.421Z,75.5
2023-03-05T21:45:23.427Z,75.5
2023-03-05T21:50:23.426Z,75.5
2023-03-05T21:55:23.422Z,76.0
2023-03-05T22:00:23.420Z,76.0
2023-03-05T22:05:23.604Z,76.5
2023-03-05T22:10:23.423Z,76.5
2023-03-05T22:15:23.436Z,76.5
2023-03-05T22:20:23.433Z,76.5
2023-03-05T22:25:23.691Z,76.5
2023-03-05T22:40:23.525Z,77.0
2023-03-05T22:45:23.447Z,77.0
2023-03-05T22:50:23.443Z,77.0
2023-03-05T22:55:23.442Z,76.5
2023-03-05T23:00:23.802Z,77.0
2023-03-05T23:05:23.454Z,77.0
2023-03-05T23:10:27.125Z,77.5
2023-03-05T23:15:23.465Z,77.5
2023-03-05T23:20:23.556Z,77.5
2023-03-05T23:25:23.576Z,77.5
2023-03-05T23:30:23.485Z,77.5
2023-03-05T23:35:23.636Z,77.5
2023-03-05T23:40:23.565Z,77.5
2023-03-05T23:45:23.469Z,78.0
2023-03-05T23:50:23.470Z,78.0
2023-03-05T23:55:23.568Z,78.0
