createdAt,value
2023-04-22T00:01:40.926Z,99.90
2023-04-22T00:04:28.106Z,99.90
2023-04-22T00:07:15.533Z,99.90
2023-04-22T00:10:01.059Z,99.90
2023-04-22T00:12:46.604Z,99.90
2023-04-22T00:15:42.210Z,99.90
2023-04-22T00:18:27.590Z,99.90
2023-04-22T00:21:15.873Z,99.90
2023-04-22T00:24:01.554Z,99.90
2023-04-22T00:26:46.760Z,99.90
2023-04-22T00:29:32.370Z,99.90
2023-04-22T00:32:17.871Z,99.90
2023-04-22T00:35:07.752Z,99.90
2023-04-22T00:37:53.580Z,99.90
2023-04-22T00:40:39.045Z,99.90
2023-04-22T00:43:24.352Z,99.90
2023-04-22T00:46:10.149Z,99.90
2023-04-22T00:48:56.246Z,99.90
2023-04-22T00:51:42.747Z,99.90
2023-04-22T00:54:28.936Z,99.90
2023-04-22T00:57:14.700Z,99.90
2023-04-22T01:00:00.395Z,99.90
2023-04-22T01:02:46.207Z,99.90
2023-04-22T01:05:32.601Z,99.90
2023-04-22T01:08:17.970Z,99.90
2023-04-22T01:11:03.239Z,99.90
2023-04-22T01:13:48.765Z,99.90
2023-04-22T01:16:39.188Z,99.90
2023-04-22T01:19:24.797Z,99.90
2023-04-22T01:22:16.947Z,99.90
2023-04-22T01:25:03.589Z,99.90
2023-04-22T01:27:49.479Z,99.90
2023-04-22T01:30:35.390Z,99.90
2023-04-22T01:33:20.641Z,99.90
2023-04-22T01:36:06.137Z,99.90
2023-04-22T01:38:52.818Z,99.90
2023-04-22T01:41:38.810Z,99.90
2023-04-22T01:44:26.607Z,99.90
2023-04-22T01:47:13.359Z,99.90
2023-04-22T01:49:58.856Z,99.90
2023-04-22T01:52:44.216Z,99.90
2023-04-22T01:55:31.092Z,99.90
2023-04-22T01:58:16.890Z,99.90
2023-04-22T02:01:02.635Z,99.90
2023-04-22T02:03:48.499Z,99.90
2023-04-22T02:06:33.963Z,99.90
2023-04-22T02:09:22.624Z,99.90
2023-04-22T02:12:08.396Z,99.90
2023-04-22T02:14:53.876Z,99.90
2023-04-22T02:17:42.665Z,99.90
2023-04-22T02:20:30.848Z,99.90
2023-04-22T02:23:16.527Z,99.90
2023-04-22T02:26:03.822Z,99.90
2023-04-22T02:28:49.657Z,99.90
2023-04-22T02:31:35.193Z,99.90
2023-04-22T02:34:21.063Z,99.90
2023-04-22T02:37:06.425Z,99.90
2023-04-22T02:39:55.597Z,99.90
2023-04-22T02:42:41.792Z,99.90
2023-04-22T02:45:27.130Z,99.90
2023-04-22T02:48:14.316Z,99.90
2023-04-22T02:51:00.987Z,99.90
2023-04-22T02:53:47.343Z,99.90
2023-04-22T02:56:32.812Z,99.90
2023-04-22T02:59:18.370Z,99.90
2023-04-22T03:02:06.715Z,99.90
2023-04-22T03:05:03.621Z,99.90
2023-04-22T03:07:52.069Z,99.90
2023-04-22T03:10:37.563Z,99.90
2023-04-22T03:13:22.928Z,99.90
2023-04-22T03:16:10.091Z,99.90
2023-04-22T03:18:56.552Z,99.90
2023-04-22T03:21:41.807Z,99.90
2023-04-22T03:24:27.214Z,99.90
2023-04-22T03:27:14.213Z,99.90
2023-04-22T03:30:00.756Z,99.90
2023-04-22T03:32:52.876Z,99.90
2023-04-22T03:35:41.518Z,99.90
2023-04-22T03:38:27.574Z,99.90
2023-04-22T03:41:13.592Z,99.90
2023-04-22T03:44:03.696Z,99.90
2023-04-22T03:46:53.844Z,99.90
2023-04-22T03:49:43.299Z,99.90
2023-04-22T03:52:28.565Z,99.90
2023-04-22T03:55:17.657Z,99.90
2023-04-22T03:58:04.261Z,99.90
2023-04-22T04:00:52.617Z,99.90
2023-04-22T04:03:38.730Z,99.90
2023-04-22T04:06:26.680Z,99.90
2023-04-22T04:09:12.265Z,99.90
2023-04-22T04:11:58.156Z,99.90
2023-04-22T04:14:46.087Z,99.90
2023-04-22T04:17:35.112Z,99.90
2023-04-22T04:20:22.021Z,99.90
2023-04-22T04:23:09.015Z,99.90
2023-04-22T04:25:55.721Z,99.90
2023-04-22T04:28:42.625Z,99.90
2023-04-22T04:31:29.026Z,99.90
2023-04-22T04:34:17.680Z,99.90
2023-04-22T04:37:03.481Z,99.90
2023-04-22T04:39:59.544Z,99.90
2023-04-22T04:42:55.643Z,99.90
2023-04-22T04:45:48.460Z,99.90
2023-04-22T04:48:36.484Z,99.90
2023-04-22T04:51:43.603Z,99.90
2023-04-22T04:54:31.937Z,99.90
2023-04-22T04:57:21.692Z,99.90
2023-04-22T05:00:08.303Z,99.90
2023-04-22T05:02:54.586Z,99.90
2023-04-22T05:05:40.382Z,99.90
2023-04-22T05:08:25.548Z,99.90
2023-04-22T05:11:22.421Z,99.90
2023-04-22T05:14:10.365Z,99.90
2023-04-22T05:16:59.520Z,99.90
2023-04-22T05:19:45.102Z,99.90
2023-04-22T05:22:34.861Z,99.90
2023-04-22T05:25:23.051Z,99.90
2023-04-22T05:28:15.682Z,99.90
2023-04-22T05:31:07.599Z,99.90
2023-04-22T05:33:53.008Z,99.90
2023-04-22T05:36:40.027Z,99.90
2023-04-22T05:39:26.672Z,99.90
2023-04-22T05:42:19.530Z,99.90
2023-04-22T05:45:05.645Z,99.90
2023-04-22T05:47:51.394Z,99.90
2023-04-22T05:50:36.985Z,99.90
2023-04-22T05:53:26.881Z,99.90
2023-04-22T05:56:13.643Z,99.90
2023-04-22T05:58:59.137Z,99.90
2023-04-22T06:01:45.392Z,99.90
2023-04-22T06:04:37.951Z,99.90
2023-04-22T06:07:24.240Z,99.90
2023-04-22T06:10:10.280Z,99.90
2023-04-22T06:12:56.140Z,99.90
2023-04-22T06:15:44.298Z,99.90
2023-04-22T06:18:30.031Z,99.90
2023-04-22T06:21:15.731Z,99.90
2023-04-22T06:24:01.450Z,99.90
2023-04-22T06:26:47.716Z,99.90
2023-04-22T06:29:33.645Z,99.90
2023-04-22T06:32:18.923Z,99.90
2023-04-22T06:35:04.716Z,99.90
2023-04-22T06:37:55.055Z,99.90
2023-04-22T06:40:47.146Z,99.90
2023-04-22T06:43:41.991Z,99.90
2023-04-22T06:46:27.240Z,99.90
2023-04-22T06:49:19.155Z,99.90
2023-04-22T06:52:24.318Z,99.90
2023-04-22T06:55:13.338Z,99.90
2023-04-22T06:57:59.113Z,99.90
2023-04-22T07:00:45.110Z,99.90
2023-04-22T07:03:33.325Z,99.90
2023-04-22T07:06:24.392Z,99.90
2023-04-22T07:09:11.210Z,99.90
2023-04-22T07:11:59.314Z,99.90
2023-04-22T07:14:49.448Z,99.90
2023-04-22T07:17:35.032Z,99.90
2023-04-22T07:20:20.952Z,99.90
2023-04-22T07:23:07.332Z,99.90
2023-04-22T07:25:53.335Z,99.90
2023-04-22T07:28:39.135Z,99.90
2023-04-22T07:31:24.554Z,99.90
2023-04-22T07:34:10.776Z,99.90
2023-04-22T07:36:58.131Z,99.90
2023-04-22T07:39:43.496Z,99.90
2023-04-22T07:42:29.136Z,99.90
2023-04-22T07:45:14.656Z,99.90
2023-04-22T07:47:59.865Z,99.90
2023-04-22T07:50:45.569Z,99.90
2023-04-22T07:53:31.068Z,99.90
2023-04-22T07:56:16.592Z,99.90
2023-04-22T07:59:01.965Z,99.90
2023-04-22T08:01:47.480Z,99.90
2023-04-22T08:04:33.365Z,99.90
2023-04-22T08:10:14.399Z,99.90
2023-04-22T08:13:00.048Z,99.90
2023-04-22T08:15:45.762Z,99.90
2023-04-22T08:18:31.352Z,99.90
2023-04-22T08:21:17.133Z,99.90
2023-04-22T08:24:08.926Z,99.90
2023-04-22T08:26:54.597Z,99.90
2023-04-22T08:29:40.005Z,99.90
2023-04-22T08:32:26.800Z,99.90
2023-04-22T08:35:13.703Z,99.90
2023-04-22T08:37:59.266Z,99.90
2023-04-22T08:40:44.580Z,99.90
2023-04-22T08:43:30.786Z,99.90
2023-04-22T08:46:20.076Z,99.90
2023-04-22T08:49:06.112Z,99.90
2023-04-22T08:51:52.932Z,99.90
2023-04-22T08:54:38.621Z,99.90
2023-04-22T08:57:24.737Z,99.90
2023-04-22T09:00:11.414Z,99.90
2023-04-22T09:03:00.822Z,99.90
2023-04-22T09:05:50.087Z,99.90
2023-04-22T09:08:37.253Z,99.90
2023-04-22T09:11:22.872Z,99.90
2023-04-22T09:14:10.924Z,99.90
2023-04-22T09:16:58.413Z,99.90
2023-04-22T09:19:43.937Z,99.90
2023-04-22T09:22:36.833Z,99.90
2023-04-22T09:25:25.266Z,99.90
2023-04-22T09:28:18.406Z,99.90
2023-04-22T09:31:03.944Z,99.90
2023-04-22T09:33:54.959Z,99.90
2023-04-22T09:36:40.726Z,99.90
2023-04-22T09:39:26.112Z,99.90
2023-04-22T09:42:11.742Z,99.90
2023-04-22T09:45:01.284Z,99.90
2023-04-22T09:47:47.226Z,99.90
2023-04-22T09:50:32.748Z,99.90
2023-04-22T09:53:20.560Z,99.90
2023-04-22T09:56:06.209Z,99.90
2023-04-22T09:58:53.287Z,99.00
2023-04-22T10:01:41.432Z,97.40
2023-04-22T10:04:31.368Z,96.00
2023-04-22T10:07:17.646Z,96.60
2023-04-22T10:10:03.935Z,96.50
2023-04-22T10:12:49.745Z,95.70
2023-04-22T10:15:39.354Z,94.50
2023-04-22T10:18:29.241Z,93.50
2023-04-22T10:21:14.800Z,91.80
2023-04-22T10:24:01.107Z,91.00
2023-04-22T10:26:57.184Z,87.40
2023-04-22T10:29:43.570Z,86.80
2023-04-22T10:32:30.145Z,88.80
2023-04-22T10:35:26.881Z,88.50
2023-04-22T10:38:12.370Z,84.50
2023-04-22T10:41:01.576Z,79.40
2023-04-22T10:43:49.350Z,81.30
2023-04-22T10:46:37.162Z,79.60
2023-04-22T10:49:27.712Z,81.00
2023-04-22T10:52:29.184Z,79.50
2023-04-22T10:55:14.524Z,80.70
2023-04-22T10:58:00.053Z,81.60
2023-04-22T11:00:53.324Z,80.40
2023-04-22T11:03:40.110Z,80.00
2023-04-22T11:06:27.941Z,80.30
2023-04-22T11:09:13.375Z,80.50
2023-04-22T11:12:39.433Z,81.00
2023-04-22T11:15:27.312Z,81.20
2023-04-22T11:18:23.863Z,80.60
2023-04-22T11:21:10.056Z,79.90
2023-04-22T11:23:56.996Z,78.60
2023-04-22T11:26:42.656Z,79.70
2023-04-22T11:29:28.151Z,80.80
2023-04-22T11:32:13.935Z,80.20
2023-04-22T11:35:12.774Z,80.20
2023-04-22T11:38:06.302Z,80.60
2023-04-22T11:40:51.857Z,82.20
2023-04-22T11:43:47.433Z,83.00
2023-04-22T11:46:38.815Z,84.70
2023-04-22T11:49:26.722Z,84.40
2023-04-22T11:52:12.965Z,85.90
2023-04-22T11:55:00.232Z,86.30
2023-04-22T11:57:50.855Z,86.10
2023-04-22T12:00:37.545Z,86.70
2023-04-22T12:03:30.618Z,87.60
2023-04-22T12:06:16.630Z,87.40
2023-04-22T12:09:02.666Z,87.30
2023-04-22T12:11:48.166Z,87.00
2023-04-22T12:14:34.797Z,87.60
2023-04-22T12:17:25.043Z,88.90
2023-04-22T12:20:13.797Z,89.80
2023-04-22T12:22:58.907Z,90.10
2023-04-22T12:25:44.487Z,90.30
2023-04-22T12:28:30.000Z,90.50
2023-04-22T12:31:16.422Z,91.00
2023-04-22T12:34:02.297Z,91.30
2023-04-22T12:36:48.297Z,91.20
2023-04-22T12:39:34.086Z,90.90
2023-04-22T12:42:19.491Z,91.00
2023-04-22T12:45:05.201Z,91.30
2023-04-22T12:47:56.880Z,91.70
2023-04-22T12:50:42.531Z,91.60
2023-04-22T12:53:28.589Z,91.20
2023-04-22T12:56:13.853Z,90.80
2023-04-22T12:59:03.153Z,90.40
2023-04-22T13:01:48.431Z,90.30
2023-04-22T13:04:34.139Z,90.20
2023-04-22T13:07:19.922Z,90.30
2023-04-22T13:10:06.481Z,89.70
2023-04-22T13:12:51.845Z,89.30
2023-04-22T13:15:37.065Z,89.40
2023-04-22T13:18:23.728Z,89.60
2023-04-22T13:21:09.260Z,89.90
2023-04-22T13:23:54.390Z,89.90
2023-04-22T13:26:39.996Z,88.10
2023-04-22T13:29:26.082Z,88.30
2023-04-22T13:32:12.434Z,88.90
2023-04-22T13:34:57.983Z,88.40
2023-04-22T13:37:46.604Z,89.30
2023-04-22T13:40:32.010Z,88.60
2023-04-22T13:43:17.209Z,88.50
2023-04-22T13:46:02.982Z,89.00
2023-04-22T13:48:48.453Z,90.00
2023-04-22T13:51:34.788Z,90.00
2023-04-22T13:54:23.360Z,90.00
2023-04-22T13:57:08.760Z,90.00
2023-04-22T13:59:54.089Z,90.20
2023-04-22T14:02:39.795Z,90.10
2023-04-22T14:05:25.973Z,90.20
2023-04-22T14:08:11.942Z,90.40
2023-04-22T14:10:59.469Z,90.30
2023-04-22T14:13:46.704Z,90.10
2023-04-22T14:16:32.338Z,89.70
2023-04-22T14:19:18.182Z,90.00
2023-04-22T14:22:03.656Z,90.10
2023-04-22T14:24:49.059Z,90.00
2023-04-22T14:27:34.315Z,90.10
2023-04-22T14:30:23.126Z,90.30
2023-04-22T14:33:09.745Z,90.00
2023-04-22T14:35:58.760Z,90.10
2023-04-22T14:38:44.934Z,90.40
2023-04-22T14:41:30.369Z,90.50
2023-04-22T14:44:16.154Z,90.40
2023-04-22T14:47:01.628Z,90.50
2023-04-22T14:49:47.341Z,90.50
2023-04-22T14:52:33.028Z,90.60
2023-04-22T14:55:23.239Z,90.80
2023-04-22T14:58:10.256Z,91.20
2023-04-22T15:00:55.852Z,90.80
2023-04-22T15:03:41.626Z,90.80
2023-04-22T15:06:28.334Z,90.90
2023-04-22T15:09:13.760Z,91.00
2023-04-22T15:11:59.639Z,91.20
2023-04-22T15:14:46.093Z,91.30
2023-04-22T15:17:34.875Z,91.40
2023-04-22T15:20:20.478Z,91.50
2023-04-22T15:23:06.090Z,92.00
2023-04-22T15:25:51.749Z,92.00
2023-04-22T15:28:36.907Z,91.80
2023-04-22T15:31:22.883Z,91.70
2023-04-22T15:34:08.350Z,91.90
2023-04-22T15:36:53.936Z,91.70
2023-04-22T15:39:43.141Z,91.70
2023-04-22T15:42:28.573Z,91.80
2023-04-22T15:45:16.673Z,92.00
2023-04-22T15:48:02.559Z,92.20
2023-04-22T15:50:48.180Z,92.70
2023-04-22T15:53:33.649Z,92.30
2023-04-22T15:56:19.384Z,92.50
2023-04-22T15:59:07.284Z,92.60
2023-04-22T16:01:54.883Z,92.60
2023-04-22T16:04:41.875Z,92.70
2023-04-22T16:07:28.759Z,92.80
2023-04-22T16:10:14.551Z,92.90
2023-04-22T16:13:00.416Z,93.10
2023-04-22T16:15:46.165Z,93.60
2023-04-22T16:18:32.567Z,93.70
2023-04-22T16:21:18.310Z,92.90
2023-04-22T16:24:04.731Z,92.50
2023-04-22T16:26:50.887Z,91.70
2023-04-22T16:29:36.157Z,91.40
2023-04-22T16:32:27.735Z,91.60
2023-04-22T16:35:12.944Z,91.60
2023-04-22T16:37:58.787Z,90.90
2023-04-22T16:40:44.374Z,90.70
2023-04-22T16:43:29.823Z,91.00
2023-04-22T16:46:15.176Z,89.40
2023-04-22T16:49:00.990Z,90.40
2023-04-22T16:51:46.602Z,85.90
2023-04-22T16:54:34.477Z,85.70
2023-04-22T16:57:20.134Z,85.70
2023-04-22T17:00:06.009Z,85.50
2023-04-22T17:02:51.594Z,86.50
2023-04-22T17:05:37.409Z,86.30
2023-04-22T17:08:22.927Z,85.40
2023-04-22T17:11:08.200Z,84.90
2023-04-22T17:13:53.846Z,82.40
2023-04-22T17:16:39.019Z,81.90
2023-04-22T17:19:31.057Z,81.30
2023-04-22T17:22:16.551Z,78.10
2023-04-22T17:25:03.044Z,74.40
2023-04-22T17:27:49.178Z,70.30
2023-04-22T17:30:34.415Z,70.70
2023-04-22T17:33:20.009Z,68.70
2023-04-22T17:36:14.742Z,68.40
2023-04-22T17:39:00.172Z,66.70
2023-04-22T17:41:47.520Z,66.20
2023-04-22T17:44:33.441Z,66.00
2023-04-22T17:47:19.228Z,65.30
2023-04-22T17:50:04.876Z,66.30
2023-04-22T17:52:50.734Z,67.30
2023-04-22T17:55:36.356Z,67.20
2023-04-22T17:58:21.740Z,67.80
2023-04-22T18:01:08.178Z,68.20
2023-04-22T18:03:53.889Z,69.00
2023-04-22T18:06:39.449Z,69.70
2023-04-22T18:09:24.895Z,69.40
2023-04-22T18:12:10.730Z,70.50
2023-04-22T18:14:56.122Z,71.30
2023-04-22T18:17:42.005Z,71.70
2023-04-22T18:20:30.089Z,72.90
2023-04-22T18:23:15.631Z,74.10
2023-04-22T18:26:01.076Z,75.00
2023-04-22T18:28:49.186Z,75.10
2023-04-22T18:31:35.405Z,75.70
2023-04-22T18:34:20.663Z,76.40
2023-04-22T18:37:09.200Z,77.60
2023-04-22T18:39:54.739Z,78.70
2023-04-22T18:42:40.402Z,79.50
2023-04-22T18:45:25.889Z,80.50
2023-04-22T18:48:11.619Z,81.20
2023-04-22T18:50:58.205Z,81.90
2023-04-22T18:53:43.767Z,82.70
2023-04-22T18:56:33.040Z,83.70
2023-04-22T18:59:18.286Z,84.20
2023-04-22T19:02:04.185Z,84.60
2023-04-22T19:04:49.582Z,85.20
2023-04-22T19:07:34.789Z,86.00
2023-04-22T19:10:21.095Z,86.60
2023-04-22T19:13:13.460Z,86.90
2023-04-22T19:16:08.275Z,87.30
2023-04-22T19:18:53.484Z,88.00
2023-04-22T19:21:39.558Z,88.80
2023-04-22T19:24:24.932Z,88.70
2023-04-22T19:27:13.258Z,88.80
2023-04-22T19:29:58.528Z,89.20
2023-04-22T19:32:44.260Z,89.60
2023-04-22T19:35:29.629Z,90.10
2023-04-22T19:38:19.410Z,90.40
2023-04-22T19:41:04.705Z,90.40
2023-04-22T19:43:49.820Z,90.80
2023-04-22T19:46:36.766Z,91.30
2023-04-22T19:49:23.034Z,91.40
2023-04-22T19:52:15.604Z,91.60
2023-04-22T19:55:08.841Z,92.20
2023-04-22T19:57:54.725Z,91.80
2023-04-22T20:00:52.749Z,91.90
2023-04-22T20:03:38.926Z,92.10
2023-04-22T20:06:25.110Z,92.50
2023-04-22T20:09:11.208Z,92.70
2023-04-22T20:11:56.754Z,93.00
2023-04-22T20:14:43.145Z,93.20
2023-04-22T20:17:29.045Z,93.40
2023-04-22T20:20:17.586Z,93.50
2023-04-22T20:23:10.182Z,93.60
2023-04-22T20:25:56.319Z,93.60
2023-04-22T20:28:47.064Z,93.70
2023-04-22T20:31:34.414Z,93.80
2023-04-22T20:34:20.251Z,93.80
2023-04-22T20:37:10.520Z,93.90
2023-04-22T20:39:57.409Z,94.00
2023-04-22T20:42:43.244Z,94.00
2023-04-22T20:45:28.713Z,94.20
2023-04-22T20:48:17.487Z,94.40
2023-04-22T20:51:02.987Z,94.70
2023-04-22T20:53:48.423Z,94.80
2023-04-22T20:56:33.867Z,94.80
2023-04-22T20:59:29.448Z,94.90
2023-04-22T21:02:16.523Z,95.10
2023-04-22T21:05:04.067Z,95.30
2023-04-22T21:07:52.490Z,95.30
2023-04-22T21:10:38.483Z,95.50
2023-04-22T21:13:28.933Z,95.60
2023-04-22T21:16:18.397Z,95.90
2023-04-22T21:19:07.078Z,96.00
2023-04-22T21:21:54.663Z,96.00
2023-04-22T21:24:40.895Z,96.20
2023-04-22T21:27:29.021Z,96.30
2023-04-22T21:30:14.731Z,96.50
2023-04-22T21:33:00.321Z,96.60
2023-04-22T21:35:46.532Z,96.60
2023-04-22T21:38:31.847Z,96.70
2023-04-22T21:41:17.612Z,97.00
2023-04-22T21:44:02.936Z,97.10
2023-04-22T21:46:48.719Z,97.30
2023-04-22T21:49:34.115Z,97.60
2023-04-22T21:52:19.525Z,97.90
2023-04-22T21:55:06.317Z,98.00
2023-04-22T21:57:51.841Z,98.30
2023-04-22T22:00:38.073Z,98.50
2023-04-22T22:03:24.011Z,98.60
2023-04-22T22:06:10.073Z,98.70
2023-04-22T22:08:55.474Z,98.90
2023-04-22T22:11:40.735Z,99.00
2023-04-22T22:14:26.435Z,99.30
2023-04-22T22:17:11.793Z,99.50
2023-04-22T22:19:57.550Z,99.60
2023-04-22T22:22:49.828Z,99.80
2023-04-22T22:25:38.013Z,99.80
2023-04-22T22:28:23.635Z,99.90
2023-04-22T22:31:09.080Z,99.90
2023-04-22T22:33:54.822Z,99.90
2023-04-22T22:36:41.224Z,99.90
2023-04-22T22:39:26.445Z,99.90
2023-04-22T22:42:11.714Z,99.90
2023-04-22T22:44:57.682Z,99.90
2023-04-22T22:47:42.937Z,99.90
2023-04-22T22:50:28.414Z,99.90
2023-04-22T22:53:14.269Z,99.90
2023-04-22T22:55:59.401Z,99.90
2023-04-22T22:58:46.007Z,99.80
2023-04-22T23:01:31.347Z,99.90
2023-04-22T23:04:17.070Z,99.90
2023-04-22T23:07:03.665Z,99.90
2023-04-22T23:09:49.394Z,99.90
2023-04-22T23:12:35.764Z,99.90
2023-04-22T23:15:23.140Z,99.90
2023-04-22T23:18:09.561Z,99.90
2023-04-22T23:20:55.569Z,99.90
2023-04-22T23:23:46.604Z,99.90
2023-04-22T23:26:32.093Z,99.90
2023-04-22T23:29:19.005Z,99.90
2023-04-22T23:32:07.142Z,99.90
2023-04-22T23:34:53.980Z,99.90
2023-04-22T23:37:47.102Z,99.90
2023-04-22T23:40:32.551Z,99.90
2023-04-22T23:43:18.231Z,99.90
2023-04-22T23:46:03.548Z,99.90
2023-04-22T23:48:49.074Z,99.90
2023-04-22T23:51:35.211Z,99.90
2023-04-22T23:54:21.164Z,99.90
2023-04-22T23:57:08.381Z,99.90
2023-04-22T23:59:54.110Z,99.90
