createdAt,value
2018-04-22T00:03:33.508Z,12.30
2018-04-22T00:07:26.628Z,12.17
2018-04-22T00:11:20.538Z,10.87
2018-04-22T00:15:13.656Z,13.47
2018-04-22T00:19:07.573Z,10.20
2018-04-22T00:23:00.755Z,10.07
2018-04-22T00:26:53.861Z,11.23
2018-04-22T00:30:46.986Z,11.20
2018-04-22T00:34:40.133Z,10.50
2018-04-22T00:38:33.493Z,12.60
2018-04-22T00:42:27.472Z,10.80
2018-04-22T00:46:20.622Z,13.27
2018-04-22T00:50:14.518Z,10.75
2018-04-22T00:54:19.641Z,11.60
2018-04-22T00:58:13.545Z,10.57
2018-04-22T01:02:06.673Z,9.88
2018-04-22T01:05:59.807Z,9.77
2018-04-22T01:09:52.915Z,9.68
2018-04-22T01:13:46.808Z,10.30
2018-04-22T01:17:41.694Z,10.00
2018-04-22T01:21:34.863Z,10.17
2018-04-22T01:25:28.022Z,10.40
2018-04-22T01:29:21.179Z,11.27
2018-04-22T01:33:14.330Z,10.57
2018-04-22T01:37:07.516Z,12.23
2018-04-22T01:41:01.644Z,11.38
2018-04-22T01:44:54.827Z,10.94
2018-04-22T01:48:47.992Z,13.13
2018-04-22T01:52:41.228Z,10.23
2018-04-22T01:56:35.244Z,10.55
2018-04-22T02:00:28.354Z,11.35
2018-04-22T02:04:21.486Z,10.50
2018-04-22T02:08:14.593Z,9.88
2018-04-22T02:12:08.468Z,13.13
2018-04-22T02:16:01.613Z,11.55
2018-04-22T02:19:54.822Z,11.85
2018-04-22T02:23:48.782Z,10.77
2018-04-22T02:27:41.946Z,11.18
2018-04-22T03:07:17.818Z,13.50
2018-04-22T03:11:11.008Z,11.43
2018-04-22T03:15:04.243Z,12.17
2018-04-22T03:18:57.434Z,10.50
2018-04-22T03:22:50.659Z,10.18
2018-04-22T03:26:43.846Z,9.77
2018-04-22T03:30:36.961Z,10.27
2018-04-22T03:34:30.124Z,13.20
2018-04-22T03:38:23.327Z,12.97
2018-04-22T03:42:16.450Z,13.32
2018-04-22T03:46:09.589Z,13.10
2018-04-22T03:50:03.472Z,12.15
2018-04-22T03:53:56.670Z,11.55
2018-04-22T03:57:49.828Z,11.10
2018-04-22T04:01:43.033Z,10.80
2018-04-22T04:05:36.184Z,11.43
2018-04-22T04:09:29.297Z,12.50
2018-04-22T04:13:22.482Z,14.63
2018-04-22T04:17:15.594Z,12.10
2018-04-22T04:21:20.662Z,12.52
2018-04-22T04:29:45.872Z,12.25
2018-04-22T04:33:39.924Z,14.18
2018-04-22T04:37:33.162Z,13.83
2018-04-22T04:41:27.041Z,14.10
2018-04-22T04:45:20.343Z,14.73
2018-04-22T04:49:13.848Z,12.90
2018-04-22T04:53:07.110Z,14.07
2018-04-22T04:57:00.846Z,14.38
2018-04-22T05:00:54.124Z,13.20
2018-04-22T05:04:47.354Z,13.57
2018-04-22T05:08:40.873Z,12.77
2018-04-22T05:12:33.984Z,13.73
2018-04-22T05:16:27.932Z,12.93
2018-04-22T05:20:21.080Z,12.32
2018-04-22T05:24:14.278Z,15.07
2018-04-22T05:28:07.747Z,17.66
2018-04-22T05:32:00.917Z,14.00
2018-04-22T05:35:54.057Z,13.10
2018-04-22T05:39:47.236Z,14.73
2018-04-22T05:43:40.364Z,14.68
2018-04-22T05:47:33.492Z,15.03
2018-04-22T05:51:26.658Z,12.47
2018-04-22T05:55:19.809Z,13.43
2018-04-22T05:59:12.955Z,15.03
2018-04-22T06:03:06.055Z,14.13
2018-04-22T06:06:59.197Z,15.90
2018-04-22T06:10:53.108Z,13.53
2018-04-22T06:14:47.098Z,15.20
2018-04-22T06:18:40.253Z,13.00
2018-04-22T06:22:34.362Z,15.43
2018-04-22T06:26:28.274Z,15.93
2018-04-22T06:30:21.411Z,14.00
2018-04-22T06:34:14.535Z,13.30
2018-04-22T06:38:07.606Z,14.82
2018-04-22T06:42:00.770Z,14.90
2018-04-22T06:45:53.941Z,14.80
2018-04-22T06:49:47.044Z,14.63
2018-04-22T06:53:41.061Z,14.77
2018-04-22T06:57:35.105Z,14.90
2018-04-22T07:01:28.995Z,15.95
2018-04-22T07:05:22.242Z,15.95
2018-04-22T07:09:15.275Z,16.27
2018-04-22T07:13:09.333Z,15.03
2018-04-22T07:17:02.504Z,16.27
2018-04-22T07:20:55.680Z,14.38
2018-04-22T07:24:48.954Z,14.55
2018-04-22T07:28:42.607Z,13.87
2018-04-22T07:32:35.842Z,14.90
2018-04-22T07:36:30.425Z,15.00
2018-04-22T07:40:23.605Z,13.80
2018-04-22T07:44:16.800Z,13.60
2018-04-22T07:48:10.002Z,13.20
2018-04-22T07:52:03.268Z,14.77
2018-04-22T07:55:56.535Z,15.43
2018-04-22T07:59:49.794Z,15.52
2018-04-22T08:03:42.991Z,12.77
2018-04-22T08:07:36.125Z,13.18
2018-04-22T08:11:29.317Z,14.10
2018-04-22T08:15:22.554Z,10.97
2018-04-22T08:19:15.729Z,11.37
2018-04-22T08:23:08.896Z,13.17
2018-04-22T08:27:02.034Z,12.10
2018-04-22T08:30:55.191Z,12.80
2018-04-22T08:34:48.353Z,18.87
2018-04-22T08:38:41.504Z,14.77
2018-04-22T08:42:34.725Z,15.88
2018-04-22T08:46:27.893Z,20.60
2018-04-22T08:50:21.110Z,16.17
2018-04-22T08:54:15.154Z,13.23
2018-04-22T08:58:09.463Z,13.65
2018-04-22T09:02:03.177Z,12.70
2018-04-22T09:05:57.047Z,12.63
2018-04-22T09:09:50.186Z,12.20
2018-04-22T09:13:44.209Z,11.60
2018-04-22T09:17:37.388Z,12.70
2018-04-22T09:21:30.852Z,11.30
2018-04-22T09:25:24.051Z,12.77
2018-04-22T09:29:17.173Z,11.18
2018-04-22T09:33:10.334Z,10.77
2018-04-22T09:37:03.498Z,11.38
2018-04-22T09:40:56.622Z,14.02
2018-04-22T09:44:50.515Z,14.77
2018-04-22T09:48:43.713Z,13.73
2018-04-22T09:52:36.891Z,12.65
2018-04-22T09:56:30.039Z,13.17
2018-04-22T10:00:29.009Z,10.33
2018-04-22T10:04:31.858Z,10.47
2018-04-22T10:08:25.021Z,13.73
2018-04-22T10:12:18.215Z,11.70
2018-04-22T10:16:11.430Z,11.50
2018-04-22T10:20:04.631Z,9.90
2018-04-22T10:23:57.788Z,11.75
2018-04-22T10:27:50.953Z,11.55
2018-04-22T10:31:44.335Z,10.85
2018-04-22T10:35:37.491Z,22.62
2018-04-22T10:39:30.691Z,10.57
2018-04-22T10:43:24.621Z,7.70
2018-04-22T10:47:17.741Z,9.20
2018-04-22T10:51:10.977Z,11.60
2018-04-22T10:55:04.152Z,9.77
2018-04-22T10:58:57.931Z,11.30
2018-04-22T11:02:51.123Z,12.07
2018-04-22T11:06:44.238Z,13.03
2018-04-22T11:10:37.417Z,12.97
2018-04-22T11:14:30.542Z,11.48
2018-04-22T11:18:23.768Z,11.15
2018-04-22T11:22:16.829Z,15.55
2018-04-22T11:26:10.051Z,11.25
2018-04-22T11:30:03.197Z,11.45
2018-04-22T11:33:56.403Z,11.10
2018-04-22T11:37:49.510Z,8.18
2018-04-22T11:41:43.685Z,11.67
2018-04-22T11:45:36.870Z,13.73
2018-04-22T11:49:30.156Z,7.53
2018-04-22T11:53:23.288Z,10.20
2018-04-22T11:57:16.511Z,7.67
2018-04-22T12:01:09.651Z,10.47
2018-04-22T12:05:02.825Z,9.13
2018-04-22T12:08:56.035Z,9.60
2018-04-22T12:12:49.282Z,9.07
2018-04-22T12:16:42.433Z,8.70
2018-04-22T12:20:35.668Z,8.43
2018-04-22T12:24:29.524Z,9.87
2018-04-22T12:28:24.165Z,10.63
2018-04-22T12:32:17.360Z,10.03
2018-04-22T12:36:10.539Z,8.63
2018-04-22T12:40:03.727Z,8.73
2018-04-22T12:43:59.650Z,6.85
2018-04-22T12:47:53.559Z,8.90
2018-04-22T12:51:46.749Z,6.57
2018-04-22T12:55:39.922Z,8.10
2018-04-22T12:59:33.055Z,10.45
2018-04-22T13:03:26.966Z,9.13
2018-04-22T13:07:20.069Z,6.37
2018-04-22T13:11:13.272Z,11.03
2018-04-22T13:15:06.397Z,8.07
2018-04-22T13:18:59.595Z,6.23
2018-04-22T13:22:52.847Z,6.72
2018-04-22T13:26:46.770Z,7.05
2018-04-22T13:30:39.996Z,11.33
2018-04-22T13:34:33.177Z,7.40
2018-04-22T13:38:26.376Z,10.38
2018-04-22T13:42:19.528Z,13.93
2018-04-22T13:46:13.332Z,9.35
2018-04-22T13:50:06.427Z,12.05
2018-04-22T13:53:59.559Z,7.60
2018-04-22T13:57:52.681Z,11.03
2018-04-22T14:01:45.807Z,10.40
2018-04-22T14:05:38.952Z,9.43
2018-04-22T14:09:32.121Z,13.53
2018-04-22T14:13:25.310Z,10.23
2018-04-22T14:17:19.127Z,11.43
2018-04-22T14:21:12.309Z,16.93
2018-04-22T14:25:05.476Z,10.67
2018-04-22T14:28:59.424Z,9.18
2018-04-22T14:32:52.671Z,10.87
2018-04-22T14:36:47.041Z,16.35
2018-04-22T14:40:40.244Z,7.68
2018-04-22T14:44:46.240Z,11.03
2018-04-22T14:48:51.641Z,10.30
2018-04-22T14:52:46.290Z,9.13
2018-04-22T14:56:39.572Z,10.05
2018-04-22T15:00:32.508Z,7.95
2018-04-22T15:04:25.775Z,11.02
2018-04-22T15:08:19.427Z,8.52
2018-04-22T15:12:13.395Z,9.53
2018-04-22T15:16:07.421Z,7.75
2018-04-22T15:20:00.692Z,6.18
2018-04-22T15:23:54.216Z,9.52
2018-04-22T15:27:47.436Z,5.77
2018-04-22T15:31:43.863Z,7.90
2018-04-22T15:35:36.976Z,8.63
2018-04-22T15:39:30.191Z,6.70
2018-04-22T15:43:23.428Z,9.33
2018-04-22T15:47:19.359Z,14.47
2018-04-22T15:51:12.486Z,12.53
2018-04-22T15:55:05.623Z,12.33
2018-04-22T15:58:58.732Z,11.45
2018-04-22T16:02:51.933Z,9.00
2018-04-22T16:11:08.127Z,6.73
2018-04-22T16:15:01.252Z,7.30
2018-04-22T16:18:54.571Z,9.43
2018-04-22T16:22:47.697Z,8.27
2018-04-22T16:26:40.883Z,6.87
2018-04-22T16:30:34.084Z,5.70
2018-04-22T16:34:27.274Z,7.20
2018-04-22T16:38:20.449Z,6.22
2018-04-22T16:42:13.621Z,8.20
2018-04-22T16:46:06.740Z,5.47
2018-04-22T16:50:00.677Z,5.10
2018-04-22T16:53:53.854Z,4.87
2018-04-22T16:57:46.968Z,8.80
2018-04-22T17:01:40.138Z,5.85
2018-04-22T17:05:33.763Z,10.60
2018-04-22T17:09:26.996Z,5.83
2018-04-22T17:13:21.176Z,8.40
2018-04-22T17:17:14.293Z,7.03
2018-04-22T17:21:07.425Z,6.10
2018-04-22T17:25:02.074Z,6.12
2018-04-22T17:28:55.997Z,6.07
2018-04-22T17:32:49.703Z,5.03
2018-04-22T17:36:42.885Z,5.13
2018-04-22T17:40:36.874Z,6.45
2018-04-22T17:44:30.154Z,7.77
2018-04-22T17:48:24.112Z,7.20
2018-04-22T17:52:22.375Z,6.45
2018-04-22T17:56:19.799Z,6.70
2018-04-22T18:00:16.851Z,6.00
2018-04-22T18:04:10.813Z,10.15
2018-04-22T18:08:04.046Z,7.33
2018-04-22T18:11:57.272Z,7.40
2018-04-22T18:15:50.910Z,6.68
2018-04-22T18:19:44.157Z,9.75
2018-04-22T18:23:38.263Z,8.85
2018-04-22T18:27:31.519Z,7.93
2018-04-22T18:31:24.698Z,7.65
2018-04-22T18:35:17.896Z,10.68
2018-04-22T18:39:11.875Z,14.93
2018-04-22T18:43:05.038Z,14.15
2018-04-22T18:46:58.156Z,10.15
2018-04-22T18:50:51.977Z,9.27
2018-04-22T18:54:45.153Z,6.70
2018-04-22T18:58:39.056Z,9.13
2018-04-22T19:02:32.642Z,10.47
2018-04-22T19:06:25.826Z,7.50
2018-04-22T19:10:18.974Z,10.73
2018-04-22T19:14:12.718Z,8.77
2018-04-22T19:18:05.850Z,7.97
2018-04-22T19:21:59.070Z,8.10
2018-04-22T19:25:52.202Z,9.93
2018-04-22T19:29:46.239Z,10.93
2018-04-22T19:33:39.352Z,11.02
2018-04-22T19:37:32.649Z,12.63
2018-04-22T19:41:25.848Z,11.10
2018-04-22T19:45:18.981Z,11.33
2018-04-22T19:49:12.118Z,10.95
2018-04-22T19:53:05.274Z,12.70
2018-04-22T19:56:59.183Z,14.47
2018-04-22T20:00:52.293Z,14.45
2018-04-22T20:04:45.493Z,14.53
2018-04-22T20:08:39.385Z,13.75
2018-04-22T20:12:32.640Z,14.87
2018-04-22T20:16:26.608Z,14.20
2018-04-22T20:20:19.740Z,13.57
2018-04-22T20:24:12.948Z,13.98
2018-04-22T20:28:06.924Z,15.37
2018-04-22T20:32:00.515Z,15.37
2018-04-22T20:35:53.983Z,13.55
2018-04-22T20:39:47.902Z,13.47
2018-04-22T20:43:42.593Z,12.98
2018-04-22T20:47:37.462Z,13.13
2018-04-22T20:51:30.613Z,14.57
2018-04-22T20:55:23.768Z,13.85
2018-04-22T20:59:16.981Z,16.30
2018-04-22T21:03:10.920Z,13.95
2018-04-22T21:07:04.094Z,16.42
2018-04-22T21:10:57.311Z,15.27
2018-04-22T21:14:50.461Z,15.37
2018-04-22T21:18:43.775Z,18.93
2018-04-22T21:22:36.905Z,15.23
2018-04-22T21:26:30.038Z,14.90
2018-04-22T21:30:23.976Z,15.05
2018-04-22T21:34:17.183Z,16.27
2018-04-22T21:38:10.494Z,17.35
2018-04-22T21:42:03.608Z,16.80
2018-04-22T21:45:56.820Z,18.33
2018-04-22T21:49:50.040Z,15.43
2018-04-22T21:53:43.188Z,16.50
2018-04-22T21:57:36.455Z,17.83
2018-04-22T22:01:29.758Z,16.93
2018-04-22T22:05:22.894Z,15.80
2018-04-22T22:09:16.068Z,16.83
2018-04-22T22:13:09.291Z,19.13
2018-04-22T22:17:03.172Z,23.87
2018-04-22T22:20:56.297Z,19.73
2018-04-22T22:24:50.235Z,17.67
2018-04-22T22:28:43.448Z,19.65
2018-04-22T22:32:36.589Z,22.80
2018-04-22T22:36:29.721Z,20.43
2018-04-22T22:40:22.943Z,20.50
2018-04-22T22:44:16.872Z,21.05
2018-04-22T22:48:09.968Z,17.93
2018-04-22T22:52:03.111Z,18.77
2018-04-22T22:55:56.257Z,20.50
2018-04-22T22:59:49.760Z,20.67
2018-04-22T23:03:42.926Z,23.50
2018-04-22T23:07:36.136Z,22.77
2018-04-22T23:11:30.121Z,22.60
2018-04-22T23:15:23.784Z,25.12
2018-04-22T23:19:17.128Z,22.63
2018-04-22T23:23:10.284Z,19.63
2018-04-22T23:27:03.498Z,19.45
2018-04-22T23:30:56.664Z,20.95
2018-04-22T23:34:49.784Z,19.20
2018-04-22T23:38:43.085Z,19.30
2018-04-22T23:42:37.257Z,21.40
2018-04-22T23:46:30.355Z,18.62
2018-04-22T23:50:23.540Z,20.17
2018-04-22T23:54:16.720Z,19.67
2018-04-22T23:58:09.819Z,19.93
