createdAt,value
2018-06-08T05:16:44.810Z,24.04
2018-06-08T05:19:13.100Z,24.84
2018-06-08T05:21:41.290Z,25.25
2018-06-08T05:24:09.380Z,25.32
2018-06-08T05:26:37.580Z,26.03
2018-06-08T05:29:06.272Z,26.85
2018-06-08T05:31:34.460Z,27.11
2018-06-08T05:34:02.559Z,26.41
2018-06-08T05:36:30.754Z,26.15
2018-06-08T05:38:58.836Z,26.05
2018-06-08T05:41:27.159Z,24.30
2018-06-08T05:43:55.385Z,23.64
2018-06-08T05:49:12.728Z,24.60
2018-06-08T05:51:41.086Z,25.49
2018-06-08T05:54:09.399Z,26.40
2018-06-08T05:56:37.719Z,26.52
2018-06-08T05:59:06.017Z,27.36
2018-06-08T06:01:34.261Z,27.86
2018-06-08T06:04:02.553Z,28.12
2018-06-08T06:06:31.141Z,29.07
2018-06-08T06:08:59.360Z,29.76
2018-06-08T06:11:27.513Z,29.94
2018-06-08T06:13:56.065Z,29.96
2018-06-08T06:16:24.153Z,29.66
2018-06-08T06:18:52.420Z,29.94
2018-06-08T06:21:20.893Z,29.62
2018-06-08T06:23:49.273Z,29.02
2018-06-08T06:26:17.563Z,29.24
2018-06-08T06:28:45.642Z,29.29
2018-06-08T06:31:13.998Z,29.16
2018-06-08T06:33:42.261Z,29.76
2018-06-08T06:36:11.025Z,29.54
2018-06-08T06:38:39.281Z,29.63
2018-06-08T06:41:07.608Z,29.24
2018-06-08T06:43:35.703Z,28.25
2018-06-08T06:46:04.029Z,26.88
2018-06-08T06:48:32.205Z,25.91
2018-06-08T06:51:00.269Z,25.41
2018-06-08T06:53:28.404Z,25.09
2018-06-08T06:55:56.876Z,24.40
2018-06-08T06:58:25.205Z,23.89
2018-06-08T07:00:53.296Z,23.98
2018-06-08T07:03:21.457Z,23.55
2018-06-08T07:05:49.553Z,22.99
2018-06-08T07:08:17.635Z,21.94
2018-06-08T07:10:45.720Z,21.51
2018-06-08T07:13:14.128Z,21.76
2018-06-08T07:15:42.321Z,22.08
2018-06-08T07:18:10.404Z,21.68
2018-06-08T07:20:38.487Z,21.93
2018-06-08T07:23:06.749Z,22.22
2018-06-08T07:25:45.324Z,22.04
2018-06-08T07:28:13.443Z,22.20
2018-06-08T07:39:29.749Z,21.97
2018-06-08T07:41:58.013Z,22.33
2018-06-08T07:44:26.292Z,22.53
2018-06-08T07:46:54.856Z,22.45
2018-06-08T07:49:22.992Z,22.40
2018-06-08T07:51:51.703Z,22.41
2018-06-08T07:54:23.519Z,22.16
2018-06-08T07:56:51.599Z,22.27
2018-06-08T07:59:19.720Z,22.13
2018-06-08T08:01:47.861Z,22.14
2018-06-08T08:04:15.987Z,21.97
2018-06-08T08:12:11.174Z,22.58
2018-06-08T08:14:39.448Z,22.60
2018-06-08T08:17:07.521Z,22.36
2018-06-08T08:19:35.797Z,22.19
2018-06-08T08:22:04.167Z,22.27
2018-06-08T08:24:32.292Z,22.70
2018-06-08T08:27:01.341Z,22.53
2018-06-08T08:29:29.409Z,22.39
2018-06-08T08:31:57.536Z,22.63
2018-06-08T08:34:25.642Z,22.86
2018-06-08T08:36:53.737Z,22.75
2018-06-08T08:39:21.816Z,23.22
2018-06-08T08:41:49.892Z,22.82
2018-06-08T08:47:21.031Z,23.24
2018-06-08T08:49:49.399Z,23.18
2018-06-08T08:52:17.480Z,23.38
2018-06-08T08:54:45.582Z,23.40
2018-06-08T08:57:13.680Z,23.69
2018-06-08T08:59:41.779Z,23.74
2018-06-08T09:02:09.872Z,23.71
2018-06-08T09:04:38.012Z,23.67
2018-06-08T09:07:06.108Z,23.85
2018-06-08T09:09:34.256Z,24.38
2018-06-08T09:12:02.370Z,24.38
2018-06-08T09:14:31.087Z,24.47
2018-06-08T09:16:59.292Z,24.80
2018-06-08T09:19:27.412Z,24.91
2018-06-08T09:21:55.709Z,24.57
2018-06-08T09:24:24.974Z,25.04
2018-06-08T09:26:53.169Z,24.76
2018-06-08T09:29:21.292Z,24.64
2018-06-08T09:31:49.367Z,24.83
2018-06-08T09:34:17.532Z,24.69
2018-06-08T09:36:45.632Z,24.45
2018-06-08T09:39:14.245Z,24.55
2018-06-08T09:41:42.340Z,24.39
2018-06-08T09:44:11.412Z,23.79
2018-06-08T09:46:40.405Z,23.96
2018-06-08T09:49:08.568Z,24.40
2018-06-08T09:51:37.848Z,24.75
2018-06-08T09:54:05.913Z,24.78
2018-06-08T09:56:34.041Z,24.87
2018-06-08T09:59:02.368Z,25.03
2018-06-08T10:01:30.516Z,24.77
2018-06-08T10:03:59.227Z,24.96
2018-06-08T10:06:27.329Z,24.71
2018-06-08T10:08:55.433Z,24.70
2018-06-08T10:11:23.547Z,24.52
2018-06-08T10:13:51.820Z,24.96
2018-06-08T10:16:19.948Z,24.86
2018-06-08T10:18:48.028Z,24.99
2018-06-08T10:21:16.364Z,25.31
2018-06-08T10:23:44.451Z,25.80
2018-06-08T10:26:13.615Z,25.97
2018-06-08T10:28:41.708Z,26.25
2018-06-08T10:31:09.804Z,26.06
2018-06-08T10:33:37.967Z,25.75
2018-06-08T10:36:06.201Z,26.43
2018-06-08T10:38:34.429Z,26.85
2018-06-08T10:41:02.516Z,27.00
2018-06-08T10:43:30.643Z,27.00
2018-06-08T10:45:58.808Z,26.28
2018-06-08T10:48:26.960Z,26.41
2018-06-08T10:50:55.037Z,25.44
2018-06-08T10:53:23.109Z,25.55
2018-06-08T10:55:52.008Z,25.31
2018-06-08T10:58:20.239Z,25.09
2018-06-08T11:00:48.531Z,25.16
2018-06-08T11:03:16.613Z,25.53
2018-06-08T11:05:44.675Z,25.82
2018-06-08T11:08:13.000Z,25.98
2018-06-08T11:10:41.095Z,26.24
2018-06-08T11:13:09.340Z,26.27
2018-06-08T11:15:37.425Z,26.49
2018-06-08T11:18:05.652Z,26.05
2018-06-08T11:20:33.731Z,25.75
2018-06-08T11:23:01.820Z,25.78
2018-06-08T11:25:29.945Z,25.73
2018-06-08T11:27:58.380Z,25.98
2018-06-08T11:30:26.498Z,25.46
2018-06-08T11:32:55.394Z,25.60
2018-06-08T11:35:23.484Z,25.31
2018-06-08T11:37:51.614Z,25.67
2018-06-08T11:40:19.992Z,25.66
2018-06-08T11:42:48.076Z,25.92
2018-06-08T11:45:16.147Z,26.48
2018-06-08T11:47:44.284Z,26.20
2018-06-08T11:50:12.425Z,26.36
2018-06-08T11:52:40.505Z,26.14
2018-06-08T11:55:08.643Z,25.49
2018-06-08T11:57:36.718Z,25.47
2018-06-08T12:00:05.065Z,25.73
2018-06-08T12:02:33.232Z,25.76
2018-06-08T12:05:02.259Z,26.14
2018-06-08T12:07:30.537Z,26.46
2018-06-08T12:09:58.699Z,26.52
2018-06-08T12:12:27.118Z,26.55
2018-06-08T12:14:55.241Z,26.38
2018-06-08T12:17:23.340Z,26.01
2018-06-08T12:19:51.752Z,26.43
2018-06-08T12:22:19.920Z,26.67
2018-06-08T12:24:48.748Z,25.95
2018-06-08T12:27:17.185Z,25.90
2018-06-08T12:29:45.263Z,25.70
2018-06-08T12:32:13.432Z,25.78
2018-06-08T12:34:41.552Z,25.61
2018-06-08T12:37:11.055Z,25.68
2018-06-08T12:39:39.196Z,25.58
2018-06-08T12:42:07.269Z,25.97
2018-06-08T12:44:35.356Z,26.28
2018-06-08T12:47:03.817Z,26.34
2018-06-08T12:49:32.300Z,26.45
2018-06-08T12:52:00.446Z,26.79
2018-06-08T12:54:28.825Z,26.42
2018-06-08T12:56:56.903Z,26.59
2018-06-08T12:59:25.055Z,27.08
2018-06-08T13:01:53.213Z,27.04
2018-06-08T13:04:21.345Z,26.89
2018-06-08T13:06:49.429Z,26.91
2018-06-08T13:09:17.560Z,26.37
2018-06-08T13:11:45.714Z,26.14
2018-06-08T13:14:13.810Z,26.01
2018-06-08T13:16:41.892Z,26.14
2018-06-08T13:19:10.097Z,26.10
2018-06-08T13:21:38.176Z,26.12
2018-06-08T13:24:06.613Z,26.45
2018-06-08T13:26:34.692Z,26.95
2018-06-08T13:29:02.831Z,26.88
2018-06-08T13:31:31.016Z,26.80
2018-06-08T13:33:59.149Z,25.90
2018-06-08T13:36:27.228Z,25.66
2018-06-08T13:38:55.304Z,25.62
2018-06-08T13:41:23.602Z,25.75
2018-06-08T13:43:51.744Z,25.54
2018-06-08T13:49:11.391Z,25.77
2018-06-08T13:51:39.520Z,26.18
2018-06-08T13:54:07.672Z,26.60
2018-06-08T13:56:35.743Z,26.72
2018-06-08T13:59:03.844Z,26.68
2018-06-08T14:01:32.073Z,26.71
2018-06-08T14:04:00.180Z,26.78
2018-06-08T14:06:28.284Z,26.82
2018-06-08T14:08:56.355Z,26.91
2018-06-08T14:11:24.448Z,26.86
2018-06-08T14:13:52.540Z,27.13
2018-06-08T14:16:20.691Z,27.33
2018-06-08T14:18:49.541Z,27.63
2018-06-08T14:21:17.720Z,27.34
2018-06-08T14:23:45.796Z,27.18
2018-06-08T14:26:14.020Z,26.74
2018-06-08T14:28:42.106Z,26.94
2018-06-08T14:31:10.176Z,27.43
2018-06-08T14:33:38.289Z,27.47
2018-06-08T14:36:06.394Z,28.05
2018-06-08T14:38:34.476Z,27.84
2018-06-08T14:41:02.695Z,27.64
2018-06-08T14:43:30.809Z,27.66
2018-06-08T14:45:58.896Z,27.43
2018-06-08T14:48:27.073Z,27.28
2018-06-08T14:50:55.367Z,27.60
2018-06-08T14:53:23.721Z,27.48
2018-06-08T14:55:51.884Z,27.39
2018-06-08T14:58:20.019Z,27.94
2018-06-08T15:00:48.104Z,27.70
2018-06-08T15:03:16.276Z,27.45
2018-06-08T15:05:44.364Z,27.49
2018-06-08T15:08:12.531Z,27.36
2018-06-08T15:10:40.604Z,27.41
2018-06-08T15:13:08.680Z,27.21
2018-06-08T15:15:37.545Z,27.58
2018-06-08T15:18:05.631Z,28.06
2018-06-08T15:20:33.707Z,28.17
2018-06-08T15:23:01.939Z,27.97
2018-06-08T15:25:29.984Z,27.56
2018-06-08T15:27:58.122Z,27.82
2018-06-08T15:30:26.225Z,28.03
2018-06-08T15:32:54.351Z,27.77
2018-06-08T15:35:22.508Z,27.55
2018-06-08T15:37:50.588Z,27.16
2018-06-08T15:40:18.724Z,27.15
2018-06-08T15:42:46.854Z,27.32
2018-06-08T15:45:14.951Z,27.43
2018-06-08T15:47:44.005Z,27.80
2018-06-08T15:50:12.069Z,28.19
2018-06-08T15:52:40.243Z,28.52
2018-06-08T15:55:08.830Z,28.61
2018-06-08T15:57:37.148Z,28.34
2018-06-08T16:00:05.357Z,28.01
2018-06-08T16:02:33.447Z,28.35
2018-06-08T16:05:01.505Z,28.27
2018-06-08T16:07:30.289Z,27.90
2018-06-08T16:09:58.529Z,27.64
2018-06-08T16:12:26.623Z,27.33
2018-06-08T16:14:54.695Z,27.35
2018-06-08T16:17:22.789Z,27.68
2018-06-08T16:19:51.069Z,27.49
2018-06-08T16:22:19.247Z,27.53
2018-06-08T16:24:47.323Z,27.48
2018-06-08T16:27:15.430Z,27.53
2018-06-08T16:29:43.533Z,27.90
2018-06-08T16:32:11.860Z,28.14
2018-06-08T16:34:40.415Z,27.76
2018-06-08T16:37:08.516Z,27.40
2018-06-08T16:39:36.591Z,27.67
2018-06-08T16:42:04.683Z,27.71
2018-06-08T16:44:32.813Z,27.73
2018-06-08T16:47:01.120Z,28.25
2018-06-08T16:49:29.262Z,28.07
2018-06-08T16:51:57.433Z,28.23
2018-06-08T16:54:25.523Z,28.47
2018-06-08T16:56:53.661Z,28.43
2018-06-08T16:59:22.447Z,28.72
2018-06-08T17:01:50.568Z,28.22
2018-06-08T17:04:18.662Z,28.34
2018-06-08T17:06:46.759Z,28.29
2018-06-08T17:09:14.967Z,28.12
2018-06-08T17:11:43.280Z,27.73
2018-06-08T17:14:11.440Z,28.00
2018-06-08T17:16:39.566Z,28.20
2018-06-08T17:19:08.136Z,28.00
2018-06-08T17:21:36.254Z,28.39
2018-06-08T17:24:04.344Z,28.14
2018-06-08T17:26:32.452Z,28.26
2018-06-08T17:29:00.640Z,27.91
2018-06-08T17:31:28.938Z,27.71
2018-06-08T17:33:57.025Z,27.43
2018-06-08T17:36:25.111Z,27.32
2018-06-08T17:38:53.192Z,27.14
2018-06-08T17:41:21.363Z,27.17
2018-06-08T17:43:49.489Z,26.20
2018-06-08T17:46:17.569Z,25.49
2018-06-08T17:48:45.696Z,24.33
2018-06-08T17:51:13.763Z,24.01
2018-06-08T17:53:42.950Z,23.52
2018-06-08T17:56:11.198Z,23.27
2018-06-08T17:58:39.454Z,22.80
2018-06-08T18:01:09.191Z,22.45
2018-06-08T18:03:37.248Z,22.33
2018-06-08T18:06:05.610Z,22.22
2018-06-08T18:08:33.854Z,22.39
2018-06-08T18:11:01.924Z,22.59
2018-06-08T18:13:30.074Z,22.63
2018-06-08T18:15:58.141Z,22.51
2018-06-08T18:18:26.217Z,22.46
2018-06-08T18:20:54.284Z,22.38
2018-06-08T18:23:22.384Z,22.44
2018-06-08T18:25:50.492Z,22.45
2018-06-08T18:28:18.566Z,22.34
2018-06-08T18:30:46.676Z,22.40
2018-06-08T18:33:14.776Z,22.34
2018-06-08T18:35:42.885Z,22.44
2018-06-08T18:38:10.948Z,22.33
2018-06-08T18:40:39.104Z,22.21
2018-06-08T18:43:07.228Z,22.23
2018-06-08T18:45:35.474Z,22.29
2018-06-08T18:48:03.557Z,22.30
2018-06-08T18:50:31.695Z,22.27
2018-06-08T18:52:59.778Z,22.06
2018-06-08T18:55:27.864Z,22.08
2018-06-08T18:57:55.960Z,22.10
2018-06-08T19:00:24.072Z,22.18
2018-06-08T19:02:52.136Z,22.09
2018-06-08T19:05:21.120Z,22.09
2018-06-08T19:07:49.196Z,21.98
2018-06-08T19:10:17.276Z,21.84
2018-06-08T19:12:45.766Z,21.57
2018-06-08T19:15:13.951Z,21.64
2018-06-08T19:17:42.129Z,21.51
2018-06-08T19:20:10.109Z,21.43
2018-06-08T19:22:38.243Z,21.32
2018-06-08T19:25:06.319Z,21.31
2018-06-08T19:27:34.442Z,21.28
2018-06-08T19:30:02.565Z,21.25
2018-06-08T19:32:30.656Z,21.25
2018-06-08T19:34:58.728Z,21.25
2018-06-08T19:37:26.802Z,21.17
2018-06-08T19:39:54.882Z,21.12
2018-06-08T19:42:23.698Z,21.25
2018-06-08T19:44:51.776Z,21.43
2018-06-08T19:47:20.154Z,21.49
2018-06-08T19:49:48.267Z,21.39
2018-06-08T19:52:17.414Z,21.36
2018-06-08T19:54:45.670Z,21.38
2018-06-08T19:57:13.969Z,21.42
2018-06-08T19:59:42.048Z,21.48
2018-06-08T20:02:10.118Z,21.48
2018-06-08T20:04:38.554Z,21.50
2018-06-08T20:07:06.641Z,21.54
2018-06-08T20:09:36.860Z,21.38
2018-06-08T20:12:04.932Z,21.31
2018-06-08T20:14:33.020Z,21.35
2018-06-08T20:17:01.124Z,21.28
2018-06-08T20:19:29.234Z,21.09
2018-06-08T20:21:57.618Z,20.97
2018-06-08T20:24:25.709Z,20.98
2018-06-08T20:26:54.002Z,20.92
2018-06-08T20:29:22.374Z,20.82
2018-06-08T20:31:51.214Z,20.88
2018-06-08T20:34:19.297Z,20.90
2018-06-08T20:36:47.688Z,20.92
2018-06-08T20:39:15.756Z,20.76
2018-06-08T20:44:33.441Z,20.79
2018-06-08T20:47:01.780Z,20.75
2018-06-08T20:49:30.512Z,20.81
2018-06-08T20:51:59.243Z,20.88
2018-06-08T21:46:11.143Z,20.29
2018-06-08T21:48:39.264Z,20.28
2018-06-08T21:51:07.344Z,20.23
2018-06-08T21:53:35.496Z,20.33
2018-06-08T21:56:03.675Z,20.24
2018-06-08T21:58:31.772Z,20.22
2018-06-08T22:24:04.089Z,19.98
2018-06-08T22:26:32.379Z,19.87
2018-06-08T22:29:00.547Z,19.88
2018-06-08T22:31:28.894Z,19.75
2018-06-08T22:33:57.089Z,19.71
2018-06-08T22:36:25.568Z,19.67
2018-06-08T22:38:53.900Z,19.49
2018-06-08T22:41:22.124Z,19.45
2018-06-08T22:43:50.278Z,19.41
2018-06-08T22:46:18.434Z,19.38
2018-06-08T22:48:48.063Z,19.46
2018-06-08T22:51:16.234Z,19.37
2018-06-08T22:53:44.431Z,19.40
2018-06-08T22:56:12.713Z,19.38
2018-06-08T22:58:40.905Z,19.31
2018-06-08T23:01:09.300Z,19.26
2018-06-08T23:03:38.480Z,19.36
2018-06-08T23:06:07.589Z,19.28
2018-06-08T23:08:35.908Z,19.31
2018-06-08T23:11:04.154Z,19.24
2018-06-08T23:13:32.696Z,19.18
2018-06-08T23:16:00.973Z,19.17
2018-06-08T23:18:29.177Z,19.16
2018-06-08T23:20:57.692Z,19.08
2018-06-08T23:23:26.622Z,19.24
2018-06-08T23:25:54.859Z,19.30
2018-06-08T23:28:23.070Z,19.13
2018-06-08T23:30:51.292Z,19.02
2018-06-08T23:33:19.657Z,19.11
2018-06-08T23:35:54.318Z,19.03
2018-06-08T23:38:23.706Z,18.95
2018-06-08T23:40:51.848Z,19.00
2018-06-08T23:43:20.020Z,19.12
2018-06-08T23:45:48.308Z,19.11
2018-06-08T23:48:16.522Z,19.14
2018-06-08T23:50:44.708Z,19.04
2018-06-08T23:53:41.644Z,19.01
2018-06-08T23:56:09.780Z,19.07
2018-06-08T23:58:37.970Z,19.11
