createdAt,value
2023-05-01T00:00:30.798Z,968.5
2023-05-01T00:05:14.954Z,968.4
2023-05-01T00:09:59.123Z,968.3
2023-05-01T00:14:43.236Z,968.3
2023-05-01T00:19:27.483Z,968.2
2023-05-01T00:24:11.575Z,968.2
2023-05-01T00:28:55.887Z,968.2
2023-05-01T00:33:40.126Z,968.2
2023-05-01T00:38:24.238Z,968.1
2023-05-01T00:43:08.449Z,968
2023-05-01T00:47:52.600Z,968
2023-05-01T00:52:36.791Z,968
2023-05-01T00:57:20.905Z,968
2023-05-01T01:02:05.187Z,967.9
2023-05-01T01:06:49.336Z,967.8
2023-05-01T01:11:33.524Z,967.8
2023-05-01T01:16:17.709Z,967.8
2023-05-01T01:21:01.906Z,967.7
2023-05-01T01:25:46.008Z,967.6
2023-05-01T01:30:30.372Z,967.6
2023-05-01T01:35:14.455Z,967.5
2023-05-01T01:39:58.734Z,967.5
2023-05-01T01:44:42.789Z,967.6
2023-05-01T01:49:26.997Z,967.6
2023-05-01T01:54:11.220Z,967.6
2023-05-01T01:58:55.361Z,967.5
2023-05-01T02:03:39.553Z,967.5
2023-05-01T02:08:23.671Z,967.5
2023-05-01T02:13:07.903Z,967.5
2023-05-01T02:17:52.011Z,967.4
2023-05-01T02:22:35.781Z,967.4
2023-05-01T02:27:18.942Z,967.4
2023-05-01T02:32:02.292Z,967.4
2023-05-01T02:41:28.787Z,967.3
2023-05-01T02:46:12.012Z,967.3
2023-05-01T02:50:55.326Z,967.3
2023-05-01T02:55:38.545Z,967.2
2023-05-01T03:00:21.863Z,967.1
2023-05-01T03:05:05.079Z,967.1
2023-05-01T03:14:31.626Z,967
2023-05-01T03:19:14.921Z,967
2023-05-01T03:23:57.938Z,967
2023-05-01T03:28:41.161Z,967
2023-05-01T03:33:24.465Z,967
2023-05-01T03:38:07.719Z,967
2023-05-01T03:42:50.992Z,967
2023-05-01T03:47:34.218Z,967
2023-05-01T03:52:17.529Z,966.9
2023-05-01T03:57:00.351Z,966.9
2023-05-01T04:01:43.569Z,966.8
2023-05-01T04:11:10.100Z,966.8
2023-05-01T04:15:53.421Z,966.7
2023-05-01T04:20:36.686Z,966.8
2023-05-01T04:25:19.944Z,966.8
2023-05-01T04:30:03.165Z,966.8
2023-05-01T04:34:46.509Z,966.7
2023-05-01T04:44:13.063Z,966.7
2023-05-01T04:48:56.222Z,966.8
2023-05-01T04:53:39.562Z,966.8
2023-05-01T04:58:22.774Z,966.8
2023-05-01T05:03:06.114Z,966.8
2023-05-01T05:07:49.315Z,966.8
2023-05-01T05:17:15.828Z,966.7
2023-05-01T05:21:59.177Z,966.7
2023-05-01T05:36:08.899Z,966.6
2023-05-01T05:40:52.206Z,966.6
2023-05-01T05:45:35.428Z,966.6
2023-05-01T05:55:01.954Z,966.6
2023-05-01T05:59:45.393Z,966.5
2023-05-01T06:09:11.815Z,966.5
2023-05-01T06:13:55.028Z,966.4
2023-05-01T06:18:38.338Z,966.3
2023-05-01T06:28:04.877Z,966.2
2023-05-01T06:32:48.097Z,966.2
2023-05-01T06:37:31.405Z,966.2
2023-05-01T06:42:14.620Z,966.1
2023-05-01T06:46:57.943Z,966.2
2023-05-01T06:51:42.162Z,966.1
2023-05-01T06:56:26.312Z,966.1
2023-05-01T07:01:10.504Z,966
2023-05-01T07:05:54.610Z,966
2023-05-01T07:10:38.888Z,966
2023-05-01T07:15:23.037Z,966
2023-05-01T07:20:07.198Z,966
2023-05-01T07:29:35.515Z,965.7
2023-05-01T07:34:19.625Z,965.7
2023-05-01T07:39:03.899Z,965.5
2023-05-01T07:43:48.204Z,965.5
2023-05-01T07:48:32.166Z,965.5
2023-05-01T07:58:00.532Z,965.4
2023-05-01T08:02:44.719Z,965.4
2023-05-01T08:07:29.242Z,965.4
2023-05-01T08:12:13.757Z,965.3
2023-05-01T08:16:57.880Z,965.3
2023-05-01T08:21:42.102Z,965.2
2023-05-01T08:26:26.267Z,965.3
2023-05-01T08:31:10.429Z,965.3
2023-05-01T08:35:54.552Z,965.2
2023-05-01T08:40:38.772Z,965.2
2023-05-01T08:45:22.888Z,965.3
2023-05-01T08:50:07.189Z,965.3
2023-05-01T08:54:51.429Z,965.4
2023-05-01T08:59:35.740Z,965.3
2023-05-01T09:04:19.957Z,965.3
2023-05-01T09:09:04.089Z,965.3
2023-05-01T09:13:48.810Z,965.3
2023-05-01T09:18:32.911Z,965.3
2023-05-01T09:23:17.325Z,965.4
2023-05-01T09:28:01.471Z,965.3
2023-05-01T09:32:45.593Z,965.3
2023-05-01T09:37:29.786Z,965.3
2023-05-01T09:42:13.936Z,965.4
2023-05-01T09:46:58.151Z,965.4
2023-05-01T09:51:42.230Z,965.4
2023-05-01T09:56:26.470Z,965.3
2023-05-01T10:01:10.728Z,965.3
2023-05-01T10:05:54.955Z,965.3
2023-05-01T10:10:39.139Z,965.3
2023-05-01T10:15:23.251Z,965.4
2023-05-01T10:20:07.535Z,965.4
2023-05-01T10:24:51.768Z,965.4
2023-05-01T10:29:35.888Z,965.4
2023-05-01T10:39:04.446Z,965.4
2023-05-01T10:43:48.492Z,965.4
2023-05-01T10:48:32.443Z,965.4
2023-05-01T10:53:17.041Z,965.3
2023-05-01T10:58:01.123Z,965.3
2023-05-01T11:02:45.370Z,965.3
2023-05-01T11:07:29.575Z,965.2
2023-05-01T11:12:13.658Z,965.2
2023-05-01T11:16:57.867Z,965.2
2023-05-01T11:21:41.999Z,965.2
2023-05-01T11:26:26.263Z,965.1
2023-05-01T11:31:10.311Z,965.2
2023-05-01T11:35:54.573Z,965.3
2023-05-01T11:40:38.786Z,965.3
2023-05-01T11:45:22.930Z,965.4
2023-05-01T11:50:06.979Z,965.4
2023-05-01T11:54:50.709Z,965.4
2023-05-01T11:59:33.917Z,965.4
2023-05-01T12:04:17.390Z,965.5
2023-05-01T12:13:43.778Z,965.5
2023-05-01T12:18:27.078Z,965.5
2023-05-01T12:23:09.816Z,965.5
2023-05-01T12:27:53.133Z,965.5
2023-05-01T12:32:36.409Z,965.6
2023-05-01T12:37:19.655Z,965.6
2023-05-01T12:42:02.889Z,965.6
2023-05-01T12:46:46.173Z,965.7
2023-05-01T12:51:29.390Z,965.6
2023-05-01T12:56:11.879Z,965.6
2023-05-01T13:00:53.870Z,965.7
2023-05-01T13:05:36.602Z,965.6
2023-05-01T13:10:19.345Z,965.6
2023-05-01T13:15:02.099Z,965.5
2023-05-01T13:19:44.673Z,965.4
2023-05-01T13:24:27.415Z,965.4
2023-05-01T13:33:52.966Z,965.4
2023-05-01T13:38:35.645Z,965.3
2023-05-01T13:43:18.420Z,965.4
2023-05-01T13:48:01.082Z,965.4
2023-05-01T13:52:43.794Z,965.3
2023-05-01T13:57:26.602Z,965.3
2023-05-01T14:02:09.323Z,965.3
2023-05-01T14:06:52.039Z,965.3
2023-05-01T14:11:34.758Z,965.3
2023-05-01T14:16:17.488Z,965.3
2023-05-01T14:25:42.896Z,965.2
2023-05-01T14:30:25.717Z,965.2
2023-05-01T14:35:08.527Z,965.2
2023-05-01T14:49:16.582Z,965.2
2023-05-01T14:53:59.297Z,965.2
2023-05-01T14:58:42.114Z,965.2
2023-05-01T15:08:07.556Z,965.2
2023-05-01T15:12:50.265Z,965.3
2023-05-01T15:17:33.134Z,965.3
2023-05-01T15:22:15.771Z,965.3
2023-05-01T15:36:24.035Z,965.3
2023-05-01T15:41:06.677Z,965.3
2023-05-01T15:55:15.416Z,965.4
2023-05-01T15:59:58.647Z,965.4
2023-05-01T16:04:41.960Z,965.3
2023-05-01T16:14:07.966Z,965.3
2023-05-01T16:28:17.926Z,965.4
2023-05-01T16:33:01.036Z,965.4
2023-05-01T16:37:44.396Z,965.5
2023-05-01T16:47:10.888Z,965.4
2023-05-01T16:51:54.095Z,965.4
2023-05-01T16:56:37.417Z,965.4
2023-05-01T17:06:03.988Z,965.5
2023-05-01T17:10:47.264Z,965.6
2023-05-01T17:15:30.610Z,965.7
2023-05-01T17:20:13.709Z,965.7
2023-05-01T17:24:57.192Z,965.7
2023-05-01T17:29:40.294Z,965.8
2023-05-01T17:34:23.567Z,965.8
2023-05-01T17:43:50.198Z,965.8
2023-05-01T17:48:33.353Z,965.9
2023-05-01T17:53:16.613Z,965.9
2023-05-01T17:57:59.838Z,966
2023-05-01T18:02:43.150Z,966
2023-05-01T18:07:26.361Z,966.1
2023-05-01T18:12:09.475Z,966.1
2023-05-01T18:16:52.756Z,966.2
2023-05-01T18:21:35.941Z,966.3
2023-05-01T18:26:19.260Z,966.3
2023-05-01T18:31:02.514Z,966.4
2023-05-01T18:35:45.767Z,966.5
2023-05-01T18:40:29.057Z,966.4
2023-05-01T18:45:12.303Z,966.5
2023-05-01T18:49:55.673Z,966.6
2023-05-01T18:54:38.862Z,966.6
2023-05-01T18:59:22.055Z,966.7
2023-05-01T19:08:48.698Z,966.9
2023-05-01T19:13:31.956Z,966.9
2023-05-01T19:18:15.175Z,966.9
2023-05-01T19:22:58.513Z,967
2023-05-01T19:27:41.730Z,967
2023-05-01T19:32:25.029Z,967
2023-05-01T19:41:51.586Z,967.1
2023-05-01T19:46:34.720Z,967.1
2023-05-01T19:51:18.027Z,967.1
2023-05-01T19:56:01.255Z,967.2
2023-05-01T20:00:44.568Z,967.2
2023-05-01T20:05:27.381Z,967.3
2023-05-01T20:10:10.595Z,967.3
2023-05-01T20:14:53.903Z,967.4
2023-05-01T20:19:37.123Z,967.4
2023-05-01T20:24:20.434Z,967.5
2023-05-01T20:29:03.679Z,967.5
2023-05-01T20:33:46.970Z,967.5
2023-05-01T20:38:30.196Z,967.5
2023-05-01T20:43:13.526Z,967.5
2023-05-01T20:47:56.715Z,967.5
2023-05-01T20:52:40.124Z,967.6
2023-05-01T20:57:23.256Z,967.6
2023-05-01T21:02:06.583Z,967.6
2023-05-01T21:06:49.805Z,967.6
2023-05-01T21:11:33.211Z,967.7
2023-05-01T21:16:16.113Z,967.7
2023-05-01T21:20:59.504Z,967.8
2023-05-01T21:25:42.171Z,967.8
2023-05-01T21:30:25.476Z,967.9
2023-05-01T21:39:52.116Z,968
2023-05-01T21:44:35.216Z,967.9
2023-05-01T21:49:18.532Z,967.9
2023-05-01T21:54:01.805Z,968
2023-05-01T21:58:45.096Z,968
2023-05-01T22:03:28.278Z,968.1
2023-05-01T22:08:11.619Z,968.1
2023-05-01T22:12:54.887Z,968.1
2023-05-01T22:17:38.125Z,968.1
2023-05-01T22:22:21.429Z,968.2
2023-05-01T22:27:04.263Z,968.2
2023-05-01T22:31:47.485Z,968.2
2023-05-01T22:36:30.754Z,968.3
2023-05-01T22:41:14.051Z,968.3
2023-05-01T22:45:57.293Z,968.3
2023-05-01T22:50:40.505Z,968.3
2023-05-01T22:55:23.820Z,968.3
2023-05-01T23:00:07.130Z,968.3
2023-05-01T23:04:50.355Z,968.3
2023-05-01T23:09:32.761Z,968.3
2023-05-01T23:14:15.561Z,968.4
2023-05-01T23:18:58.200Z,968.4
2023-05-01T23:28:23.633Z,968.4
2023-05-01T23:33:06.422Z,968.3
2023-05-01T23:37:49.172Z,968.4
2023-05-01T23:42:31.131Z,968.4
2023-05-01T23:47:13.896Z,968.4
2023-05-01T23:51:56.614Z,968.4
2023-05-01T23:56:39.321Z,968.4
