createdAt,value
2022-09-03T00:00:49.306Z,50.866890
2022-09-03T00:01:49.414Z,50.866867
2022-09-03T00:02:49.331Z,50.866871
2022-09-03T00:03:49.281Z,50.866871
2022-09-03T00:04:49.280Z,50.866772
2022-09-03T00:05:49.272Z,50.866779
2022-09-03T00:06:49.279Z,50.866783
2022-09-03T00:07:49.265Z,50.866776
2022-09-03T00:08:49.245Z,50.866837
2022-09-03T00:09:49.243Z,50.866852
2022-09-03T00:10:49.229Z,50.866753
2022-09-03T00:11:49.229Z,50.866798
2022-09-03T00:12:49.221Z,50.866829
2022-09-03T00:13:49.210Z,50.866844
2022-09-03T00:14:49.201Z,50.866810
2022-09-03T00:15:49.265Z,50.866764
2022-09-03T00:16:49.185Z,50.866787
2022-09-03T00:17:49.178Z,50.866753
2022-09-03T00:18:49.170Z,50.866776
2022-09-03T00:19:49.164Z,50.866722
2022-09-03T00:20:49.157Z,50.866676
2022-09-03T00:21:49.143Z,50.866707
2022-09-03T00:22:49.145Z,50.866737
2022-09-03T00:23:49.125Z,50.866894
2022-09-03T00:24:49.146Z,50.866867
2022-09-03T00:25:49.118Z,50.866726
2022-09-03T00:26:49.101Z,50.866798
2022-09-03T00:27:49.099Z,50.866730
2022-09-03T00:28:49.087Z,50.866730
2022-09-03T00:29:49.101Z,50.866764
2022-09-03T00:34:49.502Z,50.866642
2022-09-03T00:35:49.505Z,50.866688
2022-09-03T00:36:49.497Z,50.866646
2022-09-03T00:37:49.485Z,50.866547
2022-09-03T00:38:49.470Z,50.866634
2022-09-03T00:39:49.544Z,50.866856
2022-09-03T00:40:49.456Z,50.866688
2022-09-03T00:41:50.090Z,50.866753
2022-09-03T00:42:49.446Z,50.866722
2022-09-03T00:43:49.442Z,50.866665
2022-09-03T00:44:49.429Z,50.866707
2022-09-03T00:45:49.417Z,50.866695
2022-09-03T00:46:49.458Z,50.866783
2022-09-03T00:47:49.404Z,50.866753
2022-09-03T00:48:49.396Z,50.866783
2022-09-03T00:49:49.383Z,50.866776
2022-09-03T00:50:49.377Z,50.866776
2022-09-03T00:51:49.390Z,50.866756
2022-09-03T00:52:49.366Z,50.866829
2022-09-03T00:53:49.353Z,50.866810
2022-09-03T00:54:49.346Z,50.866829
2022-09-03T00:55:49.338Z,50.866943
2022-09-03T00:56:49.338Z,50.866848
2022-09-03T00:57:49.332Z,50.866837
2022-09-03T00:58:49.314Z,50.866875
2022-09-03T00:59:49.310Z,50.866707
2022-09-03T01:00:49.297Z,50.866840
2022-09-03T01:01:49.379Z,50.866848
2022-09-03T01:02:49.452Z,50.866844
2022-09-03T01:03:49.272Z,50.866798
2022-09-03T01:04:49.273Z,50.866779
2022-09-03T01:05:49.256Z,50.866741
2022-09-03T01:06:49.260Z,50.866722
2022-09-03T01:07:49.241Z,50.866745
2022-09-03T01:08:49.477Z,50.866764
2022-09-03T01:09:49.228Z,50.866802
2022-09-03T01:10:49.222Z,50.866776
2022-09-03T01:11:49.222Z,50.866756
2022-09-03T01:12:49.234Z,50.866745
2022-09-03T01:13:49.204Z,50.866844
2022-09-03T01:14:50.177Z,50.866810
2022-09-03T01:15:49.238Z,50.866802
2022-09-03T01:16:49.177Z,50.866817
2022-09-03T01:17:49.191Z,50.866776
2022-09-03T01:18:49.169Z,50.866859
2022-09-03T01:19:49.152Z,50.866833
2022-09-03T01:20:49.149Z,50.866787
2022-09-03T01:21:49.147Z,50.866798
2022-09-03T01:22:49.134Z,50.866844
2022-09-03T01:23:49.122Z,50.866844
2022-09-03T01:24:49.120Z,50.866848
2022-09-03T01:25:49.141Z,50.866806
2022-09-03T01:26:49.130Z,50.866779
2022-09-03T01:27:49.098Z,50.866768
2022-09-03T01:28:49.092Z,50.866787
2022-09-03T01:29:49.070Z,50.866768
2022-09-03T01:30:49.165Z,50.866768
2022-09-03T01:31:49.061Z,50.866783
2022-09-03T01:32:49.053Z,50.866798
2022-09-03T01:33:49.046Z,50.866871
2022-09-03T01:34:49.050Z,50.866970
2022-09-03T01:35:49.068Z,50.866890
2022-09-03T01:36:49.021Z,50.866867
2022-09-03T01:37:49.018Z,50.866871
2022-09-03T01:38:49.008Z,50.866730
2022-09-03T01:39:49.061Z,50.866798
2022-09-03T01:40:49.000Z,50.866730
2022-09-03T01:41:48.977Z,50.866665
2022-09-03T01:42:48.981Z,50.866745
2022-09-03T01:43:48.965Z,50.866730
2022-09-03T01:44:49.901Z,50.866684
2022-09-03T01:45:51.530Z,50.866730
2022-09-03T01:46:49.016Z,50.866768
2022-09-03T01:47:48.952Z,50.866821
2022-09-03T01:48:48.926Z,50.866737
2022-09-03T01:49:48.914Z,50.866749
2022-09-03T01:50:48.928Z,50.866756
2022-09-03T01:51:48.899Z,50.866764
2022-09-03T01:52:48.900Z,50.866741
2022-09-03T01:53:48.892Z,50.866753
2022-09-03T01:54:48.883Z,50.866760
2022-09-03T01:55:48.871Z,50.866772
2022-09-03T01:56:48.863Z,50.866768
2022-09-03T01:57:48.868Z,50.866798
2022-09-03T01:58:48.850Z,50.866787
2022-09-03T01:59:48.838Z,50.866856
2022-09-03T02:00:48.837Z,50.866810
2022-09-03T02:01:48.882Z,50.866779
2022-09-03T02:02:48.872Z,50.866821
2022-09-03T02:03:48.804Z,50.866802
2022-09-03T02:04:48.800Z,50.866714
2022-09-03T02:05:48.788Z,50.866707
2022-09-03T02:06:48.786Z,50.866730
2022-09-03T02:07:48.786Z,50.866749
2022-09-03T02:08:48.771Z,50.866756
2022-09-03T02:09:48.762Z,50.866756
2022-09-03T02:10:48.753Z,50.866756
2022-09-03T02:11:48.753Z,50.866764
2022-09-03T02:12:48.737Z,50.866772
2022-09-03T02:13:48.783Z,50.866749
2022-09-03T02:14:48.733Z,50.866711
2022-09-03T02:15:48.784Z,50.866734
2022-09-03T02:16:48.699Z,50.866764
2022-09-03T02:17:48.698Z,50.866722
2022-09-03T02:18:48.699Z,50.866745
2022-09-03T02:19:48.690Z,50.866734
2022-09-03T02:20:48.681Z,50.866726
2022-09-03T02:21:48.660Z,50.866714
2022-09-03T02:22:48.655Z,50.866718
2022-09-03T02:23:48.653Z,50.866821
2022-09-03T02:24:48.643Z,50.866772
2022-09-03T02:25:48.628Z,50.866764
2022-09-03T02:26:48.625Z,50.866776
2022-09-03T02:27:48.613Z,50.866779
2022-09-03T02:28:49.196Z,50.866779
2022-09-03T02:29:48.598Z,50.866749
2022-09-03T02:30:48.646Z,50.866787
2022-09-03T02:31:48.579Z,50.866817
2022-09-03T02:32:48.615Z,50.866791
2022-09-03T02:33:48.579Z,50.866745
2022-09-03T02:34:48.561Z,50.866707
2022-09-03T02:35:48.555Z,50.866650
2022-09-03T02:36:48.547Z,50.866722
2022-09-03T02:37:48.553Z,50.866753
2022-09-03T02:38:48.524Z,50.866703
2022-09-03T02:39:48.534Z,50.866795
2022-09-03T02:40:48.509Z,50.866783
2022-09-03T02:41:48.518Z,50.866768
2022-09-03T02:42:48.495Z,50.866837
2022-09-03T02:43:48.501Z,50.866772
2022-09-03T02:44:48.481Z,50.866791
2022-09-03T02:45:48.520Z,50.866863
2022-09-03T02:46:48.493Z,50.866787
2022-09-03T02:47:48.462Z,50.866856
2022-09-03T02:48:48.457Z,50.866867
2022-09-03T02:49:48.447Z,50.866795
2022-09-03T02:50:48.452Z,50.866844
2022-09-03T02:51:48.444Z,50.866806
2022-09-03T02:52:48.432Z,50.866779
2022-09-03T02:53:48.414Z,50.866714
2022-09-03T02:54:48.408Z,50.866657
2022-09-03T02:55:48.396Z,50.866787
2022-09-03T02:56:48.396Z,50.866737
2022-09-03T02:57:48.375Z,50.866703
2022-09-03T02:58:49.121Z,50.866802
2022-09-03T02:59:48.371Z,50.866695
2022-09-03T03:00:48.360Z,50.866722
2022-09-03T03:01:48.383Z,50.866661
2022-09-03T03:02:48.396Z,50.866756
2022-09-03T03:03:48.325Z,50.866867
2022-09-03T03:04:48.322Z,50.866798
2022-09-03T03:05:48.318Z,50.866726
2022-09-03T03:06:48.300Z,50.866791
2022-09-03T03:07:48.305Z,50.866718
2022-09-03T03:08:48.289Z,50.866776
2022-09-03T03:09:48.287Z,50.866882
2022-09-03T03:10:48.271Z,50.866856
2022-09-03T03:11:48.268Z,50.866791
2022-09-03T03:12:48.263Z,50.866779
2022-09-03T03:13:48.260Z,50.866707
2022-09-03T03:14:48.242Z,50.866642
2022-09-03T03:15:48.232Z,50.866879
2022-09-03T03:16:48.423Z,50.866993
2022-09-03T03:17:48.224Z,50.866661
2022-09-03T03:18:48.224Z,50.866692
2022-09-03T03:19:48.200Z,50.866741
2022-09-03T03:20:48.194Z,50.866688
2022-09-03T03:21:48.195Z,50.866840
2022-09-03T03:22:48.187Z,50.867001
2022-09-03T03:23:48.169Z,50.866879
2022-09-03T03:24:48.167Z,50.866844
2022-09-03T03:25:48.155Z,50.866692
2022-09-03T03:26:48.165Z,50.866776
2022-09-03T03:27:48.152Z,50.866901
2022-09-03T03:28:48.127Z,50.866894
2022-09-03T03:29:48.119Z,50.866806
2022-09-03T03:30:48.168Z,50.866688
2022-09-03T03:31:48.105Z,50.866684
2022-09-03T03:32:48.095Z,50.866776
2022-09-03T03:33:48.096Z,50.866959
2022-09-03T03:34:48.101Z,50.866920
2022-09-03T03:35:48.069Z,50.866749
2022-09-03T03:36:48.060Z,50.866806
2022-09-03T03:37:48.076Z,50.866825
2022-09-03T03:38:48.049Z,50.866802
2022-09-03T03:39:48.081Z,50.866764
2022-09-03T03:40:48.028Z,50.866756
2022-09-03T03:41:48.019Z,50.866734
2022-09-03T03:42:48.011Z,50.866707
2022-09-03T03:43:48.010Z,50.866791
2022-09-03T03:44:48.002Z,50.866936
2022-09-03T03:45:48.047Z,50.867100
2022-09-03T03:46:47.982Z,50.867176
2022-09-03T03:47:47.972Z,50.867077
2022-09-03T03:48:47.963Z,50.866932
2022-09-03T03:49:47.956Z,50.866947
2022-09-03T03:50:47.965Z,50.866940
2022-09-03T03:51:47.938Z,50.866840
2022-09-03T03:52:47.939Z,50.867001
2022-09-03T03:53:47.949Z,50.867222
2022-09-03T03:54:47.917Z,50.867146
2022-09-03T03:55:47.950Z,50.866962
2022-09-03T03:56:55.334Z,50.866909
2022-09-03T03:57:48.889Z,50.867004
2022-09-03T03:58:47.883Z,50.867020
2022-09-03T03:59:47.891Z,50.867130
2022-09-03T04:00:47.882Z,50.867130
2022-09-03T04:01:47.857Z,50.867138
2022-09-03T04:02:47.909Z,50.867119
2022-09-03T04:03:47.841Z,50.867184
2022-09-03T04:04:47.832Z,50.867279
2022-09-03T04:05:48.661Z,50.867283
2022-09-03T04:06:47.818Z,50.867199
2022-09-03T04:07:47.815Z,50.867218
2022-09-03T04:08:47.800Z,50.867077
2022-09-03T04:09:47.793Z,50.867130
2022-09-03T04:10:47.796Z,50.867058
2022-09-03T04:11:47.787Z,50.867142
2022-09-03T04:12:47.772Z,50.867146
2022-09-03T04:13:47.761Z,50.867142
2022-09-03T04:14:47.760Z,50.867176
2022-09-03T04:15:47.747Z,50.867191
2022-09-03T04:16:47.838Z,50.867176
2022-09-03T04:17:47.731Z,50.867233
2022-09-03T04:18:47.728Z,50.867077
2022-09-03T04:19:47.718Z,50.867115
2022-09-03T04:20:47.715Z,50.867104
2022-09-03T04:21:47.704Z,50.867096
2022-09-03T04:22:51.737Z,50.866787
2022-09-03T04:23:48.687Z,50.866669
2022-09-03T04:24:47.697Z,50.866653
2022-09-03T04:25:47.667Z,50.866661
2022-09-03T04:26:47.665Z,50.866646
2022-09-03T04:27:47.663Z,50.866642
2022-09-03T04:28:47.669Z,50.866631
2022-09-03T04:29:47.645Z,50.866657
2022-09-03T04:30:47.665Z,50.866695
2022-09-03T04:31:47.622Z,50.866726
2022-09-03T04:32:47.621Z,50.866669
2022-09-03T04:33:47.609Z,50.866634
2022-09-03T04:34:47.596Z,50.866657
2022-09-03T04:35:47.596Z,50.866676
2022-09-03T04:36:51.049Z,50.866673
2022-09-03T04:37:49.585Z,50.866653
2022-09-03T04:38:47.574Z,50.866646
2022-09-03T04:39:47.626Z,50.866711
2022-09-03T04:40:47.551Z,50.866848
2022-09-03T04:41:47.544Z,50.866901
2022-09-03T04:42:47.545Z,50.866859
2022-09-03T04:43:48.274Z,50.866859
2022-09-03T04:44:47.541Z,50.866795
2022-09-03T04:45:47.547Z,50.866798
2022-09-03T04:46:47.501Z,50.866825
2022-09-03T04:47:47.501Z,50.866703
2022-09-03T04:48:47.497Z,50.866608
2022-09-03T04:49:47.483Z,50.866627
2022-09-03T04:50:47.480Z,50.866711
2022-09-03T04:51:47.472Z,50.866753
2022-09-03T04:52:47.466Z,50.866680
2022-09-03T04:53:47.450Z,50.866692
2022-09-03T04:54:47.441Z,50.866711
2022-09-03T04:55:47.445Z,50.866676
2022-09-03T04:56:47.463Z,50.866680
2022-09-03T04:57:47.424Z,50.866592
2022-09-03T04:58:50.989Z,50.866653
2022-09-03T04:59:47.427Z,50.866814
2022-09-03T05:00:47.429Z,50.866737
2022-09-03T05:01:47.445Z,50.866802
2022-09-03T05:02:47.387Z,50.866795
2022-09-03T05:03:47.385Z,50.866760
2022-09-03T05:04:47.372Z,50.866707
2022-09-03T05:05:52.415Z,50.866837
2022-09-03T05:06:48.356Z,50.866711
2022-09-03T05:07:47.343Z,50.866676
2022-09-03T05:08:47.334Z,50.866669
2022-09-03T05:09:47.332Z,50.866653
2022-09-03T05:10:47.324Z,50.866711
2022-09-03T05:11:47.315Z,50.866776
2022-09-03T05:12:47.301Z,50.866737
2022-09-03T05:13:47.301Z,50.866722
2022-09-03T05:14:47.416Z,50.866657
2022-09-03T05:15:47.283Z,50.866650
2022-09-03T05:16:53.154Z,50.866642
2022-09-03T05:17:48.269Z,50.866631
2022-09-03T05:18:47.259Z,50.866592
2022-09-03T05:19:47.250Z,50.866650
2022-09-03T05:20:47.257Z,50.866692
2022-09-03T05:21:47.235Z,50.866703
2022-09-03T05:22:47.230Z,50.866730
2022-09-03T05:23:47.214Z,50.866673
2022-09-03T05:24:47.213Z,50.866653
2022-09-03T05:25:47.207Z,50.866619
2022-09-03T05:26:47.214Z,50.866650
2022-09-03T05:27:47.191Z,50.866615
2022-09-03T05:28:47.178Z,50.866524
2022-09-03T05:29:47.193Z,50.866596
2022-09-03T05:30:47.169Z,50.866543
2022-09-03T05:31:47.182Z,50.866535
2022-09-03T05:32:47.150Z,50.866543
2022-09-03T05:33:47.140Z,50.866562
2022-09-03T05:34:47.129Z,50.866615
2022-09-03T05:35:47.125Z,50.866653
2022-09-03T05:36:47.125Z,50.866657
2022-09-03T05:37:47.103Z,50.866642
2022-09-03T05:38:47.095Z,50.866714
2022-09-03T05:39:47.138Z,50.866695
2022-09-03T05:40:47.088Z,50.866699
2022-09-03T05:41:47.094Z,50.866646
2022-09-03T05:42:47.076Z,50.866673
2022-09-03T05:43:47.077Z,50.866684
2022-09-03T05:44:47.055Z,50.866695
2022-09-03T05:45:47.057Z,50.866684
2022-09-03T05:46:47.041Z,50.866734
2022-09-03T05:47:47.030Z,50.866722
2022-09-03T05:48:47.050Z,50.866692
2022-09-03T05:49:47.028Z,50.866508
2022-09-03T05:50:47.003Z,50.866497
2022-09-03T05:51:46.995Z,50.866581
2022-09-03T05:52:46.987Z,50.866447
2022-09-03T05:53:47.026Z,50.866535
2022-09-03T05:54:46.970Z,50.866707
2022-09-03T05:55:46.969Z,50.866772
2022-09-03T05:56:46.961Z,50.866734
2022-09-03T05:57:46.946Z,50.866753
2022-09-03T05:58:46.963Z,50.866795
2022-09-03T05:59:46.925Z,50.866802
2022-09-03T06:00:46.949Z,50.866920
2022-09-03T06:01:50.750Z,50.866768
2022-09-03T06:02:47.980Z,50.866879
2022-09-03T06:03:46.956Z,50.866932
2022-09-03T06:04:46.886Z,50.866852
2022-09-03T06:05:46.881Z,50.866856
2022-09-03T06:06:46.878Z,50.866837
2022-09-03T06:07:46.859Z,50.866779
2022-09-03T06:08:46.856Z,50.866844
2022-09-03T06:09:46.851Z,50.866947
2022-09-03T06:10:46.843Z,50.866871
2022-09-03T06:11:46.841Z,50.866966
2022-09-03T06:12:47.411Z,50.866932
2022-09-03T06:13:46.811Z,50.866882
2022-09-03T06:14:46.810Z,50.866879
2022-09-03T06:15:46.800Z,50.866817
2022-09-03T06:16:46.823Z,50.866882
2022-09-03T06:17:46.783Z,50.866970
2022-09-03T06:18:46.775Z,50.867023
2022-09-03T06:19:46.780Z,50.866802
2022-09-03T06:20:46.757Z,50.866592
2022-09-03T06:21:47.778Z,50.866783
2022-09-03T06:22:46.745Z,50.867264
2022-09-03T06:23:46.856Z,50.866837
2022-09-03T06:24:46.746Z,50.866821
2022-09-03T06:25:46.720Z,50.866932
2022-09-03T06:26:46.720Z,50.866825
2022-09-03T06:27:46.704Z,50.866867
2022-09-03T06:28:46.710Z,50.866840
2022-09-03T06:29:46.684Z,50.866699
2022-09-03T06:30:46.681Z,50.866772
2022-09-03T06:31:46.754Z,50.866909
2022-09-03T06:32:46.664Z,50.866947
2022-09-03T06:33:46.663Z,50.866989
2022-09-03T06:34:46.650Z,50.866882
2022-09-03T06:35:46.639Z,50.866798
2022-09-03T06:36:46.639Z,50.866730
2022-09-03T06:37:46.627Z,50.866718
2022-09-03T06:38:46.623Z,50.866749
2022-09-03T06:39:47.263Z,50.866898
2022-09-03T06:40:46.598Z,50.866901
2022-09-03T06:41:46.601Z,50.866726
2022-09-03T06:42:46.594Z,50.866699
2022-09-03T06:43:46.583Z,50.866631
2022-09-03T06:44:46.574Z,50.866627
2022-09-03T06:45:46.607Z,50.866890
2022-09-03T06:46:46.565Z,50.866798
2022-09-03T06:47:46.548Z,50.866699
2022-09-03T06:48:46.545Z,50.866833
2022-09-03T06:49:46.533Z,50.866760
2022-09-03T06:50:46.535Z,50.866764
2022-09-03T06:51:46.531Z,50.866783
2022-09-03T06:52:46.531Z,50.866779
2022-09-03T06:53:46.501Z,50.866783
2022-09-03T06:54:46.488Z,50.866795
2022-09-03T06:55:46.474Z,50.866749
2022-09-03T06:56:47.478Z,50.866772
2022-09-03T06:57:46.473Z,50.866837
2022-09-03T06:58:47.467Z,50.866779
2022-09-03T06:59:46.480Z,50.866825
2022-09-03T07:00:46.507Z,50.866890
2022-09-03T07:01:46.917Z,50.866833
2022-09-03T07:02:46.470Z,50.866806
2022-09-03T07:03:46.427Z,50.866821
2022-09-03T07:04:46.432Z,50.866802
2022-09-03T07:05:46.404Z,50.866783
2022-09-03T07:06:46.415Z,50.866776
2022-09-03T07:07:46.398Z,50.866817
2022-09-03T07:08:46.381Z,50.866638
2022-09-03T07:09:48.380Z,50.866840
2022-09-03T07:10:47.365Z,50.866856
2022-09-03T07:11:46.356Z,50.866856
2022-09-03T07:12:46.405Z,50.866920
2022-09-03T07:13:46.339Z,50.866920
2022-09-03T07:14:46.333Z,50.866829
2022-09-03T07:15:46.422Z,50.866829
2022-09-03T07:16:46.399Z,50.866779
2022-09-03T07:17:46.414Z,50.866779
2022-09-03T07:18:46.304Z,50.866806
2022-09-03T07:19:46.290Z,50.866806
2022-09-03T07:20:46.283Z,50.866806
2022-09-03T07:21:50.458Z,50.866806
2022-09-03T07:22:47.267Z,50.866806
2022-09-03T07:23:46.258Z,50.866734
2022-09-03T07:24:46.252Z,50.866760
2022-09-03T07:25:46.256Z,50.866730
2022-09-03T07:26:46.243Z,50.866795
2022-09-03T07:27:46.340Z,50.866821
2022-09-03T07:28:46.231Z,50.866802
2022-09-03T07:29:46.221Z,50.866680
2022-09-03T07:30:46.206Z,50.866661
2022-09-03T07:31:46.254Z,50.866692
2022-09-03T07:32:46.272Z,50.866665
2022-09-03T07:33:46.181Z,50.866718
2022-09-03T07:34:46.168Z,50.866760
2022-09-03T07:35:46.176Z,50.866772
2022-09-03T07:36:46.168Z,50.866814
2022-09-03T07:37:46.157Z,50.866787
2022-09-03T07:38:46.144Z,50.866795
2022-09-03T07:39:46.221Z,50.866806
2022-09-03T07:40:46.127Z,50.866764
2022-09-03T07:41:46.282Z,50.866737
2022-09-03T07:42:46.149Z,50.866776
2022-09-03T07:43:46.114Z,50.866753
2022-09-03T07:44:46.113Z,50.866791
2022-09-03T07:45:46.088Z,50.866726
2022-09-03T07:46:46.235Z,50.866714
2022-09-03T07:47:46.081Z,50.866726
2022-09-03T07:48:46.066Z,50.866753
2022-09-03T07:49:46.063Z,50.866756
2022-09-03T07:50:46.041Z,50.866753
2022-09-03T07:51:46.036Z,50.866753
2022-09-03T07:52:46.031Z,50.866756
2022-09-03T07:53:46.021Z,50.866714
2022-09-03T07:54:46.020Z,50.866764
2022-09-03T07:55:46.010Z,50.866753
2022-09-03T07:56:46.006Z,50.866829
2022-09-03T07:57:45.988Z,50.866795
2022-09-03T07:58:47.005Z,50.866871
2022-09-03T07:59:45.969Z,50.866837
2022-09-03T08:00:46.012Z,50.866749
2022-09-03T08:01:45.959Z,50.866856
2022-09-03T08:02:46.528Z,50.866806
2022-09-03T08:03:47.014Z,50.866802
2022-09-03T08:04:45.938Z,50.866859
2022-09-03T08:05:45.939Z,50.866802
2022-09-03T08:06:45.919Z,50.866783
2022-09-03T08:07:45.919Z,50.866764
2022-09-03T08:08:46.783Z,50.866802
2022-09-03T08:09:45.891Z,50.866768
2022-09-03T08:10:45.896Z,50.866787
2022-09-03T08:11:45.886Z,50.866859
2022-09-03T08:12:45.875Z,50.866814
2022-09-03T08:13:45.860Z,50.866779
2022-09-03T08:14:45.858Z,50.866783
2022-09-03T08:15:45.927Z,50.866753
2022-09-03T08:16:45.840Z,50.866791
2022-09-03T08:17:46.714Z,50.866806
2022-09-03T08:18:45.821Z,50.866753
2022-09-03T08:19:45.915Z,50.866718
2022-09-03T08:20:45.802Z,50.866745
2022-09-03T08:21:45.798Z,50.866718
2022-09-03T08:22:45.787Z,50.866653
2022-09-03T08:23:45.784Z,50.866703
2022-09-03T08:24:45.774Z,50.866703
2022-09-03T08:25:45.896Z,50.866753
2022-09-03T08:26:51.332Z,50.866837
2022-09-03T08:27:47.750Z,50.866817
2022-09-03T08:28:45.737Z,50.866756
2022-09-03T08:29:45.727Z,50.866844
2022-09-03T08:30:45.739Z,50.866787
2022-09-03T08:31:45.797Z,50.866783
2022-09-03T08:32:45.764Z,50.866821
2022-09-03T08:33:45.695Z,50.866829
2022-09-03T08:34:45.694Z,50.866791
2022-09-03T08:35:45.730Z,50.866718
2022-09-03T08:36:45.672Z,50.866726
2022-09-03T08:37:46.218Z,50.866745
2022-09-03T08:38:45.685Z,50.866756
2022-09-03T08:39:45.712Z,50.866737
2022-09-03T08:40:45.647Z,50.866745
2022-09-03T08:41:45.632Z,50.866745
2022-09-03T08:42:45.640Z,50.866779
2022-09-03T08:43:45.643Z,50.866768
2022-09-03T08:44:45.617Z,50.866783
2022-09-03T08:45:45.635Z,50.866722
2022-09-03T08:46:45.755Z,50.866779
2022-09-03T08:47:45.605Z,50.866791
2022-09-03T08:48:45.587Z,50.866772
2022-09-03T08:49:45.582Z,50.866783
2022-09-03T08:50:45.560Z,50.866787
2022-09-03T08:51:45.554Z,50.866806
2022-09-03T08:52:45.544Z,50.866798
2022-09-03T08:53:45.538Z,50.866829
2022-09-03T08:54:45.538Z,50.866783
2022-09-03T08:55:45.561Z,50.866798
2022-09-03T08:56:45.515Z,50.866779
2022-09-03T08:57:45.515Z,50.866768
2022-09-03T08:58:45.517Z,50.866741
2022-09-03T08:59:45.489Z,50.866821
2022-09-03T09:00:45.489Z,50.866833
2022-09-03T09:01:45.571Z,50.866879
2022-09-03T09:02:45.517Z,50.866890
2022-09-03T09:03:45.470Z,50.866810
2022-09-03T09:04:46.223Z,50.866833
2022-09-03T09:05:45.508Z,50.866814
2022-09-03T09:06:45.438Z,50.866867
2022-09-03T09:07:45.437Z,50.866859
2022-09-03T09:08:45.421Z,50.866886
2022-09-03T09:09:45.417Z,50.866688
2022-09-03T09:10:45.437Z,50.866787
2022-09-03T09:11:45.410Z,50.866920
2022-09-03T09:12:46.928Z,50.866848
2022-09-03T09:13:46.378Z,50.866943
2022-09-03T09:14:45.385Z,50.866764
2022-09-03T09:15:45.495Z,50.865971
2022-09-03T09:16:45.353Z,50.865070
2022-09-03T09:17:45.348Z,50.865440
2022-09-03T09:18:45.335Z,50.865532
2022-09-03T09:19:45.348Z,50.865837
2022-09-03T09:20:45.325Z,50.865768
2022-09-03T09:21:45.332Z,50.866798
2022-09-03T09:22:47.294Z,50.866859
2022-09-03T09:23:45.322Z,50.866768
2022-09-03T09:24:45.798Z,50.866768
2022-09-03T09:25:46.289Z,50.866726
2022-09-03T09:26:45.279Z,50.866707
2022-09-03T09:27:45.267Z,50.866905
2022-09-03T09:28:45.266Z,50.866611
2022-09-03T09:29:45.253Z,50.866646
2022-09-03T09:30:45.249Z,50.866711
2022-09-03T09:31:45.252Z,50.866714
2022-09-03T09:32:45.227Z,50.866669
2022-09-03T09:33:45.237Z,50.866619
2022-09-03T09:34:49.927Z,50.866646
2022-09-03T09:35:47.205Z,50.866680
2022-09-03T09:36:45.202Z,50.866730
2022-09-03T09:37:45.192Z,50.866722
2022-09-03T09:38:45.190Z,50.866680
2022-09-03T09:39:45.791Z,50.866684
2022-09-03T09:40:45.675Z,50.866669
2022-09-03T09:41:45.164Z,50.866665
2022-09-03T09:42:45.158Z,50.866684
2022-09-03T09:43:45.149Z,50.866711
2022-09-03T09:44:45.135Z,50.866806
2022-09-03T09:45:45.132Z,50.866871
2022-09-03T09:46:45.891Z,50.866714
2022-09-03T09:47:45.114Z,50.866383
2022-09-03T09:48:45.215Z,50.866425
2022-09-03T09:49:45.109Z,50.866882
2022-09-03T09:50:45.102Z,50.866734
2022-09-03T09:51:45.079Z,50.866554
2022-09-03T09:52:45.069Z,50.866657
2022-09-03T09:53:45.090Z,50.866699
2022-09-03T09:54:45.051Z,50.866768
2022-09-03T09:55:45.096Z,50.866730
2022-09-03T09:56:45.040Z,50.866695
2022-09-03T09:57:45.819Z,50.866650
2022-09-03T09:58:45.027Z,50.866913
2022-09-03T09:59:45.117Z,50.866920
2022-09-03T10:00:45.004Z,50.866886
2022-09-03T10:01:45.071Z,50.866695
2022-09-03T10:02:45.071Z,50.866528
2022-09-03T10:03:44.991Z,50.866837
2022-09-03T10:04:44.996Z,50.866749
2022-09-03T10:05:45.869Z,50.866608
2022-09-03T10:06:44.968Z,50.866573
2022-09-03T10:07:44.956Z,50.866631
2022-09-03T10:08:44.942Z,50.866806
2022-09-03T10:09:44.932Z,50.866829
2022-09-03T10:10:44.934Z,50.866814
2022-09-03T10:11:45.346Z,50.866821
2022-09-03T10:12:44.922Z,50.866814
2022-09-03T10:13:44.906Z,50.866772
2022-09-03T10:14:44.908Z,50.866756
2022-09-03T10:15:44.908Z,50.866821
2022-09-03T10:16:44.881Z,50.866730
2022-09-03T10:17:45.756Z,50.866940
2022-09-03T10:18:44.870Z,50.866879
2022-09-03T10:19:44.859Z,50.866936
2022-09-03T10:20:44.854Z,50.866837
2022-09-03T10:21:44.848Z,50.866753
2022-09-03T10:22:56.197Z,50.866703
2022-09-03T10:23:45.851Z,50.866703
2022-09-03T10:24:44.821Z,50.866703
2022-09-03T10:25:44.812Z,50.866745
2022-09-03T10:26:44.807Z,50.866646
2022-09-03T10:27:44.791Z,50.866852
2022-09-03T10:28:44.812Z,50.866714
2022-09-03T10:29:44.780Z,50.866756
2022-09-03T10:30:44.791Z,50.866825
2022-09-03T10:31:44.769Z,50.866798
2022-09-03T10:32:48.328Z,50.866829
2022-09-03T10:33:45.745Z,50.866825
2022-09-03T10:34:44.748Z,50.866787
2022-09-03T10:35:44.741Z,50.866810
2022-09-03T10:36:44.721Z,50.866791
2022-09-03T10:37:44.714Z,50.866844
2022-09-03T10:38:44.866Z,50.866772
2022-09-03T10:39:46.735Z,50.866726
2022-09-03T10:40:45.713Z,50.866756
2022-09-03T10:41:44.711Z,50.866791
2022-09-03T10:42:44.713Z,50.866772
2022-09-03T10:43:44.729Z,50.866802
2022-09-03T10:44:44.665Z,50.866829
2022-09-03T10:45:44.695Z,50.866776
2022-09-03T10:46:44.763Z,50.866806
2022-09-03T10:47:44.645Z,50.866730
2022-09-03T10:48:45.359Z,50.866772
2022-09-03T10:49:44.646Z,50.866756
2022-09-03T10:50:44.617Z,50.866737
2022-09-03T10:51:49.365Z,50.866718
2022-09-03T10:52:46.602Z,50.866772
2022-09-03T10:53:44.663Z,50.866783
2022-09-03T10:54:44.585Z,50.866669
2022-09-03T10:55:44.604Z,50.866657
2022-09-03T10:56:44.596Z,50.866669
2022-09-03T10:57:44.563Z,50.866695
2022-09-03T10:58:44.624Z,50.866737
2022-09-03T10:59:44.588Z,50.866665
2022-09-03T11:00:44.553Z,50.866734
2022-09-03T11:01:44.565Z,50.866768
2022-09-03T11:02:44.558Z,50.866817
2022-09-03T11:03:44.545Z,50.866615
2022-09-03T11:04:44.507Z,50.866722
2022-09-03T11:05:44.499Z,50.866688
2022-09-03T11:06:45.258Z,50.866764
2022-09-03T11:07:44.486Z,50.866856
2022-09-03T11:08:44.586Z,50.866791
2022-09-03T11:09:44.485Z,50.866707
2022-09-03T11:10:44.460Z,50.866665
2022-09-03T11:11:44.454Z,50.866692
2022-09-03T11:12:44.471Z,50.866528
2022-09-03T11:13:44.517Z,50.866581
2022-09-03T11:14:44.435Z,50.866722
2022-09-03T11:15:44.484Z,50.866688
2022-09-03T11:16:44.431Z,50.866749
2022-09-03T11:17:44.446Z,50.866608
2022-09-03T11:18:44.480Z,50.866833
2022-09-03T11:19:44.397Z,50.866917
2022-09-03T11:20:44.387Z,50.867039
2022-09-03T11:21:44.409Z,50.866795
2022-09-03T11:22:44.389Z,50.866833
2022-09-03T11:23:44.455Z,50.866928
2022-09-03T11:24:44.366Z,50.866684
2022-09-03T11:25:44.345Z,50.866726
2022-09-03T11:26:44.351Z,50.866680
2022-09-03T11:27:44.332Z,50.866879
2022-09-03T11:28:44.330Z,50.866928