createdAt,value
2018-08-30T00:00:14.989Z,20.50
2018-08-30T00:02:50.396Z,22.70
2018-08-30T00:05:25.928Z,22.67
2018-08-30T00:08:01.047Z,23.87
2018-08-30T00:10:42.807Z,23.07
2018-08-30T00:13:18.348Z,24.77
2018-08-30T00:15:53.321Z,26.17
2018-08-30T00:18:28.411Z,28.40
2018-08-30T00:21:03.670Z,29.17
2018-08-30T00:23:38.711Z,29.97
2018-08-30T00:26:14.776Z,29.17
2018-08-30T00:28:49.618Z,31.03
2018-08-30T00:31:19.161Z,31.57
2018-08-30T00:33:54.456Z,31.50
2018-08-30T00:36:29.890Z,30.67
2018-08-30T00:39:05.916Z,31.27
2018-08-30T00:41:40.829Z,33.03
2018-08-30T00:44:16.030Z,32.07
2018-08-30T00:46:50.895Z,33.27
2018-08-30T00:49:26.128Z,34.97
2018-08-30T00:52:01.021Z,35.87
2018-08-30T00:54:36.374Z,35.93
2018-08-30T00:57:11.579Z,36.17
2018-08-30T00:59:46.753Z,36.37
2018-08-30T01:02:22.702Z,35.50
2018-08-30T01:04:58.452Z,34.20
2018-08-30T01:07:33.372Z,35.50
2018-08-30T01:10:08.678Z,36.07
2018-08-30T01:12:48.987Z,36.83
2018-08-30T01:15:25.772Z,36.90
2018-08-30T01:18:00.890Z,36.70
2018-08-30T01:20:36.281Z,35.60
2018-08-30T01:23:11.617Z,35.53
2018-08-30T01:25:40.731Z,35.23
2018-08-30T01:28:16.126Z,36.17
2018-08-30T01:30:51.112Z,36.70
2018-08-30T01:33:26.280Z,36.37
2018-08-30T01:36:01.580Z,36.57
2018-08-30T01:38:37.402Z,37.10
2018-08-30T01:41:16.114Z,35.20
2018-08-30T01:43:50.929Z,36.13
2018-08-30T01:46:26.330Z,37.10
2018-08-30T01:49:01.694Z,37.17
2018-08-30T01:51:37.950Z,36.87
2018-08-30T01:54:19.975Z,34.37
2018-08-30T01:56:56.406Z,34.33
2018-08-30T01:59:31.383Z,36.40
2018-08-30T02:02:07.195Z,35.93
2018-08-30T02:04:42.149Z,36.13
2018-08-30T02:07:17.931Z,36.50
2018-08-30T02:09:53.162Z,33.97
2018-08-30T02:12:29.256Z,35.17
2018-08-30T02:15:04.727Z,36.53
2018-08-30T02:17:40.276Z,36.90
2018-08-30T02:20:09.668Z,36.37
2018-08-30T02:22:45.422Z,37.33
2018-08-30T02:25:20.537Z,36.83
2018-08-30T02:27:56.337Z,35.87
2018-08-30T02:30:31.613Z,36.37
2018-08-30T02:33:07.554Z,36.30
2018-08-30T02:35:42.490Z,40.20
2018-08-30T02:38:17.923Z,40.10
2018-08-30T02:40:52.827Z,40.30
2018-08-30T02:43:27.991Z,39.57
2018-08-30T02:46:02.970Z,40.37
2018-08-30T02:48:38.098Z,40.50
2018-08-30T02:51:13.356Z,42.23
2018-08-30T02:53:48.182Z,42.33
2018-08-30T02:56:23.181Z,41.40
2018-08-30T02:58:58.401Z,40.23
2018-08-30T03:01:33.943Z,40.10
2018-08-30T03:04:08.976Z,39.90
2018-08-30T03:06:44.301Z,39.60
2018-08-30T03:09:19.090Z,40.70
2018-08-30T03:11:56.087Z,40.57
2018-08-30T03:14:31.844Z,38.80
2018-08-30T03:17:07.000Z,40.37
2018-08-30T03:19:42.614Z,39.93
2018-08-30T03:22:18.027Z,39.37
2018-08-30T03:24:53.106Z,40.27
2018-08-30T03:27:28.051Z,42.17
2018-08-30T03:30:03.744Z,39.07
2018-08-30T03:32:38.866Z,39.90
2018-08-30T03:35:14.361Z,40.10
2018-08-30T03:37:49.043Z,40.23
2018-08-30T03:40:24.172Z,40.30
2018-08-30T03:42:59.283Z,40.80
2018-08-30T03:45:34.263Z,41.97
2018-08-30T03:48:09.615Z,40.27
2018-08-30T03:50:44.750Z,40.70
2018-08-30T03:53:20.013Z,41.63
2018-08-30T03:55:54.879Z,40.97
2018-08-30T03:58:30.084Z,38.60
2018-08-30T04:01:05.268Z,41.77
2018-08-30T04:03:43.747Z,42.00
2018-08-30T04:06:18.950Z,40.40
2018-08-30T04:08:54.127Z,40.10
2018-08-30T04:11:29.614Z,39.27
2018-08-30T04:14:05.653Z,39.70
2018-08-30T04:16:40.838Z,40.97
2018-08-30T04:19:15.490Z,40.13
2018-08-30T04:21:50.674Z,40.47
2018-08-30T04:24:25.887Z,43.00
2018-08-30T04:27:01.800Z,42.90
2018-08-30T04:29:37.580Z,41.93
2018-08-30T04:32:12.714Z,44.13
2018-08-30T04:34:48.810Z,44.40
2018-08-30T04:37:24.588Z,42.93
2018-08-30T04:39:59.941Z,43.50
2018-08-30T04:42:35.297Z,44.30
2018-08-30T04:45:12.016Z,43.10
2018-08-30T04:47:47.882Z,45.23
2018-08-30T04:50:23.434Z,44.47
2018-08-30T04:52:55.134Z,43.20
2018-08-30T04:55:26.735Z,46.37
2018-08-30T04:57:57.299Z,45.50
2018-08-30T05:00:26.896Z,46.90
2018-08-30T05:02:59.314Z,45.73
2018-08-30T05:05:28.793Z,47.60
2018-08-30T05:08:02.343Z,44.20
2018-08-30T05:10:32.145Z,46.43
2018-08-30T05:13:06.157Z,47.20
2018-08-30T05:15:35.808Z,44.93
2018-08-30T05:18:10.991Z,43.90
2018-08-30T05:20:46.385Z,44.83
2018-08-30T05:23:21.684Z,42.90
2018-08-30T05:25:51.396Z,41.57
2018-08-30T05:28:21.010Z,44.27
2018-08-30T05:30:50.468Z,45.23
2018-08-30T05:33:19.914Z,43.80
2018-08-30T05:35:49.391Z,44.97
2018-08-30T05:38:24.649Z,45.03
2018-08-30T05:41:00.204Z,42.97
2018-08-30T05:43:35.750Z,45.43
2018-08-30T05:46:05.432Z,42.50
2018-08-30T05:48:40.617Z,42.57
2018-08-30T05:51:16.080Z,41.37
2018-08-30T05:53:51.374Z,41.63
2018-08-30T05:56:26.879Z,40.70
2018-08-30T05:59:02.453Z,37.87
2018-08-30T06:01:37.854Z,40.23
2018-08-30T06:04:13.106Z,39.10
2018-08-30T06:06:48.318Z,38.43
2018-08-30T06:09:23.417Z,37.60
2018-08-30T06:11:58.439Z,38.13
2018-08-30T06:14:33.352Z,36.27
2018-08-30T06:17:09.228Z,33.93
2018-08-30T06:19:44.385Z,34.90
2018-08-30T06:22:19.419Z,33.80
2018-08-30T06:24:54.786Z,32.90
2018-08-30T06:27:29.880Z,33.00
2018-08-30T06:30:05.469Z,31.13
2018-08-30T06:32:40.872Z,31.93
2018-08-30T06:35:15.965Z,31.23
2018-08-30T06:37:51.923Z,31.07
2018-08-30T06:40:27.119Z,31.90
2018-08-30T06:43:02.130Z,31.90
2018-08-30T06:45:37.466Z,29.33
2018-08-30T06:48:12.649Z,29.47
2018-08-30T06:50:47.873Z,27.03
2018-08-30T06:53:23.326Z,27.40
2018-08-30T06:55:58.388Z,23.37
2018-08-30T06:58:33.532Z,23.00
2018-08-30T07:01:08.709Z,23.37
2018-08-30T07:03:43.752Z,22.17
2018-08-30T07:06:18.802Z,21.63
2018-08-30T07:08:53.911Z,22.13
2018-08-30T07:11:28.831Z,21.50
2018-08-30T07:14:04.252Z,20.63
2018-08-30T07:16:39.116Z,21.60
2018-08-30T07:19:14.667Z,21.33
2018-08-30T07:21:50.084Z,20.60
2018-08-30T07:24:25.279Z,19.87
2018-08-30T07:27:06.887Z,19.27
2018-08-30T07:29:42.204Z,17.90
2018-08-30T07:32:17.298Z,18.70
2018-08-30T07:34:52.476Z,17.60
2018-08-30T07:37:28.234Z,17.73
2018-08-30T07:40:03.601Z,16.30
2018-08-30T07:42:38.682Z,16.80
2018-08-30T07:45:13.688Z,17.13
2018-08-30T07:47:48.567Z,14.77
2018-08-30T07:50:23.926Z,14.10
2018-08-30T07:52:59.178Z,14.73
2018-08-30T07:55:35.068Z,14.37
2018-08-30T07:58:10.221Z,14.50
2018-08-30T08:00:47.814Z,13.70
2018-08-30T08:03:22.970Z,14.10
2018-08-30T08:05:58.657Z,11.87
2018-08-30T08:08:34.234Z,13.00
2018-08-30T08:11:09.385Z,12.50
2018-08-30T08:13:44.850Z,12.30
2018-08-30T08:16:19.983Z,11.50
2018-08-30T08:18:55.140Z,10.50
2018-08-30T08:21:30.463Z,10.47
2018-08-30T08:24:05.726Z,10.20
2018-08-30T08:26:41.386Z,9.90
2018-08-30T08:29:16.589Z,10.20
2018-08-30T08:31:51.674Z,9.37
2018-08-30T08:34:26.867Z,9.73
2018-08-30T08:37:02.153Z,8.60
2018-08-30T08:39:37.539Z,9.20
2018-08-30T08:42:12.625Z,9.43
2018-08-30T08:44:47.936Z,8.20
2018-08-30T08:47:23.018Z,7.67
2018-08-30T08:49:58.026Z,7.40
2018-08-30T08:52:33.478Z,7.60
2018-08-30T08:55:09.260Z,7.50
2018-08-30T08:57:44.329Z,7.93
2018-08-30T09:00:19.383Z,7.67
2018-08-30T09:02:54.598Z,7.97
2018-08-30T09:05:29.901Z,7.10
2018-08-30T09:08:05.607Z,6.73
2018-08-30T09:10:40.729Z,6.90
2018-08-30T09:13:15.747Z,5.90
2018-08-30T09:15:51.202Z,6.00
2018-08-30T09:18:26.190Z,6.20
2018-08-30T09:21:02.125Z,6.77
2018-08-30T09:23:37.109Z,6.80
2018-08-30T09:26:12.218Z,6.97
2018-08-30T09:28:47.318Z,6.97
2018-08-30T09:31:22.428Z,6.10
2018-08-30T09:34:00.686Z,5.80
2018-08-30T09:36:35.938Z,5.90
2018-08-30T09:39:11.600Z,5.93
2018-08-30T09:41:46.698Z,5.73
2018-08-30T09:44:16.535Z,5.33
2018-08-30T09:46:46.506Z,5.97
2018-08-30T09:49:16.064Z,5.33
2018-08-30T09:51:45.539Z,5.37
2018-08-30T09:54:15.274Z,5.30
2018-08-30T09:56:45.347Z,5.27
2018-08-30T09:59:14.950Z,5.07
2018-08-30T10:01:50.801Z,5.00
2018-08-30T10:04:20.925Z,4.10
2018-08-30T10:06:50.323Z,3.70
2018-08-30T10:09:19.702Z,3.70
2018-08-30T10:11:49.199Z,3.93
2018-08-30T10:14:18.790Z,4.17
2018-08-30T10:16:48.443Z,4.10
2018-08-30T10:19:18.654Z,4.70
2018-08-30T10:21:48.021Z,4.30
2018-08-30T10:24:17.654Z,3.97
2018-08-30T10:26:47.292Z,3.47
2018-08-30T10:29:23.141Z,3.80
2018-08-30T10:31:52.741Z,3.80
2018-08-30T10:34:22.644Z,3.47
2018-08-30T10:36:52.937Z,3.07
2018-08-30T10:39:22.248Z,2.87
2018-08-30T10:41:51.684Z,2.87
2018-08-30T10:44:21.315Z,3.20
2018-08-30T10:46:50.868Z,2.90
2018-08-30T10:49:20.713Z,2.77
2018-08-30T10:51:50.799Z,2.70
2018-08-30T10:54:26.632Z,3.10
2018-08-30T10:57:02.151Z,2.80
2018-08-30T10:59:37.490Z,3.17
2018-08-30T11:02:12.882Z,2.37
2018-08-30T11:04:48.202Z,2.80
2018-08-30T11:07:23.603Z,2.63
2018-08-30T11:09:58.713Z,2.93
2018-08-30T11:12:33.982Z,2.47
2018-08-30T11:15:16.577Z,2.70
2018-08-30T11:17:52.439Z,2.57
2018-08-30T11:20:27.560Z,2.80
2018-08-30T11:23:02.675Z,3.10
2018-08-30T11:25:37.610Z,2.37
2018-08-30T11:28:13.207Z,3.17
2018-08-30T11:30:48.708Z,2.70
2018-08-30T11:33:24.051Z,2.83
2018-08-30T11:35:59.330Z,2.70
2018-08-30T11:38:34.513Z,2.60
2018-08-30T11:41:09.784Z,2.80
2018-08-30T11:43:45.342Z,2.50
2018-08-30T11:46:21.095Z,2.50
2018-08-30T11:48:56.211Z,3.37
2018-08-30T11:51:31.334Z,3.07
2018-08-30T11:54:06.823Z,2.60
2018-08-30T11:56:42.535Z,2.87
2018-08-30T11:59:12.610Z,3.20
2018-08-30T12:01:41.879Z,2.57
2018-08-30T12:04:12.146Z,2.70
2018-08-30T12:06:42.430Z,2.90
2018-08-30T12:09:12.665Z,3.17
2018-08-30T12:11:42.469Z,2.87
2018-08-30T12:14:14.775Z,3.20
2018-08-30T12:16:44.866Z,2.80
2018-08-30T12:19:14.556Z,2.80
2018-08-30T12:21:44.355Z,2.27
2018-08-30T12:24:13.949Z,2.70
2018-08-30T12:26:43.516Z,2.30
2018-08-30T12:29:12.789Z,2.30
2018-08-30T12:31:43.149Z,3.17
2018-08-30T12:34:13.446Z,2.93
2018-08-30T12:36:43.344Z,2.60
2018-08-30T12:39:14.373Z,2.90
2018-08-30T12:41:44.155Z,2.40
2018-08-30T12:44:14.211Z,2.80
2018-08-30T12:46:43.945Z,2.87
2018-08-30T12:49:14.073Z,2.43
2018-08-30T12:51:44.619Z,2.70
2018-08-30T12:54:14.250Z,2.00
2018-08-30T12:56:44.037Z,2.30
2018-08-30T12:59:23.483Z,2.67
2018-08-30T13:01:58.932Z,2.40
2018-08-30T13:04:34.182Z,2.50
2018-08-30T13:07:09.429Z,2.70
2018-08-30T13:09:45.152Z,2.20
2018-08-30T13:12:15.695Z,2.80
2018-08-30T13:14:51.227Z,2.60
2018-08-30T13:17:27.056Z,2.23
2018-08-30T13:20:02.449Z,2.47
2018-08-30T13:22:37.798Z,2.70
2018-08-30T13:25:13.113Z,3.00
2018-08-30T13:27:48.597Z,2.70
2018-08-30T13:30:24.192Z,2.60
2018-08-30T13:32:59.671Z,2.70
2018-08-30T13:35:34.912Z,2.83
2018-08-30T13:38:10.494Z,2.90
2018-08-30T13:40:45.890Z,3.00
2018-08-30T13:43:21.342Z,2.87
2018-08-30T13:45:56.755Z,2.97
2018-08-30T13:48:31.990Z,3.30
2018-08-30T13:51:07.602Z,3.30
2018-08-30T13:53:43.031Z,2.63
2018-08-30T13:56:18.671Z,2.33
2018-08-30T13:58:53.886Z,2.90
2018-08-30T14:01:29.685Z,2.57
2018-08-30T14:04:04.489Z,2.63
2018-08-30T14:06:40.595Z,3.10
2018-08-30T14:09:16.964Z,3.20
2018-08-30T14:11:52.184Z,2.73
2018-08-30T14:14:28.719Z,2.70
2018-08-30T14:17:04.211Z,2.60
2018-08-30T14:19:39.228Z,3.07
2018-08-30T14:22:15.369Z,2.70
2018-08-30T14:24:50.697Z,3.00
2018-08-30T14:27:27.553Z,2.83
2018-08-30T14:30:03.710Z,2.70
2018-08-30T14:32:39.417Z,2.90
2018-08-30T14:35:14.871Z,2.63
2018-08-30T14:37:50.627Z,2.90
2018-08-30T14:40:26.569Z,2.87
2018-08-30T14:43:02.161Z,2.70
2018-08-30T14:45:37.336Z,2.43
2018-08-30T14:48:12.963Z,2.90
2018-08-30T14:50:48.923Z,2.50
2018-08-30T14:53:24.791Z,2.80
2018-08-30T14:55:59.852Z,2.60
2018-08-30T14:58:35.378Z,2.53
2018-08-30T15:01:10.579Z,2.87
2018-08-30T15:03:46.063Z,2.73
2018-08-30T15:06:21.897Z,3.20
2018-08-30T15:08:57.187Z,2.60
2018-08-30T15:11:32.519Z,2.90
2018-08-30T15:14:08.531Z,2.50
2018-08-30T15:16:44.676Z,2.67
2018-08-30T15:19:20.552Z,2.50
2018-08-30T15:21:56.743Z,2.23
2018-08-30T15:24:33.182Z,2.57
2018-08-30T15:27:09.842Z,3.07
2018-08-30T15:29:45.151Z,2.60
2018-08-30T15:32:20.706Z,2.67
2018-08-30T15:34:56.133Z,2.60
2018-08-30T15:37:31.259Z,3.00
2018-08-30T15:40:07.062Z,3.00
2018-08-30T15:42:43.106Z,3.20
2018-08-30T15:45:18.370Z,2.77
2018-08-30T15:47:53.357Z,2.70
2018-08-30T15:50:29.227Z,3.40
2018-08-30T15:53:04.747Z,3.13
2018-08-30T15:55:40.309Z,2.90
2018-08-30T15:58:15.429Z,3.27
2018-08-30T16:00:50.755Z,3.30
2018-08-30T16:03:26.245Z,3.60
2018-08-30T16:06:01.989Z,3.63
2018-08-30T16:08:37.824Z,3.43
2018-08-30T16:11:13.209Z,3.30
2018-08-30T16:13:48.269Z,2.90
2018-08-30T16:16:23.788Z,3.20
2018-08-30T16:18:59.046Z,3.37
2018-08-30T16:21:34.387Z,3.70
2018-08-30T16:24:10.028Z,3.37
2018-08-30T16:26:45.175Z,3.00
2018-08-30T16:29:21.498Z,3.23
2018-08-30T16:31:56.660Z,3.73
2018-08-30T16:34:31.743Z,2.87
2018-08-30T16:37:07.216Z,3.23
2018-08-30T16:39:42.631Z,3.70
2018-08-30T16:42:18.260Z,3.30
2018-08-30T16:44:53.492Z,2.93
2018-08-30T16:47:28.772Z,3.50
2018-08-30T16:50:03.982Z,3.40
2018-08-30T16:52:40.000Z,3.00
2018-08-30T16:55:15.257Z,3.33
2018-08-30T16:57:51.018Z,3.30
2018-08-30T17:00:27.010Z,3.73
2018-08-30T17:03:03.107Z,2.97
2018-08-30T17:05:38.193Z,3.07
2018-08-30T17:08:13.492Z,3.00
2018-08-30T17:10:49.299Z,2.93
2018-08-30T17:13:25.483Z,3.17
2018-08-30T17:16:03.833Z,2.80
2018-08-30T17:18:39.568Z,3.23
2018-08-30T17:21:14.768Z,3.00
2018-08-30T17:23:50.382Z,3.20
2018-08-30T17:26:26.909Z,2.60
2018-08-30T17:29:01.965Z,3.33
2018-08-30T17:31:37.312Z,3.33
2018-08-30T17:34:12.651Z,3.40
2018-08-30T17:36:48.135Z,3.17
2018-08-30T17:39:23.445Z,3.30
2018-08-30T17:41:58.809Z,2.97
2018-08-30T17:44:34.120Z,3.00
2018-08-30T17:47:10.108Z,3.47
2018-08-30T17:49:45.739Z,3.00
2018-08-30T17:52:20.673Z,3.13
2018-08-30T17:54:56.166Z,2.73
2018-08-30T17:57:31.389Z,3.00
2018-08-30T18:00:08.620Z,2.73
2018-08-30T18:02:44.833Z,3.00
2018-08-30T18:05:20.074Z,2.70
2018-08-30T18:07:55.158Z,2.33
2018-08-30T18:10:30.520Z,3.23
2018-08-30T18:13:05.713Z,3.30
2018-08-30T18:15:40.642Z,3.17
2018-08-30T18:18:15.789Z,3.07
2018-08-30T18:20:51.348Z,3.07
2018-08-30T18:23:26.545Z,2.77
2018-08-30T18:26:02.039Z,3.00
2018-08-30T18:28:37.146Z,3.20
2018-08-30T18:31:12.785Z,2.97
2018-08-30T18:33:48.419Z,2.90
2018-08-30T18:36:23.897Z,3.03
2018-08-30T18:38:59.242Z,2.67
2018-08-30T18:41:34.330Z,2.83
2018-08-30T18:44:09.673Z,2.90
2018-08-30T18:46:44.533Z,3.13
2018-08-30T18:49:20.034Z,3.23
2018-08-30T18:51:55.868Z,3.23
2018-08-30T18:54:31.631Z,3.10
2018-08-30T18:57:07.588Z,3.00
2018-08-30T18:59:42.810Z,2.97
2018-08-30T19:02:17.915Z,3.87
2018-08-30T19:04:53.477Z,3.70
2018-08-30T19:07:29.148Z,3.57
2018-08-30T19:10:04.577Z,3.30
2018-08-30T19:12:39.826Z,3.10
2018-08-30T19:15:20.955Z,3.40
2018-08-30T19:18:01.450Z,3.50
2018-08-30T19:20:37.278Z,3.50
2018-08-30T19:23:13.455Z,3.60
2018-08-30T19:25:49.434Z,2.97
2018-08-30T19:28:24.808Z,3.00
2018-08-30T19:31:00.552Z,3.20
2018-08-30T19:33:38.643Z,3.07
2018-08-30T19:36:19.290Z,3.20
2018-08-30T19:38:55.170Z,3.77
2018-08-30T19:41:30.475Z,2.93
2018-08-30T19:44:06.158Z,3.07
2018-08-30T19:46:41.237Z,3.43
2018-08-30T19:49:16.546Z,3.40
2018-08-30T19:51:52.535Z,3.57
2018-08-30T19:54:27.821Z,3.37
2018-08-30T19:57:07.275Z,3.73
2018-08-30T19:59:42.355Z,3.10
2018-08-30T20:02:17.716Z,3.60
2018-08-30T20:04:53.166Z,3.57
2018-08-30T20:07:28.495Z,4.10
2018-08-30T20:10:04.080Z,3.50
2018-08-30T20:12:40.057Z,3.50
2018-08-30T20:15:15.067Z,3.20
2018-08-30T20:17:51.366Z,3.60
2018-08-30T20:20:27.764Z,3.83
2018-08-30T20:23:03.520Z,2.90
2018-08-30T20:25:32.975Z,3.00
2018-08-30T20:28:08.559Z,3.40
2018-08-30T20:30:43.576Z,3.40
2018-08-30T20:33:18.541Z,3.23
2018-08-30T20:35:53.642Z,3.30
2018-08-30T20:38:28.820Z,3.67
2018-08-30T20:40:58.278Z,3.70
2018-08-30T20:43:34.052Z,3.47
2018-08-30T20:46:09.057Z,3.37
2018-08-30T20:48:44.280Z,3.70
2018-08-30T20:51:19.844Z,3.40
2018-08-30T20:53:55.096Z,3.23
2018-08-30T20:56:30.509Z,3.70
2018-08-30T20:59:09.764Z,3.30
2018-08-30T21:01:44.567Z,3.33
2018-08-30T21:04:19.725Z,3.43
2018-08-30T21:06:55.266Z,3.40
2018-08-30T21:09:34.943Z,3.90
2018-08-30T21:12:10.102Z,3.70
2018-08-30T21:14:45.428Z,3.20
2018-08-30T21:17:27.057Z,4.10
2018-08-30T21:20:02.231Z,3.70
2018-08-30T21:22:37.818Z,3.60
2018-08-30T21:25:14.064Z,3.47
2018-08-30T21:27:51.267Z,3.00
2018-08-30T21:30:21.216Z,3.63
2018-08-30T21:32:57.136Z,3.90
2018-08-30T21:35:32.853Z,3.23
2018-08-30T21:38:08.262Z,3.40
2018-08-30T21:40:43.494Z,3.70
2018-08-30T21:43:18.304Z,3.10
2018-08-30T21:45:54.007Z,3.63
2018-08-30T21:48:29.281Z,3.23
2018-08-30T21:50:58.924Z,3.30
2018-08-30T21:53:33.983Z,3.13
2018-08-30T21:56:09.184Z,2.97
2018-08-30T21:58:44.837Z,3.13
2018-08-30T22:01:20.109Z,3.30
2018-08-30T22:03:55.502Z,3.10
2018-08-30T22:06:30.976Z,3.33
2018-08-30T22:09:09.375Z,3.33
2018-08-30T22:11:44.734Z,3.53
2018-08-30T22:14:20.037Z,3.30
2018-08-30T22:16:55.284Z,3.70
2018-08-30T22:19:30.167Z,2.97
2018-08-30T22:22:05.282Z,3.20
2018-08-30T22:24:40.623Z,4.10
2018-08-30T22:27:15.827Z,3.53
2018-08-30T22:29:51.866Z,3.40
2018-08-30T22:32:27.543Z,3.30
2018-08-30T22:35:02.571Z,3.90
2018-08-30T22:37:37.627Z,3.37
2018-08-30T22:40:12.876Z,3.00
2018-08-30T22:42:49.071Z,3.50
2018-08-30T22:45:24.407Z,3.30
2018-08-30T22:47:59.461Z,3.67
2018-08-30T22:50:35.033Z,3.20
2018-08-30T22:53:10.110Z,3.23
2018-08-30T22:55:45.173Z,3.00
2018-08-30T22:58:20.377Z,3.43
2018-08-30T23:00:55.651Z,3.30
2018-08-30T23:03:30.326Z,3.00
2018-08-30T23:06:05.769Z,3.90
2018-08-30T23:08:41.506Z,3.23
2018-08-30T23:11:16.559Z,4.17
2018-08-30T23:13:52.574Z,3.33
2018-08-30T23:16:27.330Z,3.80
2018-08-30T23:19:03.376Z,3.77
2018-08-30T23:21:39.515Z,3.93
2018-08-30T23:24:14.891Z,4.17
2018-08-30T23:26:49.606Z,3.90
2018-08-30T23:29:24.709Z,3.70
2018-08-30T23:32:00.155Z,3.70
2018-08-30T23:34:30.289Z,3.37
2018-08-30T23:37:05.946Z,3.90
2018-08-30T23:39:41.654Z,3.93
2018-08-30T23:42:16.486Z,4.00
2018-08-30T23:44:51.294Z,3.73
2018-08-30T23:47:26.341Z,3.57
2018-08-30T23:50:01.476Z,3.63
2018-08-30T23:52:36.826Z,3.77
2018-08-30T23:55:11.990Z,3.47
2018-08-30T23:57:58.256Z,3.53
