createdAt,value
2023-03-11T00:00:18.959Z,23.45
2023-03-11T00:07:20.496Z,55.67
2023-03-11T00:14:22.070Z,38.20
2023-03-11T00:21:23.635Z,5.63
2023-03-11T00:28:26.717Z,6.70
2023-03-11T00:35:30.400Z,6.30
2023-03-11T00:42:32.043Z,4.57
2023-03-11T00:49:33.797Z,18.58
2023-03-11T00:56:35.437Z,4.97
2023-03-11T01:03:37.377Z,4.40
2023-03-11T01:10:39.191Z,3.38
2023-03-11T01:17:40.802Z,5.80
2023-03-11T01:24:42.464Z,5.25
2023-03-11T01:31:44.024Z,5.65
2023-03-11T01:38:45.611Z,4.47
2023-03-11T01:45:50.181Z,6.45
2023-03-11T01:52:54.346Z,4.15
2023-03-11T01:59:57.745Z,2.63
2023-03-11T02:06:59.946Z,2.47
2023-03-11T02:14:04.113Z,2.33
2023-03-11T02:21:13.984Z,2.40
2023-03-11T02:28:16.196Z,1.92
2023-03-11T02:35:18.245Z,1.92
2023-03-11T02:42:23.257Z,1.70
2023-03-11T02:49:25.278Z,2.45
2023-03-11T02:56:27.227Z,1.77
2023-03-11T03:03:28.870Z,1.65
2023-03-11T03:10:30.696Z,1.70
2023-03-11T03:17:32.865Z,1.95
2023-03-11T03:24:34.502Z,2.40
2023-03-11T03:31:36.294Z,1.77
2023-03-11T03:38:38.326Z,2.17
2023-03-11T03:45:40.148Z,2.03
2023-03-11T03:52:42.101Z,2.40
2023-03-11T03:59:43.828Z,2.70
2023-03-11T04:06:45.484Z,3.38
2023-03-11T04:13:47.431Z,2.45
2023-03-11T04:20:49.476Z,3.00
2023-03-11T04:27:52.314Z,2.08
2023-03-11T04:34:55.320Z,2.75
2023-03-11T04:41:57.050Z,2.47
2023-03-11T04:49:00.901Z,3.00
2023-03-11T04:56:02.890Z,2.95
2023-03-11T05:03:05.800Z,3.58
2023-03-11T05:10:08.795Z,2.80
2023-03-11T05:17:13.610Z,2.63
2023-03-11T05:24:15.302Z,2.70
2023-03-11T05:31:17.498Z,2.08
2023-03-11T05:38:19.101Z,2.78
2023-03-11T05:45:20.789Z,3.47
2023-03-11T05:52:24.721Z,2.45
2023-03-11T05:59:26.615Z,3.35
2023-03-11T06:06:32.818Z,3.10
2023-03-11T06:13:35.157Z,2.20
2023-03-11T06:20:37.933Z,2.92
2023-03-11T06:27:39.668Z,2.70
2023-03-11T06:34:42.250Z,3.80
2023-03-11T06:41:43.993Z,4.07
2023-03-11T06:48:47.646Z,3.13
2023-03-11T06:56:04.859Z,2.92
2023-03-11T07:03:10.360Z,2.90
2023-03-11T07:10:12.364Z,3.58
2023-03-11T07:17:14.395Z,3.53
2023-03-11T07:24:21.834Z,2.63
2023-03-11T07:31:25.249Z,3.85
2023-03-11T07:38:26.837Z,3.33
2023-03-11T07:45:28.496Z,2.20
2023-03-11T07:52:31.305Z,4.05
2023-03-11T07:59:32.910Z,4.97
2023-03-11T08:06:35.145Z,3.72
2023-03-11T08:13:36.790Z,3.80
2023-03-11T08:20:38.868Z,3.72
2023-03-11T08:27:41.835Z,3.88
2023-03-11T08:34:43.679Z,2.25
2023-03-11T08:41:45.374Z,4.28
2023-03-11T08:48:46.976Z,3.20
2023-03-11T08:55:49.889Z,3.40
2023-03-11T09:02:51.524Z,3.70
2023-03-11T09:09:54.539Z,2.53
2023-03-11T09:16:56.062Z,3.70
2023-03-11T09:23:57.662Z,3.28
2023-03-11T09:30:59.320Z,4.80
2023-03-11T09:38:00.897Z,3.47
2023-03-11T09:45:13.731Z,4.55
2023-03-11T09:52:35.428Z,3.90
2023-03-11T09:59:37.408Z,3.97
2023-03-11T10:06:39.132Z,2.95
2023-03-11T10:13:46.196Z,3.05
2023-03-11T10:20:57.823Z,3.75
2023-03-11T10:28:09.687Z,3.53
2023-03-11T10:35:11.126Z,3.78
2023-03-11T10:42:15.144Z,4.38
2023-03-11T10:49:19.554Z,4.00
2023-03-11T10:56:38.153Z,2.95
2023-03-11T11:03:42.218Z,3.83
2023-03-11T11:10:50.818Z,3.45
2023-03-11T11:17:55.475Z,3.35
2023-03-11T11:24:57.153Z,3.72
2023-03-11T11:32:21.983Z,4.50
2023-03-11T11:39:23.544Z,4.32
2023-03-11T11:46:31.220Z,4.43
2023-03-11T11:53:42.707Z,7.15
2023-03-11T12:01:05.708Z,4.65
2023-03-11T12:08:19.565Z,5.00
2023-03-11T12:15:28.103Z,4.03
2023-03-11T12:22:40.609Z,4.53
2023-03-11T12:29:44.301Z,4.35
2023-03-11T12:36:45.844Z,3.38
2023-03-11T12:43:47.321Z,4.63
2023-03-11T12:50:49.317Z,4.50
2023-03-11T12:57:56.007Z,4.47
2023-03-11T13:05:31.640Z,3.28
2023-03-11T13:12:43.197Z,4.55
2023-03-11T13:19:55.052Z,5.00
2023-03-11T13:26:59.758Z,4.57
2023-03-11T13:34:29.186Z,4.72
2023-03-11T13:41:33.056Z,4.70
2023-03-11T13:48:45.209Z,3.58
2023-03-11T13:55:46.897Z,3.95
2023-03-11T14:03:10.209Z,4.00
2023-03-11T14:10:11.625Z,4.03
2023-03-11T14:17:15.645Z,3.33
2023-03-11T14:24:18.362Z,4.20
2023-03-11T14:31:39.589Z,3.85
2023-03-11T14:38:42.773Z,3.58
2023-03-11T14:45:44.345Z,2.90
2023-03-11T14:52:48.659Z,4.03
2023-03-11T14:59:50.479Z,2.90
2023-03-11T15:06:52.008Z,2.80
2023-03-11T15:13:53.618Z,2.80
2023-03-11T15:21:13.624Z,3.08
2023-03-11T15:28:25.161Z,2.57
2023-03-11T15:35:30.481Z,2.90
2023-03-11T15:42:32.077Z,2.85
2023-03-11T15:49:33.682Z,2.85
2023-03-11T15:56:35.520Z,2.55
2023-03-11T16:03:38.849Z,3.72
2023-03-11T16:10:40.706Z,3.30
2023-03-11T16:17:49.594Z,2.45
2023-03-11T16:24:52.321Z,2.55
2023-03-11T16:31:55.265Z,2.30
2023-03-11T16:38:56.868Z,2.10
2023-03-11T16:45:58.406Z,2.03
2023-03-11T16:53:00.190Z,2.05
2023-03-11T17:00:01.907Z,2.85
2023-03-11T17:07:03.727Z,2.65
2023-03-11T17:14:15.856Z,2.85
2023-03-11T17:21:18.109Z,3.28
2023-03-11T17:28:19.627Z,2.45
2023-03-11T17:35:21.152Z,2.72
2023-03-11T17:42:22.820Z,2.83
2023-03-11T17:49:24.852Z,2.50
2023-03-11T17:56:26.491Z,2.50
2023-03-11T18:03:28.071Z,2.35
2023-03-11T18:10:29.676Z,2.90
2023-03-11T18:17:31.511Z,2.50
2023-03-11T18:24:33.117Z,2.78
2023-03-11T18:31:34.642Z,3.00
2023-03-11T18:38:36.161Z,2.70
2023-03-11T18:45:39.020Z,2.80
2023-03-11T18:52:40.667Z,3.00
2023-03-11T18:59:42.176Z,2.38
2023-03-11T19:06:43.733Z,2.60
2023-03-11T19:13:47.956Z,2.10
2023-03-11T19:20:56.631Z,2.50
2023-03-11T19:27:58.236Z,2.40
2023-03-11T19:34:59.831Z,2.45
2023-03-11T19:42:01.465Z,2.25
2023-03-11T19:49:03.576Z,2.50
2023-03-11T19:56:06.700Z,2.25
2023-03-11T20:03:09.259Z,3.30
2023-03-11T20:10:11.261Z,2.38
2023-03-11T20:17:14.257Z,2.25
2023-03-11T20:24:15.869Z,3.75
2023-03-11T20:31:21.716Z,1.73
2023-03-11T20:38:23.329Z,2.15
2023-03-11T20:45:24.873Z,2.33
2023-03-11T20:52:27.192Z,2.42
2023-03-11T20:59:28.807Z,2.20
2023-03-11T21:06:35.712Z,2.33
2023-03-11T21:13:37.452Z,2.00
2023-03-11T21:20:39.214Z,2.80
2023-03-11T21:27:40.786Z,2.45
2023-03-11T21:34:42.371Z,2.90
2023-03-11T21:41:43.925Z,1.95
2023-03-11T21:48:45.844Z,2.33
2023-03-11T21:55:47.445Z,3.22
2023-03-11T22:02:49.090Z,3.67
2023-03-11T22:09:51.891Z,39.53
2023-03-11T22:16:53.638Z,59.85
2023-03-11T22:23:55.301Z,16.13
2023-03-11T22:30:56.855Z,34.15
2023-03-11T22:37:58.474Z,46.88
2023-03-11T22:45:00.063Z,41.67
2023-03-11T22:52:01.627Z,53.38
2023-03-11T22:59:03.215Z,34.15
2023-03-11T23:06:07.532Z,36.95
2023-03-11T23:13:09.181Z,38.35
2023-03-11T23:20:13.034Z,37.20
2023-03-11T23:27:14.584Z,27.95
2023-03-11T23:34:16.115Z,36.80
2023-03-11T23:41:19.167Z,50.97
2023-03-11T23:48:20.792Z,1.88
2023-03-11T23:55:22.381Z,1.90
