createdAt,value
2022-11-04T00:01:46.671Z,14.38
2022-11-04T00:04:16.083Z,14.63
2022-11-04T00:06:43.500Z,13.35
2022-11-04T00:09:18.262Z,13.25
2022-11-04T00:12:04.544Z,13.68
2022-11-04T00:14:32.954Z,14.05
2022-11-04T00:17:19.017Z,13.25
2022-11-04T00:20:06.519Z,13.05
2022-11-04T00:22:53.015Z,12.77
2022-11-04T00:28:31.029Z,13.68
2022-11-04T00:31:19.942Z,14.45
2022-11-04T00:33:49.004Z,14.15
2022-11-04T00:36:16.645Z,13.80
2022-11-04T00:38:44.100Z,14.32
2022-11-04T00:41:30.413Z,13.43
2022-11-04T00:43:59.847Z,14.40
2022-11-04T00:46:29.245Z,13.07
2022-11-04T00:48:56.906Z,12.90
2022-11-04T00:51:24.461Z,14.68
2022-11-04T00:53:52.294Z,15.00
2022-11-04T00:56:19.508Z,12.27
2022-11-04T00:58:47.144Z,13.27
2022-11-04T01:01:18.858Z,12.02
2022-11-04T01:03:51.891Z,13.30
2022-11-04T01:06:21.378Z,11.80
2022-11-04T01:08:49.750Z,13.30
2022-11-04T01:11:17.214Z,12.98
2022-11-04T01:13:44.832Z,13.18
2022-11-04T01:16:13.129Z,12.70
2022-11-04T01:18:40.932Z,12.60
2022-11-04T01:21:09.531Z,12.15
2022-11-04T01:23:37.615Z,12.10
2022-11-04T01:26:06.789Z,12.65
2022-11-04T01:28:34.573Z,12.85
2022-11-04T01:31:24.915Z,12.90
2022-11-04T01:33:54.482Z,13.38
2022-11-04T01:36:22.675Z,12.95
2022-11-04T01:38:51.131Z,12.98
2022-11-04T01:41:27.224Z,12.65
2022-11-04T01:44:32.260Z,13.07
2022-11-04T01:46:59.585Z,13.23
2022-11-04T01:49:31.368Z,13.85
2022-11-04T01:52:02.633Z,13.57
2022-11-04T01:54:30.593Z,13.73
2022-11-04T01:56:59.173Z,13.68
2022-11-04T01:59:30.950Z,14.07
2022-11-04T02:01:58.635Z,12.32
2022-11-04T02:04:26.964Z,11.90
2022-11-04T02:07:03.110Z,12.00
2022-11-04T02:09:31.891Z,12.10
2022-11-04T02:12:18.167Z,11.90
2022-11-04T02:14:47.983Z,12.40
2022-11-04T02:17:32.356Z,11.30
2022-11-04T02:20:18.230Z,11.55
2022-11-04T02:23:04.018Z,11.40
2022-11-04T02:25:50.579Z,11.45
2022-11-04T02:28:26.290Z,11.18
2022-11-04T02:31:02.219Z,11.15
2022-11-04T02:33:36.729Z,11.75
2022-11-04T02:36:16.751Z,11.25
2022-11-04T02:39:08.918Z,11.82
2022-11-04T02:42:10.543Z,12.40
2022-11-04T02:44:45.823Z,11.73
2022-11-04T02:47:16.259Z,10.77
2022-11-04T02:50:08.651Z,10.57
2022-11-04T02:52:51.417Z,9.13
2022-11-04T02:55:47.520Z,10.88
2022-11-04T02:58:19.211Z,10.65
2022-11-04T03:00:46.934Z,10.82
2022-11-04T03:03:19.306Z,10.38
2022-11-04T03:05:49.039Z,10.98
2022-11-04T03:08:27.141Z,10.13
2022-11-04T03:11:01.049Z,9.48
2022-11-04T03:13:40.536Z,9.75
2022-11-04T03:16:13.904Z,9.38
2022-11-04T03:19:18.471Z,8.95
2022-11-04T03:22:05.503Z,10.10
2022-11-04T03:24:33.249Z,9.38
2022-11-04T03:27:06.126Z,10.07
2022-11-04T03:29:37.240Z,10.75
2022-11-04T03:32:50.881Z,9.38
2022-11-04T03:35:19.102Z,10.88
2022-11-04T03:37:48.051Z,8.88
2022-11-04T03:40:17.583Z,8.75
2022-11-04T03:42:53.343Z,10.43
2022-11-04T03:45:20.993Z,10.35
2022-11-04T03:47:48.121Z,9.57
2022-11-04T03:50:21.671Z,9.30
2022-11-04T03:55:16.502Z,8.45
2022-11-04T03:57:58.539Z,9.25
2022-11-04T04:00:27.404Z,8.27
2022-11-04T04:03:07.922Z,8.63
2022-11-04T04:05:50.082Z,9.35
2022-11-04T04:08:27.166Z,8.65
2022-11-04T04:11:13.515Z,8.75
2022-11-04T04:13:59.471Z,9.77
2022-11-04T04:16:31.523Z,9.77
2022-11-04T04:19:01.824Z,9.50
2022-11-04T04:21:32.538Z,8.88
2022-11-04T04:24:21.013Z,9.05
2022-11-04T04:27:07.886Z,9.82
2022-11-04T04:29:35.998Z,9.88
2022-11-04T04:32:04.082Z,8.32
2022-11-04T04:34:33.153Z,9.65
2022-11-04T04:37:07.135Z,9.90
2022-11-04T04:40:18.481Z,9.38
2022-11-04T04:43:11.424Z,10.50
2022-11-04T04:45:41.584Z,9.30
2022-11-04T04:48:11.760Z,8.40
2022-11-04T04:50:45.574Z,9.93
2022-11-04T04:53:13.280Z,8.77
2022-11-04T04:55:41.961Z,9.73
2022-11-04T04:58:10.431Z,11.02
2022-11-04T05:00:37.837Z,9.88
2022-11-04T05:03:05.694Z,10.63
2022-11-04T05:05:33.080Z,8.95
2022-11-04T05:08:08.468Z,9.55
2022-11-04T05:10:36.127Z,9.63
2022-11-04T05:13:22.327Z,10.32
2022-11-04T05:15:49.567Z,9.65
2022-11-04T05:18:17.626Z,9.20
2022-11-04T05:20:45.151Z,9.60
2022-11-04T05:23:13.733Z,9.68
2022-11-04T05:25:42.045Z,9.43
2022-11-04T05:28:10.612Z,9.25
2022-11-04T05:30:38.270Z,9.00
2022-11-04T05:33:06.489Z,9.15
2022-11-04T05:35:35.096Z,8.38
2022-11-04T05:38:03.190Z,9.18
2022-11-04T05:40:30.402Z,9.80
2022-11-04T05:42:59.905Z,8.98
2022-11-04T05:45:28.363Z,9.70
2022-11-04T05:48:04.412Z,9.70
2022-11-04T05:50:33.127Z,9.25
2022-11-04T05:53:01.451Z,9.48
2022-11-04T05:55:28.945Z,9.80
2022-11-04T05:57:58.087Z,8.85
2022-11-04T06:00:26.838Z,8.68
2022-11-04T06:02:57.460Z,8.38
2022-11-04T06:05:25.674Z,8.18
2022-11-04T06:07:53.469Z,7.88
2022-11-04T06:10:20.750Z,9.38
2022-11-04T06:12:48.323Z,9.52
2022-11-04T06:15:15.660Z,7.82
2022-11-04T06:17:43.362Z,7.50
2022-11-04T06:20:11.055Z,8.63
2022-11-04T06:22:38.632Z,8.38
2022-11-04T06:25:06.036Z,8.93
2022-11-04T06:27:33.498Z,8.95
2022-11-04T06:30:00.751Z,7.82
2022-11-04T06:32:28.264Z,8.82
2022-11-04T06:34:55.732Z,8.55
2022-11-04T06:37:23.392Z,8.52
2022-11-04T06:39:50.739Z,7.43
2022-11-04T06:42:18.542Z,9.23
2022-11-04T06:44:45.768Z,8.32
2022-11-04T06:47:13.445Z,8.25
2022-11-04T06:49:40.741Z,8.38
2022-11-04T06:52:08.814Z,7.72
2022-11-04T06:54:36.428Z,8.15
2022-11-04T06:57:04.046Z,8.48
2022-11-04T06:59:31.334Z,9.27
2022-11-04T07:01:59.342Z,8.23
2022-11-04T07:04:27.035Z,8.50
2022-11-04T07:06:54.691Z,9.35
2022-11-04T07:09:22.362Z,8.98
2022-11-04T07:11:50.187Z,9.20
2022-11-04T07:14:17.590Z,9.05
2022-11-04T07:16:45.271Z,8.73
2022-11-04T07:19:12.582Z,9.20
2022-11-04T07:21:40.473Z,9.70
2022-11-04T07:24:07.788Z,8.70
2022-11-04T07:26:35.503Z,9.98
2022-11-04T07:29:02.864Z,9.20
2022-11-04T07:31:30.545Z,10.00
2022-11-04T07:33:57.987Z,9.82
2022-11-04T07:36:25.710Z,10.13
2022-11-04T07:38:53.262Z,9.52
2022-11-04T07:41:21.083Z,10.85
2022-11-04T07:43:52.602Z,10.52
2022-11-04T07:46:20.882Z,9.82
2022-11-04T07:48:48.301Z,9.93
2022-11-04T07:51:18.906Z,9.32
2022-11-04T07:53:46.835Z,9.55
2022-11-04T07:56:14.996Z,9.20
2022-11-04T07:58:42.777Z,10.10
2022-11-04T08:01:16.529Z,10.35
2022-11-04T08:03:44.438Z,9.50
2022-11-04T08:06:14.382Z,10.27
2022-11-04T08:08:43.687Z,9.85
2022-11-04T08:11:17.314Z,9.50
2022-11-04T08:13:46.613Z,9.25
2022-11-04T08:16:16.543Z,8.63
2022-11-04T08:18:44.547Z,10.30
2022-11-04T08:21:13.193Z,9.85
2022-11-04T08:23:40.670Z,8.88
2022-11-04T08:26:12.184Z,9.93
2022-11-04T08:28:40.021Z,9.68
2022-11-04T08:31:15.471Z,8.95
2022-11-04T08:33:43.275Z,9.82
2022-11-04T08:36:17.932Z,10.23
2022-11-04T08:38:45.718Z,9.73
2022-11-04T08:41:16.056Z,9.15
2022-11-04T08:43:43.584Z,10.00
2022-11-04T08:46:11.740Z,10.85
2022-11-04T08:48:39.639Z,9.32
2022-11-04T08:51:17.136Z,9.13
2022-11-04T08:53:44.699Z,9.52
2022-11-04T08:56:25.635Z,10.05
2022-11-04T08:58:53.765Z,9.27
2022-11-04T09:01:22.433Z,10.18
2022-11-04T09:03:50.493Z,9.52
2022-11-04T09:06:30.507Z,10.63
2022-11-04T09:09:03.743Z,10.45
2022-11-04T09:11:38.067Z,10.18
2022-11-04T09:14:06.934Z,8.63
2022-11-04T09:16:36.674Z,8.80
2022-11-04T09:19:04.319Z,9.90
2022-11-04T09:21:32.082Z,9.23
2022-11-04T09:23:59.443Z,9.35
2022-11-04T09:26:27.255Z,9.65
2022-11-04T09:28:55.679Z,10.23
2022-11-04T09:31:24.355Z,9.80
2022-11-04T09:33:51.844Z,9.18
2022-11-04T09:36:19.703Z,10.80
2022-11-04T09:38:47.001Z,10.20
2022-11-04T09:41:46.271Z,9.40
2022-11-04T09:44:24.203Z,9.82
2022-11-04T09:46:54.209Z,10.05
2022-11-04T09:49:22.007Z,9.98
2022-11-04T09:51:54.962Z,10.68
2022-11-04T09:55:09.306Z,10.02
2022-11-04T09:57:37.010Z,10.35
2022-11-04T10:00:06.206Z,9.20
2022-11-04T10:03:01.546Z,11.23
2022-11-04T10:05:47.624Z,10.98
2022-11-04T10:08:52.990Z,10.57
2022-11-04T10:11:23.312Z,9.85
2022-11-04T10:14:19.272Z,10.43
2022-11-04T10:16:52.367Z,10.27
2022-11-04T10:22:21.771Z,9.15
2022-11-04T10:25:15.308Z,9.32
2022-11-04T10:27:45.447Z,9.65
2022-11-04T10:30:25.651Z,9.32
2022-11-04T10:33:14.212Z,9.88
2022-11-04T10:35:50.976Z,9.00
2022-11-04T10:38:21.816Z,10.32
2022-11-04T10:40:52.957Z,9.35
2022-11-04T10:43:35.805Z,9.95
2022-11-04T10:46:09.733Z,10.27
2022-11-04T10:48:55.756Z,9.88
2022-11-04T10:51:24.789Z,9.25
2022-11-04T10:53:58.742Z,9.88
2022-11-04T10:56:40.803Z,10.50
2022-11-04T10:59:36.468Z,9.38
2022-11-04T11:02:04.661Z,10.27
2022-11-04T11:04:38.450Z,9.80
2022-11-04T11:07:09.359Z,9.73
2022-11-04T11:09:53.553Z,9.60
2022-11-04T11:12:49.996Z,8.63
2022-11-04T11:15:30.361Z,8.85
2022-11-04T11:18:08.326Z,9.05
2022-11-04T11:20:38.150Z,9.32
2022-11-04T11:23:10.341Z,9.93
2022-11-04T11:25:42.592Z,8.65
2022-11-04T11:28:12.036Z,9.32
2022-11-04T11:31:04.691Z,8.20
2022-11-04T11:33:34.938Z,8.68
2022-11-04T11:36:23.905Z,9.30
2022-11-04T11:39:05.644Z,9.75
2022-11-04T11:42:02.233Z,10.45
2022-11-04T11:44:34.152Z,9.10
2022-11-04T11:47:23.681Z,9.10
2022-11-04T11:50:13.315Z,8.23
2022-11-04T11:52:48.203Z,8.50
2022-11-04T11:55:29.257Z,11.15
2022-11-04T12:01:27.014Z,8.80
2022-11-04T12:10:04.789Z,8.07
2022-11-04T12:12:47.663Z,9.23
2022-11-04T12:15:29.583Z,8.20
2022-11-04T12:18:30.526Z,8.45
2022-11-04T12:21:16.153Z,7.47
2022-11-04T12:23:49.751Z,7.90
2022-11-04T12:26:51.412Z,9.02
2022-11-04T12:29:27.813Z,8.35
2022-11-04T12:32:00.868Z,8.93
2022-11-04T12:34:45.501Z,8.00
2022-11-04T12:37:58.238Z,8.13
2022-11-04T12:40:33.597Z,8.02
2022-11-04T12:43:19.540Z,8.13
2022-11-04T12:45:53.336Z,8.10
2022-11-04T12:48:35.715Z,7.18
2022-11-04T12:51:06.980Z,9.02
2022-11-04T12:53:34.242Z,7.88
2022-11-04T12:56:07.515Z,8.20
2022-11-04T12:59:02.092Z,8.63
2022-11-04T13:01:39.141Z,7.50
2022-11-04T13:04:20.787Z,8.70
2022-11-04T13:06:53.411Z,8.35
2022-11-04T13:11:57.138Z,6.78
2022-11-04T13:14:29.824Z,7.75
2022-11-04T13:17:03.953Z,7.93
2022-11-04T13:19:51.995Z,7.28
2022-11-04T13:22:23.501Z,7.93
2022-11-04T13:25:03.950Z,7.80
2022-11-04T13:27:37.993Z,7.53
2022-11-04T13:30:15.475Z,8.27
2022-11-04T13:33:02.871Z,8.43
2022-11-04T13:35:52.314Z,7.60
2022-11-04T13:38:28.511Z,8.40
2022-11-04T13:41:21.844Z,7.30
2022-11-04T13:43:53.155Z,7.35
2022-11-04T13:46:28.518Z,8.05
2022-11-04T13:49:32.847Z,9.48
2022-11-04T13:52:09.356Z,8.32
2022-11-04T13:54:53.134Z,8.25
2022-11-04T13:57:23.011Z,9.38
2022-11-04T14:00:09.492Z,8.65
2022-11-04T14:02:38.958Z,8.70
2022-11-04T14:05:28.506Z,7.68
2022-11-04T14:08:02.114Z,7.75
2022-11-04T14:10:48.473Z,7.63
2022-11-04T14:13:42.744Z,8.25
2022-11-04T14:16:25.545Z,8.90
2022-11-04T14:18:54.267Z,8.43
2022-11-04T14:21:26.269Z,8.35
2022-11-04T14:23:56.588Z,8.70
2022-11-04T14:26:45.415Z,8.27
2022-11-04T14:29:20.555Z,9.13
2022-11-04T14:31:51.085Z,8.10
2022-11-04T14:34:34.628Z,8.73
2022-11-04T14:37:19.606Z,8.05
2022-11-04T14:39:54.511Z,8.10
2022-11-04T14:42:44.640Z,8.13
2022-11-04T14:45:18.881Z,7.97
2022-11-04T14:47:49.355Z,7.55
2022-11-04T14:50:24.438Z,7.57
2022-11-04T14:52:59.559Z,6.45
2022-11-04T14:55:30.396Z,8.02
2022-11-04T14:58:28.315Z,7.75
2022-11-04T15:01:01.621Z,7.78
2022-11-04T15:06:40.773Z,8.30
2022-11-04T15:09:47.430Z,8.20
2022-11-04T15:12:37.003Z,8.80
2022-11-04T15:15:27.394Z,8.38
2022-11-04T15:17:59.341Z,9.18
2022-11-04T15:20:30.741Z,8.90
2022-11-04T15:23:00.898Z,11.77
2022-11-04T15:25:28.497Z,11.98
2022-11-04T15:27:57.016Z,11.05
2022-11-04T15:30:31.290Z,9.38
2022-11-04T15:33:02.545Z,9.35
2022-11-04T15:35:32.643Z,9.32
2022-11-04T15:38:01.677Z,10.15
2022-11-04T15:40:30.028Z,9.82
2022-11-04T15:43:00.282Z,9.63
2022-11-04T15:45:30.167Z,10.77
2022-11-04T15:48:38.079Z,9.13
2022-11-04T15:51:11.734Z,9.80
2022-11-04T15:56:20.288Z,9.27
2022-11-04T16:01:16.609Z,10.00
2022-11-04T16:04:10.967Z,9.43
2022-11-04T16:06:42.568Z,10.55
2022-11-04T16:09:11.084Z,9.63
2022-11-04T16:11:38.720Z,9.35
2022-11-04T16:14:26.648Z,9.95
2022-11-04T16:16:54.218Z,9.80
2022-11-04T16:19:24.955Z,9.65
2022-11-04T16:22:04.853Z,9.82
2022-11-04T16:24:34.659Z,9.30
2022-11-04T16:27:01.983Z,10.77
2022-11-04T16:29:37.493Z,10.80
2022-11-04T16:32:32.267Z,10.13
2022-11-04T16:35:01.555Z,10.05
2022-11-04T16:37:30.273Z,10.48
2022-11-04T16:39:58.007Z,10.43
2022-11-04T16:42:25.295Z,10.95
2022-11-04T16:44:57.156Z,11.63
2022-11-04T16:47:26.018Z,10.80
2022-11-04T16:49:53.784Z,11.30
2022-11-04T16:52:25.663Z,11.80
2022-11-04T16:54:56.449Z,11.43
2022-11-04T16:57:25.828Z,14.18
2022-11-04T16:59:53.552Z,13.02
2022-11-04T17:02:31.092Z,12.07
2022-11-04T17:04:59.206Z,11.65
2022-11-04T17:07:47.236Z,13.90
2022-11-04T17:10:19.725Z,13.10
2022-11-04T17:12:47.362Z,13.00
2022-11-04T17:15:16.332Z,11.80
2022-11-04T17:17:43.743Z,12.52
2022-11-04T17:20:17.958Z,12.02
2022-11-04T17:22:47.003Z,13.40
2022-11-04T17:25:26.043Z,12.32
2022-11-04T17:27:54.341Z,11.65
2022-11-04T17:30:23.616Z,12.57
2022-11-04T17:32:51.501Z,11.55
2022-11-04T17:35:19.036Z,11.73
2022-11-04T17:37:46.903Z,11.80
2022-11-04T17:40:17.598Z,12.77
2022-11-04T17:43:10.402Z,12.50
2022-11-04T17:45:40.899Z,12.95
2022-11-04T17:48:10.332Z,12.00
2022-11-04T17:50:39.501Z,12.02
2022-11-04T17:53:08.136Z,13.80
2022-11-04T17:55:40.839Z,12.80
2022-11-04T17:58:08.864Z,14.90
2022-11-04T18:00:36.761Z,12.25
2022-11-04T18:03:04.382Z,12.10
2022-11-04T18:05:32.256Z,13.77
2022-11-04T18:08:01.872Z,12.15
2022-11-04T18:10:30.125Z,12.70
2022-11-04T18:12:57.615Z,14.13
2022-11-04T18:15:25.293Z,13.38
2022-11-04T18:17:53.304Z,13.65
2022-11-04T18:20:21.272Z,13.93
2022-11-04T18:22:48.926Z,13.68
2022-11-04T18:25:16.745Z,13.45
2022-11-04T18:27:44.926Z,14.30
2022-11-04T18:30:13.451Z,14.02
2022-11-04T18:32:41.195Z,14.05
2022-11-04T18:35:09.040Z,15.40
2022-11-04T18:37:36.464Z,14.68
2022-11-04T18:40:04.628Z,14.23
2022-11-04T18:42:32.411Z,13.60
2022-11-04T18:45:00.292Z,13.90
2022-11-04T18:47:27.666Z,13.88
2022-11-04T18:49:56.260Z,15.65
2022-11-04T18:52:25.095Z,13.15
2022-11-04T18:54:53.846Z,14.35
2022-11-04T18:57:21.507Z,13.85
2022-11-04T18:59:49.586Z,14.95
2022-11-04T19:02:21.358Z,14.25
2022-11-04T19:04:50.503Z,13.40
2022-11-04T19:07:18.022Z,14.68
2022-11-04T19:09:47.417Z,12.48
2022-11-04T19:12:35.663Z,12.75
2022-11-04T19:15:04.712Z,13.38
2022-11-04T19:17:32.207Z,13.45
2022-11-04T19:20:00.239Z,13.88
2022-11-04T19:22:27.939Z,30.80
2022-11-04T19:24:56.068Z,51.95
2022-11-04T19:27:25.267Z,45.85
2022-11-04T19:29:53.503Z,74.22
2022-11-04T19:32:21.487Z,62.35
2022-11-04T19:34:50.226Z,68.10
2022-11-04T19:37:18.172Z,19.73
2022-11-04T19:39:46.040Z,25.23
2022-11-04T19:42:31.916Z,17.52
2022-11-04T19:45:00.002Z,16.13
2022-11-04T19:47:27.307Z,13.82
2022-11-04T19:49:55.872Z,13.20
2022-11-04T19:52:23.357Z,16.45
2022-11-04T19:54:51.436Z,14.32
2022-11-04T19:57:18.987Z,14.15
2022-11-04T19:59:50.264Z,12.88
2022-11-04T20:02:17.982Z,16.20
2022-11-04T20:04:48.003Z,14.18
2022-11-04T20:07:15.441Z,15.70
2022-11-04T20:09:43.180Z,13.70
2022-11-04T20:12:29.280Z,14.30
2022-11-04T20:14:57.939Z,23.75
2022-11-04T20:17:25.522Z,17.33
2022-11-04T20:19:53.407Z,15.85
2022-11-04T20:22:20.910Z,14.50
2022-11-04T20:24:48.700Z,14.55
2022-11-04T20:27:16.581Z,16.10
2022-11-04T20:29:44.229Z,14.85
2022-11-04T20:32:11.561Z,14.68
2022-11-04T20:34:40.169Z,14.68
2022-11-04T20:37:08.137Z,14.02
2022-11-04T20:39:35.953Z,13.23
2022-11-04T20:42:03.701Z,13.30
2022-11-04T20:44:31.871Z,12.40
2022-11-04T20:46:59.906Z,12.38
2022-11-04T20:49:28.939Z,11.95
2022-11-04T20:51:56.414Z,12.18
2022-11-04T20:54:24.240Z,14.40
2022-11-04T20:56:51.874Z,16.65
2022-11-04T20:59:19.914Z,15.25
2022-11-04T21:01:48.778Z,14.60
2022-11-04T21:04:19.354Z,18.48
2022-11-04T21:06:50.911Z,14.65
2022-11-04T21:09:20.605Z,14.85
2022-11-04T21:11:48.041Z,14.30
2022-11-04T21:14:16.864Z,13.10
2022-11-04T21:16:44.417Z,13.50
2022-11-04T21:19:12.255Z,12.27
2022-11-04T21:21:42.361Z,13.20
2022-11-04T21:24:12.663Z,12.48
2022-11-04T21:26:40.120Z,12.35
2022-11-04T21:29:11.244Z,13.48
2022-11-04T21:31:39.467Z,12.02
2022-11-04T21:34:07.701Z,12.30
2022-11-04T21:36:35.020Z,13.10
2022-11-04T21:39:02.814Z,12.50
2022-11-04T21:41:33.762Z,12.13
2022-11-04T21:44:03.478Z,12.75
2022-11-04T21:46:32.678Z,13.80
2022-11-04T21:49:01.330Z,14.52
2022-11-04T21:51:31.115Z,14.48
2022-11-04T21:53:59.611Z,13.23
2022-11-04T21:56:29.016Z,12.60
2022-11-04T21:58:56.913Z,13.48
2022-11-04T22:01:26.932Z,13.80
2022-11-04T22:04:00.215Z,13.52
2022-11-04T22:06:34.600Z,14.85
2022-11-04T22:09:09.580Z,14.25
2022-11-04T22:11:39.718Z,12.85
2022-11-04T22:14:08.855Z,13.15
2022-11-04T22:16:39.053Z,13.90
2022-11-04T22:19:10.441Z,16.58
2022-11-04T22:21:43.094Z,16.27
2022-11-04T22:24:12.611Z,15.93
2022-11-04T22:26:40.476Z,13.13
2022-11-04T22:29:09.320Z,13.68
2022-11-04T22:31:39.582Z,14.05
2022-11-04T22:34:07.624Z,12.32
2022-11-04T22:36:35.017Z,12.65
2022-11-04T22:39:03.764Z,12.82
2022-11-04T22:41:32.936Z,13.52
2022-11-04T22:44:00.707Z,11.50
2022-11-04T22:46:30.090Z,12.45
2022-11-04T22:48:59.838Z,14.00
2022-11-04T22:51:27.922Z,12.20
2022-11-04T22:53:59.090Z,12.48
2022-11-04T22:56:29.182Z,12.65
2022-11-04T22:58:57.045Z,12.93
2022-11-04T23:01:26.238Z,12.95
2022-11-04T23:03:54.478Z,12.73
2022-11-04T23:06:22.479Z,12.38
2022-11-04T23:08:52.130Z,12.63
2022-11-04T23:11:44.328Z,13.88
2022-11-04T23:14:35.451Z,12.93
2022-11-04T23:17:24.564Z,12.27
2022-11-04T23:19:52.138Z,13.05
2022-11-04T23:22:38.076Z,12.52
2022-11-04T23:25:06.521Z,12.73
2022-11-04T23:27:53.580Z,12.57
2022-11-04T23:30:21.701Z,13.02
2022-11-04T23:32:52.910Z,11.77
2022-11-04T23:36:04.182Z,13.25
2022-11-04T23:38:32.316Z,12.93
2022-11-04T23:41:21.538Z,12.23
2022-11-04T23:43:49.190Z,12.38
2022-11-04T23:46:42.316Z,12.95
2022-11-04T23:49:13.430Z,13.60
2022-11-04T23:52:00.110Z,13.43
2022-11-04T23:54:46.141Z,14.55
2022-11-04T23:57:34.873Z,13.48
