createdAt,value
2023-01-03T00:04:24.398Z,52.95
2023-01-03T00:09:25.894Z,52.66
2023-01-03T00:14:29.614Z,52.53
2023-01-03T00:19:33.806Z,51.52
2023-01-03T00:24:35.274Z,53.54
2023-01-03T00:29:36.778Z,52.06
2023-01-03T00:34:38.281Z,53.33
2023-01-03T00:39:39.755Z,52.78
2023-01-03T00:44:41.230Z,53.42
2023-01-03T00:49:42.720Z,52.83
2023-01-03T00:54:44.188Z,51.58
2023-01-03T00:59:45.688Z,53.42
2023-01-03T01:04:47.155Z,53.20
2023-01-03T01:09:48.667Z,53.39
2023-01-03T01:14:50.173Z,54.02
2023-01-03T01:19:51.634Z,52.30
2023-01-03T01:24:53.111Z,51.32
2023-01-03T01:29:54.583Z,52.20
2023-01-03T01:34:56.038Z,53.43
2023-01-03T01:39:57.502Z,52.40
2023-01-03T01:45:03.204Z,51.71
2023-01-03T01:50:35.223Z,53.39
2023-01-03T01:55:52.684Z,52.68
2023-01-03T02:00:54.160Z,51.74
2023-01-03T02:05:55.658Z,52.54
2023-01-03T02:11:24.740Z,52.41
2023-01-03T02:16:39.598Z,53.75
2023-01-03T02:22:05.648Z,52.85
2023-01-03T02:27:41.415Z,51.94
2023-01-03T02:33:21.688Z,51.41
2023-01-03T02:38:30.643Z,50.56
2023-01-03T02:43:37.698Z,52.82
2023-01-03T02:48:52.586Z,52.82
2023-01-03T02:53:54.055Z,52.38
2023-01-03T02:58:59.077Z,52.75
2023-01-03T03:04:00.611Z,52.33
2023-01-03T03:09:02.262Z,52.05
2023-01-03T03:14:19.938Z,54.80
2023-01-03T03:19:44.114Z,53.24
2023-01-03T03:24:51.601Z,54.14
2023-01-03T03:29:54.029Z,54.09
2023-01-03T03:34:55.809Z,52.75
2023-01-03T03:40:15.479Z,51.40
2023-01-03T03:45:34.780Z,53.02
2023-01-03T03:50:43.323Z,53.08
2023-01-03T03:55:48.520Z,52.96
2023-01-03T04:00:51.052Z,52.66
2023-01-03T04:05:55.775Z,53.35
2023-01-03T04:11:05.619Z,52.62
2023-01-03T04:16:07.832Z,52.78
2023-01-03T04:21:10.766Z,51.65
2023-01-03T04:26:13.595Z,53.52
2023-01-03T04:31:15.132Z,53.94
2023-01-03T04:36:18.268Z,52.73
2023-01-03T04:41:19.744Z,53.74
2023-01-03T04:46:21.359Z,51.22
2023-01-03T04:51:22.896Z,53.42
2023-01-03T04:56:28.838Z,53.28
2023-01-03T05:01:30.488Z,52.88
2023-01-03T05:06:32.012Z,52.52
2023-01-03T05:11:33.485Z,53.70
2023-01-03T05:16:34.979Z,53.42
2023-01-03T05:21:54.797Z,51.79
2023-01-03T05:26:56.609Z,54.40
2023-01-03T05:31:58.189Z,52.64
2023-01-03T05:36:59.713Z,51.41
2023-01-03T05:42:01.201Z,52.02
2023-01-03T05:47:03.362Z,50.33
2023-01-03T05:52:04.968Z,49.83
2023-01-03T05:57:06.426Z,49.46
2023-01-03T06:02:08.000Z,52.35
2023-01-03T06:07:09.641Z,51.30
2023-01-03T06:12:11.097Z,50.62
2023-01-03T06:17:30.944Z,50.77
2023-01-03T06:22:32.416Z,51.17
2023-01-03T06:27:33.890Z,50.29
2023-01-03T06:32:35.386Z,52.46
2023-01-03T06:37:36.898Z,51.83
2023-01-03T06:42:43.057Z,50.18
2023-01-03T06:48:03.210Z,51.49
2023-01-03T06:53:13.856Z,52.38
2023-01-03T06:58:15.374Z,50.53
2023-01-03T07:03:16.819Z,49.60
2023-01-03T07:08:18.336Z,48.22
2023-01-03T07:13:38.408Z,47.35
2023-01-03T07:18:39.869Z,48.16
2023-01-03T07:23:41.327Z,47.49
2023-01-03T07:28:42.803Z,45.75
2023-01-03T07:33:45.158Z,46.59
2023-01-03T07:38:46.677Z,45.64
2023-01-03T07:43:48.742Z,47.49
2023-01-03T07:48:55.514Z,45.30
2023-01-03T07:53:56.981Z,43.66
2023-01-03T07:58:58.462Z,43.88
2023-01-03T08:04:02.543Z,45.61
2023-01-03T08:09:29.801Z,45.70
2023-01-03T08:14:31.263Z,44.89
2023-01-03T08:19:32.730Z,43.95
2023-01-03T08:24:34.180Z,43.99
2023-01-03T08:29:35.659Z,44.38
2023-01-03T08:34:37.132Z,48.47
2023-01-03T08:39:45.910Z,48.08
2023-01-03T08:44:47.934Z,46.06
2023-01-03T08:49:49.402Z,47.26
2023-01-03T08:54:50.878Z,48.51
2023-01-03T08:59:52.339Z,47.02
2023-01-03T09:04:53.834Z,45.14
2023-01-03T09:09:55.303Z,41.45
2023-01-03T09:14:56.790Z,41.87
2023-01-03T09:19:58.308Z,47.45
2023-01-03T09:24:59.803Z,47.27
2023-01-03T09:30:01.288Z,47.61
2023-01-03T09:35:02.761Z,47.87
2023-01-03T09:40:04.508Z,46.76
2023-01-03T09:45:07.192Z,47.38
2023-01-03T09:50:50.899Z,48.00
2023-01-03T09:56:15.973Z,46.77
2023-01-03T10:02:08.134Z,46.73
2023-01-03T10:07:48.238Z,45.64
2023-01-03T10:13:19.719Z,45.77
2023-01-03T10:18:33.500Z,46.21
2023-01-03T10:23:35.390Z,45.79
2023-01-03T10:28:45.901Z,45.44
2023-01-03T10:33:48.517Z,45.94
2023-01-03T10:39:02.809Z,46.56
2023-01-03T10:44:04.581Z,46.04
2023-01-03T10:49:27.380Z,46.86
2023-01-03T10:54:46.957Z,47.35
2023-01-03T10:59:48.933Z,47.60
2023-01-03T11:04:50.393Z,46.52
2023-01-03T11:09:54.978Z,46.66
2023-01-03T11:14:57.376Z,47.71
2023-01-03T11:19:58.850Z,48.80
2023-01-03T11:25:24.628Z,49.74
2023-01-03T11:30:52.021Z,48.49
2023-01-03T11:36:22.523Z,49.10
2023-01-03T11:41:44.314Z,48.18
2023-01-03T11:47:04.311Z,48.11
2023-01-03T11:52:17.982Z,47.46
2023-01-03T11:57:33.151Z,47.75
2023-01-03T12:03:11.450Z,47.88
2023-01-03T12:08:32.003Z,46.92
2023-01-03T12:13:39.723Z,47.03
2023-01-03T12:18:41.057Z,47.83
2023-01-03T12:23:45.622Z,48.51
2023-01-03T12:29:24.679Z,48.72
2023-01-03T12:34:28.523Z,48.61
2023-01-03T12:39:44.816Z,48.87
2023-01-03T12:44:47.161Z,49.34
2023-01-03T12:49:59.248Z,49.47
2023-01-03T12:55:21.372Z,50.25
2023-01-03T13:01:18.030Z,51.22
2023-01-03T13:06:25.247Z,51.37
2023-01-03T13:11:40.295Z,51.95
2023-01-03T13:17:06.821Z,52.47
2023-01-03T13:22:34.515Z,53.85
2023-01-03T13:27:39.615Z,53.54
2023-01-03T13:33:16.574Z,53.02
2023-01-03T13:38:31.573Z,53.94
2023-01-03T13:43:39.542Z,53.13
2023-01-03T13:48:41.623Z,53.69
2023-01-03T13:54:12.166Z,53.86
2023-01-03T13:59:36.193Z,53.15
2023-01-03T14:04:55.656Z,53.59
2023-01-03T14:10:16.686Z,54.20
2023-01-03T14:15:26.266Z,55.26
2023-01-03T14:20:30.681Z,54.35
2023-01-03T14:25:39.436Z,55.55
2023-01-03T14:30:40.908Z,56.05
2023-01-03T14:35:42.642Z,55.35
2023-01-03T14:40:46.591Z,55.98
2023-01-03T14:45:59.902Z,57.39
2023-01-03T14:51:02.626Z,57.57
2023-01-03T14:56:04.285Z,57.61
2023-01-03T15:01:07.344Z,58.17
2023-01-03T15:06:28.924Z,58.41
2023-01-03T15:11:57.140Z,60.21
2023-01-03T15:17:07.924Z,60.35
2023-01-03T15:22:18.770Z,59.98
2023-01-03T15:27:34.040Z,60.45
2023-01-03T15:32:54.645Z,60.49
2023-01-03T15:37:56.128Z,60.43
2023-01-03T15:43:19.481Z,62.88
2023-01-03T15:48:21.522Z,61.86
2023-01-03T15:53:30.795Z,63.06
2023-01-03T15:58:32.589Z,64.03
2023-01-03T16:03:34.340Z,64.20
2023-01-03T16:08:39.437Z,63.43
2023-01-03T16:13:44.072Z,63.18
2023-01-03T16:18:45.656Z,62.98
2023-01-03T16:23:47.188Z,63.12
2023-01-03T16:28:48.699Z,63.31
2023-01-03T16:33:50.518Z,63.93
2023-01-03T16:38:52.001Z,62.83
2023-01-03T16:43:54.370Z,62.48
2023-01-03T16:48:56.484Z,62.70
2023-01-03T16:53:58.235Z,63.98
2023-01-03T16:58:59.716Z,63.24
2023-01-03T17:04:01.255Z,63.70
2023-01-03T17:09:04.567Z,64.35
2023-01-03T17:14:06.053Z,63.59
2023-01-03T17:20:00.051Z,62.88
2023-01-03T17:24:39.611Z,62.46
2023-01-03T17:29:41.113Z,62.64
2023-01-03T17:34:42.773Z,63.96
2023-01-03T17:39:44.308Z,63.86
2023-01-03T17:45:06.557Z,63.15
2023-01-03T17:50:08.734Z,63.74
2023-01-03T17:55:18.854Z,63.18
2023-01-03T18:00:24.395Z,63.43
2023-01-03T18:05:28.430Z,64.47
2023-01-03T18:10:37.463Z,63.68
2023-01-03T18:15:43.209Z,65.92
2023-01-03T18:20:45.050Z,65.14
2023-01-03T18:25:46.594Z,64.55
2023-01-03T18:30:48.115Z,64.34
2023-01-03T18:35:49.645Z,64.58
2023-01-03T18:40:59.038Z,64.50
2023-01-03T18:46:09.973Z,64.53
2023-01-03T18:51:15.210Z,64.47
2023-01-03T18:56:33.587Z,64.36
2023-01-03T19:01:35.248Z,64.18
2023-01-03T19:06:36.816Z,63.52
2023-01-03T19:11:38.278Z,63.12
2023-01-03T19:16:40.016Z,64.20
2023-01-03T19:21:42.712Z,63.99
2023-01-03T19:26:45.523Z,65.43
2023-01-03T19:31:47.184Z,65.66
2023-01-03T19:36:48.836Z,66.31
2023-01-03T19:42:10.512Z,65.57
2023-01-03T19:47:13.294Z,66.00
2023-01-03T19:52:15.656Z,67.81
2023-01-03T19:57:21.960Z,66.60
2023-01-03T20:02:32.624Z,65.84
2023-01-03T20:07:34.319Z,64.84
2023-01-03T20:12:35.788Z,65.47
2023-01-03T20:17:37.261Z,65.00
2023-01-03T20:23:04.512Z,65.33
2023-01-03T20:28:00.324Z,65.59
2023-01-03T20:33:01.929Z,64.62
2023-01-03T20:38:03.415Z,64.20
2023-01-03T20:43:05.461Z,63.95
2023-01-03T20:48:13.093Z,64.04
2023-01-03T20:53:32.689Z,64.13
2023-01-03T20:58:34.153Z,63.65
2023-01-03T21:03:36.250Z,65.26
2023-01-03T21:08:55.825Z,64.33
2023-01-03T21:13:58.416Z,65.52
2023-01-03T21:19:07.943Z,64.48
2023-01-03T21:24:12.464Z,64.38
2023-01-03T21:29:13.938Z,64.92
2023-01-03T21:34:19.333Z,65.52
2023-01-03T21:39:20.806Z,65.46
2023-01-03T21:44:22.288Z,66.08
2023-01-03T21:49:23.752Z,66.32
2023-01-03T21:54:25.535Z,64.59
2023-01-03T21:59:27.040Z,64.83
2023-01-03T22:04:28.516Z,64.71
2023-01-03T22:09:49.159Z,65.00
2023-01-03T22:14:50.709Z,64.75
2023-01-03T22:19:52.201Z,64.58
2023-01-03T22:24:53.672Z,64.04
2023-01-03T22:29:55.150Z,64.90
2023-01-03T22:34:56.635Z,65.34
2023-01-03T22:39:58.103Z,66.12
2023-01-03T22:44:59.566Z,67.52
2023-01-03T22:50:01.055Z,68.29
2023-01-03T22:55:02.616Z,68.92
2023-01-03T23:00:05.161Z,67.26
2023-01-03T23:05:06.993Z,67.36
2023-01-03T23:10:09.265Z,67.05
2023-01-03T23:15:10.788Z,66.29
2023-01-03T23:20:12.299Z,65.67
2023-01-03T23:25:13.814Z,65.48
2023-01-03T23:30:16.072Z,65.72
2023-01-03T23:35:18.563Z,66.46
2023-01-03T23:40:20.073Z,65.70
2023-01-03T23:45:21.561Z,65.72
2023-01-03T23:50:23.039Z,65.71
2023-01-03T23:55:24.510Z,64.21
