createdAt,value
2018-02-07T00:00:12.633Z,59.77
2018-02-07T00:02:40.242Z,51.80
2018-02-07T00:05:07.767Z,53.37
2018-02-07T00:07:35.299Z,56.83
2018-02-07T00:10:02.911Z,47.47
2018-02-07T00:12:30.398Z,53.00
2018-02-07T00:14:57.986Z,54.33
2018-02-07T00:17:25.508Z,58.53
2018-02-07T00:19:53.048Z,52.93
2018-02-07T00:22:20.575Z,55.27
2018-02-07T00:24:48.885Z,50.43
2018-02-07T00:27:16.413Z,54.10
2018-02-07T00:29:43.985Z,54.60
2018-02-07T00:32:11.511Z,59.50
2018-02-07T00:34:39.061Z,49.37
2018-02-07T00:37:06.586Z,49.70
2018-02-07T00:39:34.145Z,61.10
2018-02-07T00:42:01.673Z,50.53
2018-02-07T00:44:29.221Z,49.57
2018-02-07T00:46:57.521Z,52.50
2018-02-07T00:49:25.837Z,59.27
2018-02-07T00:51:53.367Z,48.87
2018-02-07T00:54:20.917Z,54.20
2018-02-07T00:56:48.460Z,56.73
2018-02-07T00:59:15.990Z,54.23
2018-02-07T01:01:43.540Z,47.50
2018-02-07T01:04:11.082Z,58.03
2018-02-07T01:06:38.639Z,55.13
2018-02-07T01:09:06.164Z,49.67
2018-02-07T01:11:33.704Z,58.23
2018-02-07T01:14:01.236Z,53.73
2018-02-07T01:16:28.794Z,48.60
2018-02-07T01:18:56.350Z,56.80
2018-02-07T01:21:23.906Z,50.10
2018-02-07T01:23:51.461Z,50.77
2018-02-07T01:26:19.793Z,57.93
2018-02-07T01:28:47.326Z,54.83
2018-02-07T01:31:14.890Z,44.73
2018-02-07T01:33:42.437Z,49.73
2018-02-07T01:36:10.753Z,57.63
2018-02-07T01:38:38.319Z,55.50
2018-02-07T01:41:05.855Z,51.20
2018-02-07T01:43:33.414Z,51.07
2018-02-07T01:46:00.936Z,59.23
2018-02-07T01:48:29.266Z,56.13
2018-02-07T01:50:56.821Z,51.87
2018-02-07T01:53:24.370Z,49.43
2018-02-07T01:55:51.901Z,55.60
2018-02-07T01:58:20.223Z,56.07
2018-02-07T02:00:47.765Z,63.80
2018-02-07T02:03:15.319Z,52.27
2018-02-07T02:05:42.859Z,53.70
2018-02-07T02:08:10.404Z,51.90
2018-02-07T02:10:38.699Z,53.70
2018-02-07T02:13:06.250Z,58.07
2018-02-07T02:15:33.774Z,50.40
2018-02-07T02:18:01.319Z,51.53
2018-02-07T02:20:28.852Z,54.10
2018-02-07T02:22:57.150Z,59.10
2018-02-07T02:25:24.705Z,56.63
2018-02-07T02:27:52.236Z,61.50
2018-02-07T02:30:20.570Z,53.40
2018-02-07T02:32:48.114Z,60.63
2018-02-07T02:35:15.685Z,57.63
2018-02-07T02:37:43.208Z,60.03
2018-02-07T02:40:10.755Z,51.53
2018-02-07T02:42:38.275Z,53.77
2018-02-07T02:45:06.586Z,57.10
2018-02-07T02:47:34.120Z,58.10
2018-02-07T02:50:01.679Z,59.53
2018-02-07T02:52:29.986Z,62.67
2018-02-07T02:54:57.544Z,53.87
2018-02-07T02:57:25.063Z,53.10
2018-02-07T02:59:53.408Z,47.20
2018-02-07T03:02:20.953Z,55.17
2018-02-07T03:04:48.524Z,46.53
2018-02-07T03:07:16.079Z,55.00
2018-02-07T03:09:43.640Z,56.30
2018-02-07T03:12:11.186Z,54.30
2018-02-07T03:14:38.712Z,53.90
2018-02-07T03:17:06.269Z,51.40
2018-02-07T03:19:33.800Z,54.90
2018-02-07T03:22:02.108Z,52.17
2018-02-07T03:24:29.639Z,58.40
2018-02-07T03:26:57.962Z,56.13
2018-02-07T03:29:25.513Z,58.87
2018-02-07T03:31:53.077Z,50.70
2018-02-07T03:34:20.609Z,53.67
2018-02-07T03:36:48.214Z,50.17
2018-02-07T03:39:15.709Z,55.57
2018-02-07T03:41:44.028Z,50.50
2018-02-07T03:44:11.555Z,44.77
2018-02-07T03:46:39.874Z,52.87
2018-02-07T03:49:07.416Z,47.03
2018-02-07T03:51:34.946Z,50.87
2018-02-07T03:54:03.304Z,49.47
2018-02-07T03:56:31.603Z,48.50
2018-02-07T03:58:59.161Z,48.33
2018-02-07T04:01:26.707Z,49.37
2018-02-07T04:03:55.026Z,48.67
2018-02-07T04:06:22.551Z,47.53
2018-02-07T04:08:50.864Z,47.07
2018-02-07T04:11:18.384Z,48.57
2018-02-07T04:13:46.702Z,46.23
2018-02-07T04:16:14.225Z,47.23
2018-02-07T04:18:41.781Z,51.30
2018-02-07T04:21:10.069Z,48.07
2018-02-07T04:23:37.616Z,51.87
2018-02-07T04:26:05.150Z,46.47
2018-02-07T04:28:32.701Z,51.73
2018-02-07T04:31:00.234Z,49.43
2018-02-07T04:33:27.772Z,56.30
2018-02-07T04:35:55.845Z,53.63
2018-02-07T04:38:23.402Z,50.83
2018-02-07T04:40:50.935Z,50.73
2018-02-07T04:43:19.254Z,44.93
2018-02-07T04:45:46.823Z,52.87
2018-02-07T04:48:14.353Z,54.07
2018-02-07T04:50:41.902Z,55.37
2018-02-07T04:53:09.424Z,48.37
2018-02-07T04:55:36.981Z,53.47
2018-02-07T04:58:04.496Z,62.83
2018-02-07T05:00:32.048Z,50.07
2018-02-07T05:02:59.567Z,49.33
2018-02-07T05:05:27.890Z,51.70
2018-02-07T05:07:55.461Z,46.27
2018-02-07T05:10:23.004Z,52.07
2018-02-07T05:12:50.547Z,46.43
2018-02-07T05:15:18.106Z,56.10
2018-02-07T05:17:45.664Z,52.33
2018-02-07T05:20:13.217Z,57.27
2018-02-07T05:22:40.745Z,53.47
2018-02-07T05:25:09.814Z,43.37
2018-02-07T05:27:37.347Z,56.57
2018-02-07T05:30:04.902Z,53.67
2018-02-07T05:32:32.462Z,57.17
2018-02-07T05:35:00.017Z,57.30
2018-02-07T05:37:28.352Z,57.10
2018-02-07T05:39:56.676Z,51.47
2018-02-07T05:42:24.196Z,57.83
2018-02-07T05:44:52.519Z,63.03
2018-02-07T05:47:20.057Z,55.30
2018-02-07T05:49:48.438Z,54.23
2018-02-07T05:52:15.969Z,54.47
2018-02-07T05:54:44.269Z,53.83
2018-02-07T05:57:11.842Z,54.90
2018-02-07T05:59:39.375Z,57.50
2018-02-07T06:02:06.928Z,62.13
2018-02-07T06:04:34.479Z,52.30
2018-02-07T06:07:02.788Z,53.40
2018-02-07T06:09:30.321Z,62.80
2018-02-07T06:11:57.889Z,56.03
2018-02-07T06:14:25.437Z,64.67
2018-02-07T06:16:53.018Z,54.63
2018-02-07T06:19:20.624Z,57.37
2018-02-07T06:21:48.168Z,59.97
2018-02-07T06:24:15.696Z,71.07
2018-02-07T06:26:43.241Z,61.93
2018-02-07T06:29:10.763Z,60.33
2018-02-07T06:31:38.315Z,73.47
2018-02-07T06:34:05.849Z,62.93
2018-02-07T06:36:33.448Z,59.53
2018-02-07T06:39:01.745Z,56.13
2018-02-07T06:41:29.267Z,72.90
2018-02-07T06:43:56.825Z,61.63
2018-02-07T06:46:24.365Z,61.80
2018-02-07T06:48:51.930Z,72.60
2018-02-07T06:51:19.474Z,62.53
2018-02-07T06:53:47.028Z,64.10
2018-02-07T06:56:14.559Z,57.37
2018-02-07T06:58:42.107Z,59.90
2018-02-07T07:01:09.651Z,65.87
2018-02-07T07:03:37.972Z,65.37
2018-02-07T07:06:05.523Z,64.23
2018-02-07T07:08:33.861Z,70.17
2018-02-07T07:11:02.164Z,62.37
2018-02-07T07:13:29.765Z,63.37
2018-02-07T07:15:57.297Z,57.40
2018-02-07T07:18:24.851Z,50.40
2018-02-07T07:20:52.373Z,57.57
2018-02-07T07:23:20.697Z,55.43
2018-02-07T07:25:48.233Z,62.23
2018-02-07T07:28:15.817Z,58.80
2018-02-07T07:30:43.347Z,64.63
2018-02-07T07:33:10.888Z,60.23
2018-02-07T07:35:39.220Z,57.90
2018-02-07T07:38:06.753Z,66.13
2018-02-07T07:40:34.322Z,62.17
2018-02-07T07:43:01.844Z,54.33
2018-02-07T07:45:30.155Z,64.90
2018-02-07T07:47:57.694Z,61.87
2018-02-07T07:50:25.263Z,56.97
2018-02-07T07:52:52.801Z,54.60
2018-02-07T07:55:21.122Z,63.83
2018-02-07T07:57:48.674Z,57.90
2018-02-07T08:00:16.238Z,59.10
2018-02-07T08:02:43.774Z,58.40
2018-02-07T08:05:11.373Z,62.07
2018-02-07T08:07:38.909Z,57.50
2018-02-07T08:10:06.435Z,57.67
2018-02-07T08:12:33.994Z,62.33
2018-02-07T08:15:01.526Z,55.70
2018-02-07T08:17:29.850Z,52.07
2018-02-07T08:19:57.392Z,61.20
2018-02-07T08:22:24.931Z,58.50
2018-02-07T08:24:53.221Z,55.87
2018-02-07T08:27:20.770Z,63.70
2018-02-07T08:29:49.065Z,64.63
2018-02-07T08:32:16.611Z,56.50
2018-02-07T08:34:44.907Z,59.07
2018-02-07T08:37:13.228Z,55.67
2018-02-07T08:39:40.761Z,51.73
2018-02-07T08:42:08.321Z,52.17
2018-02-07T08:44:35.857Z,53.73
2018-02-07T08:47:03.420Z,48.23
2018-02-07T08:49:30.958Z,54.07
2018-02-07T08:51:58.514Z,46.43
2018-02-07T08:54:26.089Z,50.17
2018-02-07T08:56:53.698Z,50.77
2018-02-07T08:59:21.234Z,57.17
2018-02-07T09:01:48.765Z,53.30
2018-02-07T09:04:16.335Z,53.50
2018-02-07T09:06:43.877Z,49.17
2018-02-07T09:09:11.440Z,48.57
2018-02-07T09:11:39.020Z,47.77
2018-02-07T09:14:06.571Z,50.83
2018-02-07T09:16:34.122Z,57.87
2018-02-07T09:19:01.677Z,47.97
2018-02-07T09:21:29.207Z,52.50
2018-02-07T09:23:57.633Z,53.07
2018-02-07T09:26:25.178Z,57.97
2018-02-07T09:28:52.750Z,54.60
2018-02-07T09:31:20.273Z,54.30
2018-02-07T09:33:47.827Z,54.63
2018-02-07T09:36:16.122Z,59.83
2018-02-07T09:38:43.728Z,51.20
2018-02-07T09:41:11.253Z,54.80
2018-02-07T09:43:38.775Z,47.57
2018-02-07T09:46:07.081Z,54.43
2018-02-07T09:48:34.603Z,51.43
2018-02-07T09:51:02.920Z,52.50
2018-02-07T09:53:30.442Z,51.63
2018-02-07T09:55:58.777Z,53.23
2018-02-07T09:58:26.300Z,49.70
2018-02-07T10:00:53.846Z,51.17
2018-02-07T10:03:21.377Z,52.97
2018-02-07T10:05:48.944Z,52.00
2018-02-07T10:08:17.247Z,62.97
2018-02-07T10:10:44.789Z,58.97
2018-02-07T10:13:13.075Z,58.07
2018-02-07T10:15:40.623Z,54.40
2018-02-07T10:18:08.947Z,60.53
2018-02-07T10:20:36.561Z,63.30
2018-02-07T10:23:04.846Z,61.50
2018-02-07T10:25:32.373Z,62.83
2018-02-07T10:27:59.908Z,51.93
2018-02-07T10:30:27.436Z,53.63
2018-02-07T10:32:54.984Z,50.73
2018-02-07T10:35:22.534Z,59.90
2018-02-07T10:37:50.092Z,55.20
2018-02-07T10:40:17.635Z,57.00
2018-02-07T10:42:45.948Z,46.60
2018-02-07T10:45:13.472Z,50.30
2018-02-07T10:47:41.787Z,52.93
2018-02-07T10:50:09.308Z,53.07
2018-02-07T10:52:37.706Z,51.73
2018-02-07T10:55:05.232Z,50.50
2018-02-07T10:57:32.776Z,51.53
2018-02-07T11:00:00.297Z,51.97
2018-02-07T11:02:28.456Z,54.10
2018-02-07T11:04:55.976Z,55.83
2018-02-07T11:07:23.517Z,50.77
2018-02-07T11:09:51.093Z,55.37
2018-02-07T11:12:19.391Z,51.40
2018-02-07T11:14:47.700Z,50.60
2018-02-07T11:17:15.226Z,57.10
2018-02-07T11:19:43.550Z,51.60
2018-02-07T11:22:11.069Z,50.47
2018-02-07T11:24:38.625Z,58.50
2018-02-07T11:27:06.165Z,52.90
2018-02-07T11:29:34.480Z,54.97
2018-02-07T11:32:02.009Z,54.20
2018-02-07T11:34:30.317Z,51.33
2018-02-07T11:36:57.843Z,48.53
2018-02-07T11:39:26.161Z,50.20
2018-02-07T11:41:53.688Z,48.77
2018-02-07T11:44:21.242Z,52.00
2018-02-07T11:46:48.771Z,50.63
2018-02-07T11:49:16.323Z,52.37
2018-02-07T11:51:44.637Z,57.20
2018-02-07T11:54:12.239Z,47.90
2018-02-07T11:56:39.764Z,54.30
2018-02-07T11:59:07.294Z,50.97
2018-02-07T12:01:35.627Z,59.03
2018-02-07T12:04:03.154Z,53.07
2018-02-07T12:06:30.713Z,51.03
2018-02-07T12:08:58.232Z,44.43
2018-02-07T12:11:25.790Z,49.67
2018-02-07T12:13:54.118Z,57.47
2018-02-07T12:16:21.682Z,55.23
2018-02-07T12:18:49.221Z,47.67
2018-02-07T12:21:16.781Z,51.33
2018-02-07T12:23:44.317Z,53.57
2018-02-07T12:26:12.661Z,61.93
2018-02-07T12:28:40.192Z,56.30
2018-02-07T12:31:07.741Z,55.87
2018-02-07T12:33:35.270Z,50.33
2018-02-07T12:36:03.568Z,49.77
2018-02-07T12:38:31.133Z,55.13
2018-02-07T12:40:58.664Z,62.07
2018-02-07T12:43:26.980Z,58.17
2018-02-07T12:45:54.506Z,60.77
2018-02-07T12:48:22.836Z,65.17
2018-02-07T12:50:50.362Z,67.20
2018-02-07T12:53:17.913Z,53.70
2018-02-07T12:55:45.436Z,54.47
2018-02-07T12:58:12.988Z,56.43
2018-02-07T13:00:40.574Z,55.77
2018-02-07T13:03:08.126Z,53.93
2018-02-07T13:05:36.422Z,56.50
2018-02-07T13:08:04.041Z,54.87
2018-02-07T13:10:31.537Z,50.20
2018-02-07T13:12:59.138Z,49.97
2018-02-07T13:15:26.669Z,53.83
2018-02-07T13:17:54.202Z,51.00
2018-02-07T13:20:21.767Z,50.47
2018-02-07T13:22:49.306Z,51.70
2018-02-07T13:25:17.630Z,52.77
2018-02-07T13:27:45.165Z,52.80
2018-02-07T13:30:12.720Z,58.43
2018-02-07T13:32:40.256Z,50.37
2018-02-07T13:35:08.572Z,53.97
2018-02-07T13:37:36.110Z,54.67
2018-02-07T13:40:03.663Z,54.40
2018-02-07T13:42:31.188Z,54.77
2018-02-07T13:44:58.746Z,51.60
2018-02-07T13:47:26.286Z,53.87
2018-02-07T13:49:53.842Z,56.77
2018-02-07T13:52:21.360Z,58.67
2018-02-07T13:54:48.912Z,62.33
2018-02-07T13:57:17.201Z,49.00
2018-02-07T13:59:44.756Z,57.87
2018-02-07T14:02:12.299Z,56.77
2018-02-07T14:04:39.868Z,58.97
2018-02-07T14:07:08.168Z,55.73
2018-02-07T14:09:35.722Z,66.70
2018-02-07T14:12:03.257Z,58.70
2018-02-07T14:14:31.580Z,61.73
2018-02-07T14:16:59.100Z,71.13
2018-02-07T14:19:26.711Z,65.80
2018-02-07T14:21:54.240Z,61.63
2018-02-07T14:24:21.764Z,70.03
2018-02-07T14:26:50.093Z,58.20
2018-02-07T14:29:17.629Z,61.47
2018-02-07T14:31:45.195Z,66.73
2018-02-07T14:34:12.712Z,72.23
2018-02-07T14:36:41.044Z,64.73
2018-02-07T14:39:08.567Z,61.10
2018-02-07T14:41:36.131Z,64.43
2018-02-07T14:44:03.691Z,65.87
2018-02-07T14:46:31.249Z,62.43
2018-02-07T14:48:58.781Z,64.23
2018-02-07T14:51:27.094Z,61.07
2018-02-07T14:53:54.632Z,71.20
2018-02-07T14:56:22.192Z,62.97
2018-02-07T14:58:49.723Z,64.43
2018-02-07T15:01:18.037Z,62.63
2018-02-07T15:03:45.572Z,75.40
2018-02-07T15:06:13.889Z,67.83
2018-02-07T15:08:41.444Z,76.10
2018-02-07T15:11:09.037Z,65.17
2018-02-07T15:13:36.572Z,69.87
2018-02-07T15:16:04.084Z,64.00
2018-02-07T15:18:32.411Z,73.20
2018-02-07T15:20:59.938Z,66.77
2018-02-07T15:23:27.482Z,66.23
2018-02-07T15:25:55.033Z,77.87
2018-02-07T15:28:23.353Z,68.83
2018-02-07T15:30:50.881Z,69.97
2018-02-07T15:33:18.423Z,70.23
2018-02-07T15:35:46.724Z,71.00
2018-02-07T15:38:14.270Z,67.33
2018-02-07T15:40:41.800Z,66.27
2018-02-07T15:43:09.349Z,62.10
2018-02-07T15:45:36.919Z,74.47
2018-02-07T15:48:04.510Z,67.97
2018-02-07T15:50:32.032Z,72.47
2018-02-07T15:52:59.572Z,67.80
2018-02-07T15:55:27.088Z,65.70
2018-02-07T15:57:54.659Z,67.30
2018-02-07T16:00:22.181Z,70.67
2018-02-07T16:02:50.480Z,71.73
2018-02-07T16:05:18.894Z,71.73
2018-02-07T16:07:46.422Z,81.67
2018-02-07T16:10:13.985Z,78.47
2018-02-07T16:12:41.519Z,81.97
2018-02-07T16:15:09.833Z,80.07
2018-02-07T16:17:37.369Z,85.33
2018-02-07T16:20:04.929Z,85.27
2018-02-07T16:22:32.461Z,91.57
2018-02-07T16:25:00.778Z,85.90
2018-02-07T16:27:28.311Z,88.27
2018-02-07T16:29:55.869Z,87.30
2018-02-07T16:32:23.414Z,85.17
2018-02-07T16:34:51.738Z,85.67
2018-02-07T16:37:19.280Z,104.63
2018-02-07T16:39:46.844Z,82.80
2018-02-07T16:42:14.380Z,92.63
2018-02-07T16:44:41.955Z,91.93
2018-02-07T16:47:09.496Z,91.60
2018-02-07T16:49:37.054Z,90.67
2018-02-07T16:52:05.361Z,95.93
2018-02-07T16:54:32.884Z,82.30
2018-02-07T16:57:01.207Z,89.67
2018-02-07T17:02:23.514Z,83.90
2018-02-07T17:04:51.844Z,76.23
2018-02-07T17:07:19.382Z,93.00
2018-02-07T17:09:46.921Z,88.57
2018-02-07T17:12:14.478Z,89.37
2018-02-07T17:14:42.012Z,89.47
2018-02-07T17:17:09.565Z,90.87
2018-02-07T17:19:37.107Z,86.30
2018-02-07T17:22:04.661Z,95.47
2018-02-07T17:24:32.193Z,88.50
2018-02-07T17:27:00.515Z,86.80
2018-02-07T17:29:28.055Z,76.67
2018-02-07T17:31:55.601Z,102.17
2018-02-07T17:34:23.146Z,95.90
2018-02-07T17:36:50.711Z,88.90
2018-02-07T17:39:18.239Z,89.83
2018-02-07T17:41:45.788Z,85.67
2018-02-07T17:44:14.081Z,91.80
2018-02-07T17:46:41.637Z,98.77
2018-02-07T17:49:09.160Z,92.17
2018-02-07T17:51:36.706Z,91.07
2018-02-07T17:54:04.606Z,96.67
2018-02-07T17:56:32.159Z,88.43
2018-02-07T17:59:00.465Z,89.20
2018-02-07T18:01:28.819Z,89.27
2018-02-07T18:03:56.339Z,88.63
2018-02-07T18:06:23.865Z,89.63
2018-02-07T18:08:51.460Z,89.77
2018-02-07T18:11:18.982Z,101.83
2018-02-07T18:13:46.537Z,88.73
2018-02-07T18:16:14.070Z,89.93
2018-02-07T18:18:41.632Z,80.43
2018-02-07T18:21:09.174Z,87.90
2018-02-07T18:23:37.494Z,96.60
2018-02-07T18:26:05.029Z,101.63
2018-02-07T18:28:32.564Z,86.10
2018-02-07T18:31:00.847Z,90.30
2018-02-07T18:33:29.161Z,90.60
2018-02-07T18:35:57.836Z,89.63
2018-02-07T18:38:25.386Z,98.07
2018-02-07T18:40:52.922Z,98.77
2018-02-07T18:43:21.238Z,94.30
2018-02-07T18:45:48.777Z,97.43
2018-02-07T18:48:16.362Z,86.20
2018-02-07T18:50:43.894Z,90.03
2018-02-07T18:53:11.447Z,96.93
2018-02-07T18:55:38.976Z,93.17
2018-02-07T18:58:06.539Z,86.73
2018-02-07T19:00:35.920Z,83.83
2018-02-07T19:03:03.603Z,94.13
2018-02-07T19:05:31.908Z,98.00
2018-02-07T19:07:59.446Z,87.43
2018-02-07T19:10:27.782Z,99.43
2018-02-07T19:12:55.318Z,101.53
2018-02-07T19:15:22.869Z,90.83
2018-02-07T19:17:50.410Z,90.07
2018-02-07T19:20:17.977Z,99.10
2018-02-07T19:22:45.521Z,92.77
2018-02-07T19:25:13.129Z,78.43
2018-02-07T19:27:40.668Z,96.17
2018-02-07T19:30:08.219Z,90.03
2018-02-07T19:32:35.787Z,86.47
2018-02-07T19:35:03.328Z,82.33
2018-02-07T19:37:30.869Z,90.27
2018-02-07T19:39:59.200Z,83.37
2018-02-07T19:42:26.735Z,91.37
2018-02-07T19:44:54.285Z,98.97
2018-02-07T19:47:21.808Z,81.07
2018-02-07T19:49:49.386Z,92.97
2018-02-07T19:52:18.807Z,81.80
2018-02-07T19:54:46.412Z,91.07
2018-02-07T19:57:14.169Z,89.30
2018-02-07T19:59:42.518Z,100.77
2018-02-07T20:02:14.698Z,87.60
2018-02-07T20:04:48.089Z,84.07
2018-02-07T20:07:17.840Z,93.87
2018-02-07T20:09:46.535Z,92.13
2018-02-07T20:12:15.616Z,79.53
2018-02-07T20:14:46.044Z,84.50
2018-02-07T20:17:13.639Z,99.53
2018-02-07T20:19:41.258Z,89.83
2018-02-07T20:22:08.861Z,90.67
2018-02-07T20:24:37.791Z,82.93
2018-02-07T20:27:06.317Z,94.90
2018-02-07T20:29:35.056Z,98.20
2018-02-07T20:32:02.764Z,91.60
2018-02-07T20:34:31.149Z,88.00
2018-02-07T20:36:58.901Z,83.83
2018-02-07T20:39:28.501Z,100.60
2018-02-07T20:41:56.914Z,89.77
2018-02-07T20:44:24.586Z,87.00
2018-02-07T20:46:53.129Z,86.83
2018-02-07T20:49:21.851Z,92.97
2018-02-07T20:51:49.516Z,90.37
2018-02-07T20:54:17.398Z,101.07
2018-02-07T20:56:45.250Z,85.93
2018-02-07T20:59:12.918Z,83.80
2018-02-07T21:01:40.755Z,88.73
2018-02-07T21:04:09.386Z,97.33
2018-02-07T21:06:37.965Z,92.60
2018-02-07T21:09:05.674Z,101.67
2018-02-07T21:11:34.588Z,97.73
2018-02-07T21:14:02.199Z,95.00
2018-02-07T21:16:29.855Z,87.40
2018-02-07T21:18:57.616Z,101.27
2018-02-07T21:21:25.293Z,94.13
2018-02-07T21:23:52.933Z,99.10
2018-02-07T21:26:20.822Z,90.87
2018-02-07T21:28:49.178Z,92.83
2018-02-07T21:31:17.601Z,96.80
2018-02-07T21:33:45.370Z,97.83
2018-02-07T21:36:13.116Z,92.53
2018-02-07T21:38:40.766Z,92.93
2018-02-07T21:41:09.667Z,107.73
2018-02-07T21:43:37.492Z,99.43
2018-02-07T21:46:06.600Z,96.20
2018-02-07T21:48:35.033Z,94.43
2018-02-07T21:51:02.727Z,93.63
2018-02-07T21:53:30.583Z,98.73
2018-02-07T21:55:58.769Z,102.87
2018-02-07T21:58:26.980Z,89.50
2018-02-07T22:00:54.633Z,92.37
2018-02-07T22:03:22.343Z,105.23
2018-02-07T22:05:49.953Z,100.33
2018-02-07T22:08:17.592Z,94.73
2018-02-07T22:10:45.234Z,99.17
2018-02-07T22:13:12.921Z,99.50
2018-02-07T22:15:41.341Z,82.77
2018-02-07T22:18:08.993Z,90.53
2018-02-07T22:20:37.371Z,100.30
2018-02-07T22:23:05.043Z,99.57
2018-02-07T22:25:32.656Z,120.50
2018-02-07T22:28:01.057Z,103.77
2018-02-07T22:30:28.689Z,89.73
2018-02-07T22:32:56.283Z,103.13
2018-02-07T22:35:23.904Z,88.40
2018-02-07T22:37:51.544Z,87.03
2018-02-07T22:40:19.146Z,82.13
2018-02-07T22:42:46.776Z,100.23
2018-02-07T22:45:14.386Z,96.67
2018-02-07T22:47:41.975Z,94.97
2018-02-07T22:50:09.593Z,101.40
2018-02-07T22:52:38.057Z,103.40
2018-02-07T22:55:05.721Z,107.87
2018-02-07T22:57:33.714Z,111.50
2018-02-07T23:00:01.299Z,115.23
2018-02-07T23:02:28.922Z,97.37
2018-02-07T23:04:56.541Z,110.17
2018-02-07T23:07:24.177Z,108.27
2018-02-07T23:09:51.797Z,95.30
2018-02-07T23:12:20.181Z,107.10
2018-02-07T23:14:48.512Z,106.93
2018-02-07T23:17:16.135Z,112.10
2018-02-07T23:19:43.780Z,95.97
2018-02-07T23:22:12.155Z,103.50
2018-02-07T23:24:39.794Z,92.03
2018-02-07T23:27:07.436Z,95.93
2018-02-07T23:29:35.123Z,95.10
2018-02-07T23:32:03.475Z,100.07
2018-02-07T23:34:31.085Z,106.23
2018-02-07T23:36:58.710Z,106.83
2018-02-07T23:39:26.375Z,100.13
2018-02-07T23:41:53.973Z,95.40
2018-02-07T23:44:21.587Z,97.13
2018-02-07T23:46:49.250Z,96.47
2018-02-07T23:49:16.895Z,98.87
2018-02-07T23:51:44.519Z,92.43
2018-02-07T23:54:12.205Z,96.40
2018-02-07T23:56:39.824Z,95.77
2018-02-07T23:59:08.250Z,94.00
