createdAt,value
2023-05-06T00:02:20.744Z,69.20
2023-05-06T00:04:47.754Z,69.20
2023-05-06T00:07:14.636Z,69.30
2023-05-06T00:09:41.316Z,69.30
2023-05-06T00:12:08.076Z,69.30
2023-05-06T00:14:34.881Z,69.50
2023-05-06T00:17:01.719Z,69.80
2023-05-06T00:19:28.458Z,69.80
2023-05-06T00:21:55.878Z,69.80
2023-05-06T00:24:22.722Z,69.80
2023-05-06T00:26:49.476Z,69.90
2023-05-06T00:29:16.851Z,70.00
2023-05-06T00:31:43.636Z,70.30
2023-05-06T00:34:10.524Z,70.40
2023-05-06T00:36:37.908Z,70.00
2023-05-06T00:39:05.987Z,70.40
2023-05-06T00:41:33.392Z,70.10
2023-05-06T00:44:00.213Z,70.40
2023-05-06T00:46:27.503Z,69.80
2023-05-06T00:48:55.078Z,70.10
2023-05-06T00:51:22.747Z,70.50
2023-05-06T00:53:50.246Z,70.70
2023-05-06T00:56:20.866Z,70.20
2023-05-06T00:58:48.249Z,69.70
2023-05-06T01:01:15.079Z,70.20
2023-05-06T01:03:41.977Z,69.80
2023-05-06T01:06:14.502Z,70.10
2023-05-06T01:08:57.486Z,71.10
2023-05-06T01:11:38.862Z,71.90
2023-05-06T01:14:20.741Z,71.20
2023-05-06T01:16:52.687Z,71.60
2023-05-06T01:19:36.620Z,71.60
2023-05-06T01:22:06.075Z,71.00
2023-05-06T01:24:40.304Z,70.80
2023-05-06T01:27:08.446Z,71.40
2023-05-06T01:29:36.955Z,70.20
2023-05-06T01:32:23.491Z,70.50
2023-05-06T01:35:13.831Z,70.90
2023-05-06T01:38:01.374Z,71.40
2023-05-06T01:40:30.148Z,71.20
2023-05-06T01:42:57.290Z,70.10
2023-05-06T01:45:30.384Z,70.40
2023-05-06T01:47:58.630Z,71.80
2023-05-06T01:50:26.218Z,70.60
2023-05-06T01:53:00.924Z,70.90
2023-05-06T01:55:28.731Z,72.10
2023-05-06T01:57:56.707Z,70.30
2023-05-06T02:00:25.340Z,70.80
2023-05-06T02:02:52.560Z,70.70
2023-05-06T02:05:19.387Z,70.40
2023-05-06T02:07:49.967Z,70.60
2023-05-06T02:10:17.058Z,70.60
2023-05-06T02:12:48.988Z,70.70
2023-05-06T02:15:15.790Z,70.80
2023-05-06T02:17:43.789Z,70.60
2023-05-06T02:20:10.801Z,70.60
2023-05-06T02:22:37.485Z,70.80
2023-05-06T02:25:04.553Z,70.80
2023-05-06T02:27:31.269Z,71.00
2023-05-06T02:29:57.995Z,71.00
2023-05-06T02:32:24.748Z,71.10
2023-05-06T02:34:53.318Z,71.00
2023-05-06T02:37:22.244Z,71.00
2023-05-06T02:39:49.149Z,70.90
2023-05-06T02:42:16.159Z,71.00
2023-05-06T02:44:42.994Z,70.90
2023-05-06T02:47:09.786Z,71.00
2023-05-06T02:49:36.525Z,70.90
2023-05-06T02:52:03.327Z,70.80
2023-05-06T02:54:30.130Z,71.10
2023-05-06T02:56:56.937Z,71.10
2023-05-06T02:59:23.799Z,70.80
2023-05-06T03:01:50.526Z,71.00
2023-05-06T03:04:17.271Z,70.90
2023-05-06T03:06:44.057Z,70.90
2023-05-06T03:09:10.941Z,71.00
2023-05-06T03:11:37.736Z,71.10
2023-05-06T03:14:05.818Z,71.10
2023-05-06T03:16:32.765Z,71.00
2023-05-06T03:19:00.448Z,71.40
2023-05-06T03:21:27.277Z,71.00
2023-05-06T03:23:54.019Z,71.10
2023-05-06T03:26:23.433Z,71.10
2023-05-06T03:28:50.251Z,71.60
2023-05-06T03:31:19.775Z,71.20
2023-05-06T03:33:46.818Z,71.20
2023-05-06T03:36:16.684Z,71.10
2023-05-06T03:38:46.154Z,71.10
2023-05-06T03:41:13.079Z,71.20
2023-05-06T03:43:40.484Z,71.20
2023-05-06T03:46:07.797Z,71.30
2023-05-06T03:48:36.094Z,71.30
2023-05-06T03:51:05.687Z,71.30
2023-05-06T03:53:32.624Z,71.60
2023-05-06T03:55:59.435Z,71.40
2023-05-06T03:58:26.359Z,71.40
2023-05-06T04:00:53.158Z,71.30
2023-05-06T04:03:20.060Z,71.80
2023-05-06T04:05:50.858Z,71.90
2023-05-06T04:08:21.094Z,71.50
2023-05-06T04:10:47.951Z,71.40
2023-05-06T04:13:26.439Z,71.50
2023-05-06T04:15:54.196Z,71.50
2023-05-06T04:18:26.045Z,71.50
2023-05-06T04:21:00.143Z,71.50
2023-05-06T04:23:28.143Z,71.20
2023-05-06T04:25:57.790Z,71.40
2023-05-06T04:28:25.125Z,71.30
2023-05-06T04:30:53.129Z,71.50
2023-05-06T04:33:25.046Z,71.30
2023-05-06T04:35:53.822Z,71.50
2023-05-06T04:38:21.778Z,71.30
2023-05-06T04:40:50.076Z,71.80
2023-05-06T04:43:17.280Z,71.10
2023-05-06T04:45:52.908Z,71.20
2023-05-06T04:48:24.169Z,70.70
2023-05-06T04:50:53.740Z,71.00
2023-05-06T04:53:20.575Z,71.20
2023-05-06T04:55:47.380Z,71.00
2023-05-06T04:58:15.339Z,71.00
2023-05-06T05:00:42.121Z,71.10
2023-05-06T05:03:09.410Z,71.00
2023-05-06T05:05:36.455Z,70.90
2023-05-06T05:08:05.736Z,71.10
2023-05-06T05:10:35.891Z,71.00
2023-05-06T05:13:02.690Z,70.80
2023-05-06T05:15:29.734Z,70.80
2023-05-06T05:17:56.583Z,70.80
2023-05-06T05:20:23.822Z,70.80
2023-05-06T05:22:50.848Z,71.00
2023-05-06T05:25:17.810Z,70.90
2023-05-06T05:27:46.285Z,70.80
2023-05-06T05:30:13.328Z,70.60
2023-05-06T05:32:41.566Z,70.50
2023-05-06T05:35:10.700Z,70.20
2023-05-06T05:37:39.601Z,70.30
2023-05-06T05:40:07.509Z,69.70
2023-05-06T05:42:36.843Z,69.70
2023-05-06T05:45:09.760Z,69.20
2023-05-06T05:47:37.046Z,69.30
2023-05-06T05:50:04.686Z,69.00
2023-05-06T05:52:31.497Z,69.10
2023-05-06T05:54:58.593Z,68.80
2023-05-06T05:57:26.138Z,68.70
2023-05-06T05:59:52.847Z,69.10
2023-05-06T06:02:19.694Z,68.70
2023-05-06T06:04:46.890Z,68.40
2023-05-06T06:07:13.783Z,68.40
2023-05-06T06:09:42.851Z,67.40
2023-05-06T06:12:09.764Z,68.40
2023-05-06T06:14:40.134Z,68.10
2023-05-06T06:17:07.456Z,68.20
2023-05-06T06:19:34.643Z,68.50
2023-05-06T06:22:02.146Z,68.10
2023-05-06T06:24:34.617Z,68.00
2023-05-06T06:27:01.662Z,68.00
2023-05-06T06:29:28.654Z,68.20
2023-05-06T06:31:58.284Z,68.10
2023-05-06T06:34:25.579Z,67.70
2023-05-06T06:36:52.295Z,68.20
2023-05-06T06:39:19.038Z,67.70
2023-05-06T06:41:45.849Z,67.40
2023-05-06T06:44:12.839Z,67.20
2023-05-06T06:46:39.556Z,66.90
2023-05-06T06:49:06.398Z,67.00
2023-05-06T06:51:33.125Z,67.20
2023-05-06T06:53:59.844Z,67.20
2023-05-06T06:56:26.579Z,67.30
2023-05-06T06:58:53.599Z,67.10
2023-05-06T07:01:20.781Z,67.00
2023-05-06T07:03:47.644Z,66.90
2023-05-06T07:06:14.471Z,66.80
2023-05-06T07:08:41.270Z,66.70
2023-05-06T07:11:07.986Z,67.00
2023-05-06T07:13:35.185Z,67.30
2023-05-06T07:16:01.874Z,67.40
2023-05-06T07:18:28.631Z,67.10
2023-05-06T07:20:55.400Z,67.10
2023-05-06T07:23:22.181Z,66.90
2023-05-06T07:25:48.999Z,66.70
2023-05-06T07:28:15.913Z,66.60
2023-05-06T07:30:42.988Z,66.00
2023-05-06T07:33:09.678Z,65.60
2023-05-06T07:35:37.010Z,65.50
2023-05-06T07:38:04.029Z,65.90
2023-05-06T07:40:30.745Z,65.50
2023-05-06T07:42:57.603Z,65.30
2023-05-06T07:45:25.140Z,65.20
2023-05-06T07:47:52.182Z,65.30
2023-05-06T07:50:19.044Z,65.40
2023-05-06T07:52:45.833Z,66.00
2023-05-06T07:55:12.809Z,65.00
2023-05-06T07:57:39.718Z,64.80
2023-05-06T08:00:07.096Z,65.60
2023-05-06T08:02:43.887Z,64.70
2023-05-06T08:05:11.333Z,65.00
2023-05-06T08:07:43.018Z,64.10
2023-05-06T08:10:10.448Z,64.80
2023-05-06T08:12:38.231Z,63.30
2023-05-06T08:15:05.484Z,62.90
2023-05-06T08:17:32.253Z,62.80
2023-05-06T08:19:59.040Z,63.20
2023-05-06T08:22:25.902Z,62.50
2023-05-06T08:24:52.722Z,62.10
2023-05-06T08:27:19.647Z,62.00
2023-05-06T08:29:46.428Z,61.60
2023-05-06T08:32:13.524Z,61.20
2023-05-06T08:34:40.191Z,61.10
2023-05-06T08:37:07.345Z,60.90
2023-05-06T08:39:34.080Z,60.80
2023-05-06T08:42:02.021Z,61.00
2023-05-06T08:44:29.236Z,61.00
2023-05-06T08:46:56.352Z,60.70
2023-05-06T08:49:23.408Z,60.40
2023-05-06T08:51:54.732Z,60.30
2023-05-06T08:54:25.430Z,60.20
2023-05-06T08:56:54.676Z,60.00
2023-05-06T08:59:24.904Z,59.80
2023-05-06T09:01:52.631Z,60.10
2023-05-06T09:04:19.919Z,59.80
2023-05-06T09:06:46.837Z,59.40
2023-05-06T09:09:14.919Z,59.40
2023-05-06T09:11:41.897Z,59.70
2023-05-06T09:14:13.021Z,59.40
2023-05-06T09:16:42.518Z,59.80
2023-05-06T09:19:09.834Z,59.70
2023-05-06T09:21:38.852Z,60.90
2023-05-06T09:24:07.236Z,60.00
2023-05-06T09:26:36.658Z,60.40
2023-05-06T09:29:04.357Z,60.30
2023-05-06T09:31:31.617Z,60.10
2023-05-06T09:34:00.930Z,60.50
2023-05-06T09:36:28.641Z,60.30
2023-05-06T09:38:57.115Z,60.00
2023-05-06T09:41:28.076Z,60.00
2023-05-06T09:43:56.173Z,59.80
2023-05-06T09:46:24.088Z,59.50
2023-05-06T09:48:52.258Z,59.30
2023-05-06T09:51:19.598Z,59.30
2023-05-06T09:53:46.999Z,59.60
2023-05-06T09:56:14.987Z,60.10
2023-05-06T09:58:42.410Z,59.10
2023-05-06T10:01:09.943Z,58.60
2023-05-06T10:03:37.385Z,58.90
2023-05-06T10:06:06.197Z,57.90
2023-05-06T10:08:37.184Z,57.90
2023-05-06T10:11:06.517Z,57.90
2023-05-06T10:13:33.585Z,57.70
2023-05-06T10:16:02.572Z,57.20
2023-05-06T10:18:30.722Z,57.00
2023-05-06T10:21:00.219Z,55.80
2023-05-06T10:23:44.287Z,55.70
2023-05-06T10:26:12.027Z,57.40
2023-05-06T10:28:42.935Z,55.60
2023-05-06T10:31:13.087Z,55.00
2023-05-06T10:33:42.586Z,54.90
2023-05-06T10:36:31.829Z,54.70
2023-05-06T10:39:01.644Z,54.90
2023-05-06T10:41:29.302Z,54.00
2023-05-06T10:43:57.434Z,53.50
2023-05-06T10:46:26.393Z,53.90
2023-05-06T10:49:11.472Z,52.70
2023-05-06T10:51:43.030Z,52.40
2023-05-06T10:54:18.668Z,52.00
2023-05-06T10:56:48.155Z,51.90
2023-05-06T10:59:15.218Z,51.80
2023-05-06T11:01:43.883Z,50.90
2023-05-06T11:04:19.297Z,50.50
2023-05-06T11:06:50.790Z,50.60
2023-05-06T11:09:22.872Z,50.00
2023-05-06T11:11:51.655Z,49.60
2023-05-06T11:14:35.748Z,49.20
2023-05-06T11:17:07.990Z,49.40
2023-05-06T11:19:36.442Z,48.20
2023-05-06T11:22:05.797Z,48.80
2023-05-06T11:24:41.377Z,48.50
2023-05-06T11:27:09.735Z,48.90
2023-05-06T11:29:37.028Z,48.30
2023-05-06T11:32:05.539Z,47.80
2023-05-06T11:34:33.035Z,47.50
2023-05-06T11:37:05.266Z,47.50
2023-05-06T11:39:39.854Z,47.40
2023-05-06T11:42:08.702Z,47.40
2023-05-06T11:44:39.506Z,46.90
2023-05-06T11:47:08.383Z,46.60
2023-05-06T11:49:37.516Z,46.70
2023-05-06T11:52:04.530Z,46.90
2023-05-06T11:54:34.892Z,46.90
2023-05-06T11:57:02.050Z,45.70
2023-05-06T11:59:37.395Z,45.90
2023-05-06T12:02:07.187Z,46.30
2023-05-06T12:04:42.126Z,46.70
2023-05-06T12:07:12.040Z,45.80
2023-05-06T12:09:42.517Z,45.60
2023-05-06T12:12:10.849Z,45.30
2023-05-06T12:14:38.541Z,45.70
2023-05-06T12:17:05.752Z,45.60
2023-05-06T12:19:33.405Z,44.40
2023-05-06T12:22:15.579Z,44.30
2023-05-06T12:24:42.472Z,44.50
2023-05-06T12:27:09.287Z,44.30
2023-05-06T12:29:36.230Z,44.20
2023-05-06T12:32:10.972Z,43.60
2023-05-06T12:34:39.240Z,42.90
2023-05-06T12:37:06.818Z,42.10
2023-05-06T12:39:38.166Z,42.00
2023-05-06T12:42:06.140Z,41.80
2023-05-06T12:44:34.048Z,42.10
2023-05-06T12:47:02.976Z,42.10
2023-05-06T12:49:55.706Z,40.70
2023-05-06T12:52:24.436Z,40.40
2023-05-06T12:54:54.852Z,40.90
2023-05-06T12:57:22.306Z,40.80
2023-05-06T12:59:49.754Z,39.80
2023-05-06T13:02:16.530Z,40.00
2023-05-06T13:04:44.312Z,40.00
2023-05-06T13:07:11.937Z,40.10
2023-05-06T13:09:38.680Z,40.20
2023-05-06T13:12:06.175Z,41.10
2023-05-06T13:14:32.890Z,40.70
2023-05-06T13:17:01.143Z,41.00
2023-05-06T13:19:33.083Z,40.40
2023-05-06T13:22:01.197Z,40.00
2023-05-06T13:24:28.674Z,39.80
2023-05-06T13:26:56.945Z,39.50
2023-05-06T13:29:24.407Z,39.40
2023-05-06T13:31:51.725Z,38.50
2023-05-06T13:34:18.890Z,38.60
2023-05-06T13:36:47.742Z,38.70
2023-05-06T13:39:16.055Z,38.90
2023-05-06T13:41:45.746Z,40.70
2023-05-06T13:44:12.486Z,39.10
2023-05-06T13:46:39.383Z,39.10
2023-05-06T13:49:06.092Z,39.80
2023-05-06T13:51:34.512Z,39.10
2023-05-06T13:54:01.949Z,38.10
2023-05-06T13:56:29.070Z,37.70
2023-05-06T13:58:55.878Z,37.40
2023-05-06T14:01:23.830Z,37.80
2023-05-06T14:03:50.746Z,38.50
2023-05-06T14:06:17.600Z,38.10
2023-05-06T14:08:44.535Z,37.50
2023-05-06T14:11:11.526Z,37.30
2023-05-06T14:13:39.865Z,37.30
2023-05-06T14:16:06.927Z,36.10
2023-05-06T14:18:34.245Z,35.90
2023-05-06T14:21:01.013Z,35.60
2023-05-06T14:23:27.756Z,34.80
2023-05-06T14:25:54.732Z,34.10
2023-05-06T14:28:21.464Z,34.00
2023-05-06T14:30:48.191Z,33.50
2023-05-06T14:33:14.922Z,32.90
2023-05-06T14:35:42.870Z,33.50
2023-05-06T14:38:10.810Z,34.50
2023-05-06T14:40:38.801Z,34.60
2023-05-06T14:43:07.108Z,34.40
2023-05-06T14:45:34.042Z,35.20
2023-05-06T14:48:00.990Z,35.40
2023-05-06T14:50:27.744Z,34.90
2023-05-06T14:52:54.455Z,34.20
2023-05-06T14:55:21.376Z,34.50
2023-05-06T14:57:48.305Z,34.60
2023-05-06T15:00:16.043Z,34.90
2023-05-06T15:02:42.895Z,35.40
2023-05-06T15:05:12.020Z,35.70
2023-05-06T15:07:39.121Z,35.60
2023-05-06T15:10:06.087Z,34.90
2023-05-06T15:12:33.715Z,35.20
2023-05-06T15:15:00.575Z,35.30
2023-05-06T15:17:27.439Z,35.20
2023-05-06T15:19:54.383Z,35.00
2023-05-06T15:22:21.043Z,35.70
2023-05-06T15:24:47.734Z,36.70
2023-05-06T15:27:15.195Z,36.80
2023-05-06T15:29:41.899Z,37.00
2023-05-06T15:32:08.833Z,37.10
2023-05-06T15:34:35.814Z,37.20
2023-05-06T15:37:02.567Z,37.50
2023-05-06T15:39:29.449Z,37.80
2023-05-06T15:41:59.045Z,37.50
2023-05-06T15:44:26.917Z,37.40
2023-05-06T15:46:53.994Z,37.60
2023-05-06T15:51:50.481Z,38.10
2023-05-06T15:54:20.234Z,38.10
2023-05-06T15:56:47.007Z,38.40
2023-05-06T15:59:13.787Z,38.10
2023-05-06T16:02:24.420Z,37.50
2023-05-06T16:04:28.632Z,37.60
2023-05-06T16:06:56.139Z,37.50
2023-05-06T16:09:22.877Z,37.90
2023-05-06T16:11:49.683Z,38.40
2023-05-06T16:14:16.447Z,38.50
2023-05-06T16:16:43.296Z,38.60
2023-05-06T16:19:10.189Z,39.60
2023-05-06T16:21:37.403Z,39.70
2023-05-06T16:24:04.267Z,39.30
2023-05-06T16:26:31.001Z,39.20
2023-05-06T16:28:59.428Z,39.50
2023-05-06T16:31:26.742Z,39.60
2023-05-06T16:33:53.683Z,39.10
2023-05-06T16:36:20.384Z,38.90
2023-05-06T16:38:47.132Z,38.80
2023-05-06T16:41:13.923Z,39.10
2023-05-06T16:43:40.927Z,39.80
2023-05-06T16:46:07.737Z,40.10
2023-05-06T16:48:34.609Z,40.10
2023-05-06T16:51:01.629Z,40.00
2023-05-06T16:53:29.417Z,40.30
2023-05-06T16:55:56.298Z,40.40
2023-05-06T16:58:23.181Z,40.50
2023-05-06T17:00:52.464Z,40.60
2023-05-06T17:03:19.344Z,40.80
2023-05-06T17:05:46.738Z,40.70
2023-05-06T17:08:13.766Z,40.80
2023-05-06T17:10:40.720Z,40.80
2023-05-06T17:13:07.482Z,41.20
2023-05-06T17:15:34.241Z,42.10
2023-05-06T17:18:01.039Z,42.00
2023-05-06T17:20:28.059Z,42.00
2023-05-06T17:22:54.906Z,42.00
2023-05-06T17:25:21.714Z,42.40
2023-05-06T17:27:48.496Z,42.80
2023-05-06T17:30:15.313Z,42.90
2023-05-06T17:32:42.483Z,42.90
2023-05-06T17:35:10.075Z,43.20
2023-05-06T17:37:36.924Z,43.40
2023-05-06T17:40:05.240Z,43.70
2023-05-06T17:42:33.628Z,43.80
2023-05-06T17:45:00.753Z,44.10
2023-05-06T17:47:29.923Z,44.40
2023-05-06T17:49:57.021Z,44.20
2023-05-06T17:52:27.074Z,44.70
2023-05-06T17:55:14.927Z,45.50
2023-05-06T17:57:40.895Z,46.00
2023-05-06T18:00:09.118Z,47.40
2023-05-06T18:02:38.962Z,48.70
2023-05-06T18:05:06.471Z,49.90
2023-05-06T18:07:34.664Z,50.90
2023-05-06T18:10:01.528Z,52.00
2023-05-06T18:12:28.593Z,53.00
2023-05-06T18:14:56.739Z,53.70
2023-05-06T18:17:23.761Z,54.50
2023-05-06T18:19:50.731Z,55.50
2023-05-06T18:22:17.417Z,56.10
2023-05-06T18:24:44.362Z,56.90
2023-05-06T18:27:12.915Z,57.70
2023-05-06T18:29:41.225Z,58.30
2023-05-06T18:32:08.250Z,58.60
2023-05-06T18:34:35.300Z,59.00
2023-05-06T18:37:02.065Z,59.40
2023-05-06T18:39:28.772Z,59.90
2023-05-06T18:41:55.540Z,59.90
2023-05-06T18:44:22.353Z,60.10
2023-05-06T18:46:49.116Z,60.30
2023-05-06T18:49:16.424Z,60.40
2023-05-06T18:51:43.158Z,60.60
2023-05-06T18:54:09.923Z,60.80
2023-05-06T18:56:37.326Z,60.80
2023-05-06T18:59:04.259Z,60.90
2023-05-06T19:01:31.016Z,61.00
2023-05-06T19:03:57.857Z,61.20
2023-05-06T19:06:24.704Z,61.20
2023-05-06T19:08:51.540Z,61.50
2023-05-06T19:11:18.941Z,61.40
2023-05-06T19:13:46.230Z,61.80
2023-05-06T19:16:13.982Z,61.70
2023-05-06T19:18:40.983Z,62.00
2023-05-06T19:21:11.750Z,62.10
2023-05-06T19:23:38.825Z,62.50
2023-05-06T19:26:06.747Z,62.50
2023-05-06T19:28:34.189Z,62.70
2023-05-06T19:31:01.639Z,62.70
2023-05-06T19:33:28.618Z,62.60
2023-05-06T19:35:55.394Z,63.00
2023-05-06T19:38:22.192Z,62.90
2023-05-06T19:40:48.887Z,63.20
2023-05-06T19:43:15.626Z,63.40
2023-05-06T19:45:42.482Z,63.40
2023-05-06T19:48:09.296Z,63.50
2023-05-06T19:50:36.698Z,64.10
2023-05-06T19:53:03.762Z,64.00
2023-05-06T19:55:31.037Z,64.10
2023-05-06T19:57:58.102Z,64.20
2023-05-06T20:00:27.213Z,64.50
2023-05-06T20:02:56.675Z,64.60
2023-05-06T20:05:23.933Z,64.60
2023-05-06T20:07:51.188Z,64.60
2023-05-06T20:10:17.937Z,64.60
2023-05-06T20:12:44.744Z,64.60
2023-05-06T20:15:11.856Z,64.90
2023-05-06T20:17:38.993Z,65.10
2023-05-06T20:20:09.999Z,65.10
2023-05-06T20:22:40.172Z,65.40
2023-05-06T20:25:08.705Z,65.70
2023-05-06T20:27:36.035Z,65.60
2023-05-06T20:30:03.294Z,65.60
2023-05-06T20:32:31.548Z,65.70
2023-05-06T20:34:58.350Z,66.00
2023-05-06T20:37:25.478Z,65.90
2023-05-06T20:39:52.226Z,65.90
2023-05-06T20:42:19.017Z,66.30
2023-05-06T20:44:45.757Z,66.20
2023-05-06T20:47:12.588Z,66.20
2023-05-06T20:49:39.446Z,66.20
2023-05-06T20:52:07.763Z,67.00
2023-05-06T20:54:34.839Z,66.30
2023-05-06T20:57:02.516Z,66.50
2023-05-06T20:59:29.817Z,66.50
2023-05-06T21:01:56.619Z,66.60
2023-05-06T21:04:23.703Z,66.70
2023-05-06T21:06:50.589Z,66.70
2023-05-06T21:09:18.349Z,66.80
2023-05-06T21:11:45.210Z,66.60
2023-05-06T21:14:12.650Z,66.60
2023-05-06T21:16:40.678Z,67.20
2023-05-06T21:19:07.724Z,66.80
2023-05-06T21:21:34.690Z,66.80
2023-05-06T21:24:01.426Z,66.90
2023-05-06T21:26:29.576Z,66.80
2023-05-06T21:28:57.023Z,67.00
2023-05-06T21:31:25.300Z,66.90
2023-05-06T21:33:55.166Z,67.10
2023-05-06T21:36:22.088Z,67.40
2023-05-06T21:38:58.014Z,67.90
2023-05-06T21:41:25.896Z,67.10
2023-05-06T21:43:52.568Z,67.30
2023-05-06T21:46:19.319Z,67.30
2023-05-06T21:48:46.070Z,67.30
2023-05-06T21:51:12.753Z,67.40
2023-05-06T21:53:39.434Z,67.40
2023-05-06T21:56:06.331Z,67.40
2023-05-06T21:58:33.064Z,67.40
2023-05-06T22:00:59.781Z,67.50
2023-05-06T22:03:27.821Z,67.40
2023-05-06T22:05:54.681Z,67.80
2023-05-06T22:08:21.383Z,67.70
2023-05-06T22:10:48.162Z,68.10
2023-05-06T22:13:14.871Z,67.90
2023-05-06T22:15:41.892Z,67.90
2023-05-06T22:18:08.943Z,67.90
2023-05-06T22:20:38.486Z,67.90
2023-05-06T22:23:07.452Z,67.90
2023-05-06T22:25:34.174Z,68.10
2023-05-06T22:28:00.842Z,67.80
2023-05-06T22:30:27.705Z,67.90
2023-05-06T22:32:54.487Z,67.80
2023-05-06T22:35:21.190Z,67.80
2023-05-06T22:37:48.164Z,67.90
2023-05-06T22:40:15.060Z,68.00
2023-05-06T22:42:41.828Z,67.90
2023-05-06T22:45:09.743Z,68.00
2023-05-06T22:47:36.544Z,68.00
2023-05-06T22:50:03.452Z,67.90
2023-05-06T22:52:30.238Z,68.00
2023-05-06T22:54:56.992Z,68.10
2023-05-06T22:57:25.267Z,68.10
2023-05-06T22:59:52.080Z,68.10
2023-05-06T23:02:18.813Z,68.10
2023-05-06T23:04:45.538Z,67.90
2023-05-06T23:07:13.809Z,68.10
2023-05-06T23:09:40.617Z,68.00
2023-05-06T23:12:07.634Z,68.10
2023-05-06T23:14:34.425Z,67.90
2023-05-06T23:17:01.350Z,67.80
2023-05-06T23:19:28.124Z,67.60
2023-05-06T23:21:54.843Z,67.90
2023-05-06T23:24:21.540Z,67.60
2023-05-06T23:26:48.249Z,67.50
2023-05-06T23:29:14.982Z,67.50
2023-05-06T23:31:41.703Z,67.40
2023-05-06T23:34:08.382Z,67.30
2023-05-06T23:36:35.248Z,67.40
2023-05-06T23:39:01.983Z,67.30
2023-05-06T23:41:28.678Z,67.30
2023-05-06T23:43:55.728Z,67.30
2023-05-06T23:46:22.491Z,67.50
2023-05-06T23:48:49.435Z,67.30
2023-05-06T23:51:16.248Z,67.40
2023-05-06T23:53:42.938Z,67.20
2023-05-06T23:56:09.673Z,67.50
2023-05-06T23:58:36.358Z,67.80
