createdAt,value
2022-09-06T00:01:46.758Z,3.40
2022-09-06T00:04:19.580Z,3.03
2022-09-06T00:06:52.397Z,3.58
2022-09-06T00:09:25.699Z,2.90
2022-09-06T00:11:58.478Z,3.30
2022-09-06T00:14:31.186Z,2.90
2022-09-06T00:19:36.604Z,3.15
2022-09-06T00:22:09.725Z,3.17
2022-09-06T00:24:43.093Z,3.22
2022-09-06T00:54:32.168Z,2.63
2022-09-06T00:57:05.457Z,2.97
2022-09-06T00:59:40.130Z,2.45
2022-09-06T01:02:13.114Z,3.05
2022-09-06T01:04:48.393Z,3.38
2022-09-06T01:07:46.906Z,2.83
2022-09-06T01:10:53.055Z,2.88
2022-09-06T01:13:34.754Z,2.63
2022-09-06T01:16:34.898Z,2.60
2022-09-06T01:19:26.413Z,2.80
2022-09-06T01:22:17.613Z,2.65
2022-09-06T01:24:53.162Z,2.30
2022-09-06T01:27:42.815Z,3.45
2022-09-06T01:30:19.409Z,2.97
2022-09-06T01:33:14.416Z,3.08
2022-09-06T01:36:16.680Z,3.20
2022-09-06T01:38:49.911Z,3.30
2022-09-06T01:41:22.662Z,2.60
2022-09-06T01:43:56.463Z,3.72
2022-09-06T01:46:53.717Z,2.72
2022-09-06T01:50:01.531Z,3.05
2022-09-06T01:52:55.296Z,3.00
2022-09-06T01:55:57.916Z,2.55
2022-09-06T01:59:05.076Z,2.65
2022-09-06T02:01:50.101Z,2.60
2022-09-06T02:04:35.114Z,2.90
2022-09-06T02:07:21.322Z,3.63
2022-09-06T02:10:07.409Z,2.90
2022-09-06T02:12:42.218Z,2.47
2022-09-06T02:15:29.125Z,3.17
2022-09-06T02:18:10.533Z,2.83
2022-09-06T02:20:49.863Z,2.38
2022-09-06T02:23:26.759Z,2.63
2022-09-06T02:26:08.215Z,2.55
2022-09-06T02:28:40.985Z,2.72
2022-09-06T02:31:39.275Z,3.28
2022-09-06T02:34:16.174Z,3.08
2022-09-06T02:36:49.173Z,3.42
2022-09-06T02:39:22.026Z,2.67
2022-09-06T02:41:55.230Z,3.05
2022-09-06T02:44:28.008Z,2.70
2022-09-06T02:47:01.814Z,2.92
2022-09-06T02:49:34.895Z,2.65
2022-09-06T02:52:07.469Z,3.38
2022-09-06T02:54:40.276Z,3.03
2022-09-06T02:57:12.960Z,3.20
2022-09-06T03:02:19.059Z,3.10
2022-09-06T03:07:23.999Z,2.90
2022-09-06T03:09:57.294Z,3.03
2022-09-06T03:12:55.126Z,2.88
2022-09-06T03:18:00.469Z,3.00
2022-09-06T03:20:36.996Z,3.17
2022-09-06T03:23:10.029Z,3.15
2022-09-06T03:25:43.610Z,3.30
2022-09-06T03:28:17.774Z,3.10
2022-09-06T03:30:51.912Z,3.40
2022-09-06T03:33:24.780Z,3.20
2022-09-06T03:38:33.248Z,3.70
2022-09-06T03:43:38.329Z,3.85
2022-09-06T03:48:43.434Z,3.72
2022-09-06T03:51:15.968Z,3.72
2022-09-06T03:53:48.775Z,3.40
2022-09-06T03:56:21.499Z,3.80
2022-09-06T03:58:54.667Z,3.90
2022-09-06T04:01:27.593Z,3.95
2022-09-06T04:04:01.511Z,3.95
2022-09-06T04:06:34.110Z,4.05
2022-09-06T04:11:39.296Z,4.67
2022-09-06T04:14:11.963Z,4.63
2022-09-06T04:19:17.086Z,6.10
2022-09-06T04:21:49.834Z,6.68
2022-09-06T04:26:54.858Z,6.55
2022-09-06T04:29:27.435Z,6.25
2022-09-06T04:31:59.977Z,6.30
2022-09-06T04:37:05.189Z,5.25
2022-09-06T04:42:10.245Z,4.57
2022-09-06T04:47:18.334Z,4.93
2022-09-06T04:49:50.975Z,4.65
2022-09-06T04:52:25.994Z,4.78
2022-09-06T04:55:02.028Z,4.50
2022-09-06T04:57:34.870Z,5.38
2022-09-06T05:00:08.256Z,5.03
2022-09-06T05:02:40.857Z,5.15
2022-09-06T05:07:45.878Z,5.95
2022-09-06T05:10:18.525Z,6.13
2022-09-06T05:12:54.835Z,5.85
2022-09-06T05:15:27.360Z,9.30
2022-09-06T05:18:04.335Z,10.70
2022-09-06T05:20:37.329Z,9.88
2022-09-06T05:23:10.626Z,9.10
2022-09-06T05:25:43.186Z,8.48
2022-09-06T05:28:16.134Z,6.85
2022-09-06T05:30:48.801Z,6.47
2022-09-06T05:35:55.273Z,6.30
2022-09-06T05:38:29.729Z,4.97
2022-09-06T05:41:11.560Z,4.60
2022-09-06T05:43:44.357Z,4.32
2022-09-06T05:46:17.855Z,5.15
2022-09-06T05:49:01.367Z,4.20
2022-09-06T05:51:34.424Z,4.70
2022-09-06T05:54:08.111Z,4.80
2022-09-06T05:56:40.669Z,5.22
2022-09-06T05:59:13.291Z,4.47
2022-09-06T06:04:22.724Z,4.03
2022-09-06T06:06:55.628Z,4.63
2022-09-06T06:09:28.225Z,4.57
2022-09-06T06:12:00.953Z,3.88
2022-09-06T06:14:33.566Z,4.30
2022-09-06T06:17:06.161Z,4.70
2022-09-06T06:19:38.768Z,4.30
2022-09-06T06:22:11.316Z,4.38
2022-09-06T06:27:16.357Z,3.92
2022-09-06T06:29:49.054Z,3.92
2022-09-06T06:32:21.731Z,3.97
2022-09-06T06:34:54.311Z,4.50
2022-09-06T06:39:59.238Z,3.78
2022-09-06T06:42:31.849Z,4.38
2022-09-06T06:45:04.725Z,4.47
2022-09-06T06:47:37.246Z,4.65
2022-09-06T06:52:42.944Z,4.95
2022-09-06T06:55:15.778Z,4.03
2022-09-06T06:57:48.341Z,3.95
2022-09-06T07:00:23.102Z,4.38
2022-09-06T07:02:57.664Z,5.05
2022-09-06T07:08:22.800Z,5.28
2022-09-06T07:10:55.458Z,5.32
2022-09-06T07:13:28.170Z,4.32
2022-09-06T07:16:20.181Z,4.72
2022-09-06T07:18:54.650Z,4.93
2022-09-06T07:24:10.488Z,5.45
2022-09-06T07:29:35.874Z,4.53
2022-09-06T07:34:45.877Z,5.57
2022-09-06T07:37:18.616Z,4.95
2022-09-06T07:39:51.626Z,4.90
2022-09-06T07:42:24.428Z,5.40
2022-09-06T07:44:58.097Z,4.55
2022-09-06T07:53:24.680Z,4.35
2022-09-06T07:56:04.599Z,4.70
2022-09-06T07:58:41.978Z,5.00
2022-09-06T08:01:34.765Z,5.30
2022-09-06T08:04:14.615Z,4.78
2022-09-06T08:09:44.289Z,4.75
2022-09-06T08:12:16.959Z,4.20
2022-09-06T08:14:49.631Z,4.65
2022-09-06T08:17:22.331Z,4.82
2022-09-06T08:19:54.924Z,4.18
2022-09-06T08:22:27.508Z,5.22
2022-09-06T08:25:00.274Z,5.07
2022-09-06T08:27:32.875Z,4.75
2022-09-06T08:30:06.552Z,4.85
2022-09-06T08:32:41.396Z,5.65
2022-09-06T08:35:13.956Z,4.60
2022-09-06T08:37:46.521Z,4.85
2022-09-06T08:40:22.407Z,6.00
2022-09-06T08:42:55.162Z,5.40
2022-09-06T08:45:27.703Z,5.22
2022-09-06T08:48:00.336Z,5.00
2022-09-06T08:50:33.810Z,5.68
2022-09-06T08:53:19.108Z,4.78
2022-09-06T08:56:09.989Z,5.03
2022-09-06T08:59:17.788Z,5.88
2022-09-06T09:02:03.532Z,4.88
2022-09-06T09:04:39.409Z,4.85
2022-09-06T09:07:39.255Z,5.00
2022-09-06T09:10:21.835Z,4.60
2022-09-06T09:12:54.726Z,5.57
2022-09-06T09:15:29.023Z,4.65
2022-09-06T09:18:01.679Z,4.65
2022-09-06T09:20:34.230Z,4.57
2022-09-06T09:23:06.890Z,4.93
2022-09-06T09:25:40.654Z,5.38
2022-09-06T09:28:24.509Z,5.15
2022-09-06T09:30:57.933Z,5.45
2022-09-06T09:33:35.604Z,5.00
2022-09-06T09:36:13.919Z,4.70
2022-09-06T09:38:51.914Z,5.22
2022-09-06T09:41:36.841Z,4.68
2022-09-06T09:44:19.341Z,4.88
2022-09-06T09:46:51.993Z,4.45
2022-09-06T09:49:27.929Z,5.82
2022-09-06T09:52:14.706Z,5.20
2022-09-06T09:54:48.024Z,5.03
2022-09-06T09:57:21.521Z,4.85
2022-09-06T09:59:58.461Z,4.88
2022-09-06T10:02:39.740Z,4.00
2022-09-06T10:05:16.307Z,5.53
2022-09-06T10:08:12.599Z,4.75
2022-09-06T10:10:48.507Z,4.55
2022-09-06T10:13:26.990Z,4.57
2022-09-06T10:16:03.433Z,4.65
2022-09-06T10:18:43.952Z,4.78
2022-09-06T10:21:22.491Z,4.80
2022-09-06T10:24:26.787Z,6.05
2022-09-06T10:27:03.856Z,4.93
2022-09-06T10:30:06.928Z,5.38
2022-09-06T10:32:42.071Z,4.82
2022-09-06T10:35:14.614Z,4.25
2022-09-06T10:38:24.651Z,4.72
2022-09-06T10:41:41.033Z,4.63
2022-09-06T10:44:48.907Z,5.70
2022-09-06T10:47:29.086Z,4.88
2022-09-06T10:50:03.584Z,4.57
2022-09-06T10:52:43.972Z,4.63
2022-09-06T10:55:19.716Z,3.65
2022-09-06T10:58:20.654Z,5.22
2022-09-06T11:00:55.491Z,4.40
2022-09-06T11:04:00.002Z,4.40
2022-09-06T11:06:40.830Z,4.85
2022-09-06T11:09:24.408Z,4.63
2022-09-06T11:12:20.175Z,4.10
2022-09-06T11:14:52.849Z,4.05
2022-09-06T11:17:33.696Z,3.97
2022-09-06T11:20:15.436Z,5.07
2022-09-06T11:23:13.138Z,5.13
2022-09-06T11:26:29.636Z,4.50
2022-09-06T11:29:09.540Z,4.50
2022-09-06T11:34:55.888Z,6.15
2022-09-06T11:37:41.404Z,6.05
2022-09-06T11:43:03.747Z,5.18
2022-09-06T11:45:51.643Z,5.68
2022-09-06T11:48:24.327Z,6.00
2022-09-06T11:50:59.756Z,4.40
2022-09-06T11:53:48.673Z,4.93
2022-09-06T11:56:33.195Z,6.55
2022-09-06T11:59:50.189Z,5.25
2022-09-06T12:02:41.222Z,5.00
2022-09-06T12:05:21.067Z,4.95
2022-09-06T12:08:13.380Z,4.45
2022-09-06T12:10:58.918Z,4.90
2022-09-06T12:13:46.427Z,5.20
2022-09-06T12:16:19.314Z,5.55
2022-09-06T12:18:51.886Z,5.78
2022-09-06T12:24:36.083Z,4.78
2022-09-06T12:27:16.734Z,4.97
2022-09-06T12:30:02.103Z,5.05
2022-09-06T12:32:47.869Z,5.68
2022-09-06T12:38:25.043Z,7.03
2022-09-06T12:40:59.353Z,6.88
2022-09-06T12:43:36.370Z,6.68
2022-09-06T12:46:08.981Z,6.53
2022-09-06T12:48:44.658Z,7.57
2022-09-06T12:51:21.871Z,6.07
2022-09-06T12:53:58.380Z,7.15
2022-09-06T12:56:34.408Z,6.63
2022-09-06T12:59:21.347Z,6.30
2022-09-06T13:02:11.117Z,5.57
2022-09-06T13:04:48.821Z,5.10
2022-09-06T13:07:24.434Z,5.72
2022-09-06T13:09:58.704Z,5.07
2022-09-06T13:12:44.180Z,4.43
2022-09-06T13:15:32.538Z,4.90
2022-09-06T13:18:31.346Z,5.05
2022-09-06T13:21:05.804Z,3.67
2022-09-06T13:23:51.209Z,4.05
2022-09-06T13:26:39.088Z,3.97
2022-09-06T13:29:17.400Z,3.95
2022-09-06T13:31:52.971Z,5.07
2022-09-06T13:34:34.009Z,4.65
2022-09-06T13:37:09.753Z,4.13
2022-09-06T13:39:46.869Z,5.10
2022-09-06T13:42:29.316Z,4.57
2022-09-06T13:45:26.546Z,4.80
2022-09-06T13:48:13.107Z,4.68
2022-09-06T13:50:51.607Z,4.50
2022-09-06T13:55:56.596Z,4.70
2022-09-06T13:58:29.937Z,3.95
2022-09-06T14:01:02.892Z,4.53
2022-09-06T14:03:36.009Z,4.60
2022-09-06T14:06:09.756Z,5.10
2022-09-06T14:09:05.751Z,4.78
2022-09-06T14:11:36.215Z,5.25
2022-09-06T14:14:10.062Z,4.05
2022-09-06T14:16:42.661Z,4.72
2022-09-06T14:21:48.098Z,4.32
2022-09-06T14:24:20.675Z,3.92
2022-09-06T14:29:26.560Z,4.43
2022-09-06T14:31:59.237Z,3.50
2022-09-06T14:34:31.817Z,4.15
2022-09-06T14:39:36.966Z,3.28
2022-09-06T14:42:09.560Z,3.22
2022-09-06T14:47:14.509Z,3.95
2022-09-06T14:52:20.105Z,2.67
2022-09-06T14:54:53.054Z,3.35
2022-09-06T14:57:25.624Z,3.70
2022-09-06T15:02:31.034Z,3.75
2022-09-06T15:05:04.229Z,3.40
2022-09-06T15:07:37.181Z,3.28
2022-09-06T15:10:10.190Z,3.72
2022-09-06T15:12:44.096Z,3.63
2022-09-06T15:15:16.672Z,3.92
2022-09-06T15:17:49.531Z,3.70
2022-09-06T15:20:23.161Z,3.83
2022-09-06T15:23:21.797Z,3.50
2022-09-06T15:25:50.021Z,4.32
2022-09-06T15:28:22.627Z,3.83
2022-09-06T15:30:56.088Z,3.90
2022-09-06T15:33:33.191Z,3.40
2022-09-06T15:36:07.828Z,3.65
2022-09-06T15:38:47.611Z,3.50
2022-09-06T15:41:27.290Z,3.75
2022-09-06T15:44:02.191Z,4.40
2022-09-06T15:46:40.480Z,3.70
2022-09-06T15:49:16.705Z,4.05
2022-09-06T15:51:49.619Z,3.22
2022-09-06T15:54:42.765Z,3.58
2022-09-06T15:57:16.697Z,3.78
2022-09-06T15:59:49.505Z,2.97
2022-09-06T16:02:22.176Z,3.58
2022-09-06T16:04:54.985Z,3.50
2022-09-06T16:07:27.843Z,3.47
2022-09-06T16:10:01.239Z,3.17
2022-09-06T16:12:33.817Z,3.25
2022-09-06T16:15:06.951Z,3.38
2022-09-06T16:17:39.569Z,4.18
2022-09-06T16:20:12.268Z,2.80
2022-09-06T16:25:17.317Z,3.20
2022-09-06T16:27:50.077Z,2.92
2022-09-06T16:30:22.804Z,2.80
2022-09-06T16:32:55.366Z,3.22
2022-09-06T16:38:02.323Z,3.20
2022-09-06T16:40:36.751Z,3.70
2022-09-06T16:43:09.327Z,2.88
2022-09-06T16:45:42.770Z,3.30
2022-09-06T16:48:15.352Z,3.45
2022-09-06T16:53:22.208Z,3.55
2022-09-06T16:55:54.855Z,2.90
2022-09-06T17:01:01.032Z,2.83
2022-09-06T17:03:38.231Z,2.60
2022-09-06T17:06:10.783Z,3.40
2022-09-06T17:08:43.568Z,2.85
2022-09-06T17:11:21.219Z,3.03
2022-09-06T17:13:55.615Z,2.88
2022-09-06T17:16:46.699Z,2.50
2022-09-06T17:19:19.402Z,2.65
2022-09-06T17:21:51.972Z,2.63
2022-09-06T17:26:56.907Z,3.03
2022-09-06T17:32:03.954Z,2.53
2022-09-06T17:34:38.516Z,2.17
2022-09-06T17:37:11.573Z,2.95
2022-09-06T17:39:44.287Z,2.67
2022-09-06T17:42:18.543Z,2.83
2022-09-06T17:44:51.267Z,2.65
2022-09-06T17:47:25.041Z,3.50
2022-09-06T17:49:57.641Z,3.00
2022-09-06T17:52:30.314Z,2.63
2022-09-06T17:57:35.699Z,2.80
2022-09-06T18:00:08.791Z,2.70
2022-09-06T18:02:41.611Z,3.05
2022-09-06T18:05:14.719Z,3.10
2022-09-06T18:07:47.669Z,2.80
2022-09-06T18:10:20.325Z,2.67
2022-09-06T18:12:52.891Z,2.58
2022-09-06T18:17:58.395Z,3.30
2022-09-06T18:20:30.932Z,2.88
2022-09-06T18:23:03.824Z,2.97
2022-09-06T18:25:36.972Z,3.05
2022-09-06T18:28:09.663Z,2.90
2022-09-06T18:30:42.404Z,2.95
2022-09-06T18:33:15.108Z,2.70
2022-09-06T18:35:50.468Z,3.47
2022-09-06T18:38:23.480Z,3.47
2022-09-06T18:41:01.708Z,2.55
2022-09-06T18:43:37.237Z,2.97
2022-09-06T18:46:15.059Z,2.85
2022-09-06T18:48:47.722Z,3.47
2022-09-06T18:53:53.399Z,2.60
2022-09-06T18:56:29.521Z,3.08
2022-09-06T18:59:02.309Z,2.17
2022-09-06T19:01:36.711Z,2.85
2022-09-06T19:04:10.450Z,2.80
2022-09-06T19:06:44.387Z,2.90
2022-09-06T19:09:17.926Z,2.40
2022-09-06T19:11:56.019Z,2.50
2022-09-06T19:14:28.622Z,2.70
2022-09-06T19:19:33.974Z,2.78
2022-09-06T19:22:06.618Z,2.90
2022-09-06T19:29:45.205Z,2.60
2022-09-06T19:32:22.534Z,2.75
2022-09-06T19:34:58.425Z,2.90
2022-09-06T19:37:30.985Z,3.60
2022-09-06T19:42:36.406Z,3.00
2022-09-06T19:47:42.579Z,3.30
2022-09-06T19:50:15.400Z,3.30
2022-09-06T19:52:48.143Z,3.03
2022-09-06T19:55:20.728Z,3.60
2022-09-06T20:00:32.336Z,3.38
2022-09-06T20:03:07.295Z,3.00
2022-09-06T20:05:39.843Z,2.95
2022-09-06T20:10:54.658Z,2.90
2022-09-06T20:13:28.363Z,3.20
2022-09-06T20:16:02.645Z,2.80
2022-09-06T20:18:35.836Z,2.80
2022-09-06T20:21:14.073Z,2.80
2022-09-06T20:23:51.237Z,2.92
2022-09-06T20:26:29.301Z,2.63
2022-09-06T20:29:03.263Z,3.33
2022-09-06T20:31:37.318Z,3.17
2022-09-06T20:34:12.336Z,3.95
2022-09-06T20:36:44.946Z,3.70
2022-09-06T20:39:18.002Z,3.25
2022-09-06T20:41:50.548Z,3.63
2022-09-06T20:46:55.455Z,3.42
2022-09-06T20:52:03.476Z,2.92
2022-09-06T20:54:36.536Z,3.15
2022-09-06T20:57:09.054Z,3.10
2022-09-06T21:02:14.197Z,3.45
2022-09-06T21:04:46.746Z,2.53
2022-09-06T21:07:19.231Z,3.20
2022-09-06T21:09:51.879Z,3.58
2022-09-06T21:12:24.650Z,2.50
2022-09-06T21:14:57.215Z,3.08
2022-09-06T21:20:02.337Z,3.40
2022-09-06T21:22:35.049Z,2.78
2022-09-06T21:25:08.054Z,2.95
2022-09-06T21:27:40.727Z,3.35
2022-09-06T21:30:13.929Z,3.90
2022-09-06T21:32:46.599Z,3.60
2022-09-06T21:35:19.094Z,3.35
2022-09-06T21:42:58.156Z,3.78
2022-09-06T21:48:03.683Z,3.97
2022-09-06T21:50:36.203Z,3.67
2022-09-06T21:53:08.848Z,4.72
2022-09-06T21:58:14.540Z,4.05
2022-09-06T22:00:52.909Z,4.55
2022-09-06T22:03:31.160Z,4.05
2022-09-06T22:06:19.058Z,4.32
2022-09-06T22:08:52.332Z,4.25
2022-09-06T22:11:33.360Z,3.90
2022-09-06T22:14:08.796Z,4.30
2022-09-06T22:16:41.945Z,3.95
2022-09-06T22:19:15.281Z,3.97
2022-09-06T22:21:47.866Z,4.10
2022-09-06T22:26:54.444Z,5.75
2022-09-06T22:29:27.299Z,3.97
2022-09-06T22:31:59.941Z,4.50
2022-09-06T22:37:04.936Z,4.07
2022-09-06T22:42:10.137Z,4.35
2022-09-06T22:44:42.749Z,4.80
2022-09-06T22:49:48.000Z,4.28
2022-09-06T22:54:53.018Z,4.17
2022-09-06T22:57:27.117Z,4.95
2022-09-06T23:00:00.276Z,4.28
2022-09-06T23:02:32.862Z,4.78
2022-09-06T23:05:06.438Z,4.70
2022-09-06T23:07:39.096Z,4.70
2022-09-06T23:10:12.155Z,4.75
2022-09-06T23:12:44.744Z,4.70
2022-09-06T23:17:49.855Z,4.65
2022-09-06T23:20:22.521Z,4.53
2022-09-06T23:22:55.127Z,4.07
2022-09-06T23:28:00.629Z,3.80
2022-09-06T23:30:36.735Z,3.70
2022-09-06T23:33:09.324Z,3.92
2022-09-06T23:38:14.379Z,3.55
2022-09-06T23:40:47.156Z,3.00
2022-09-06T23:43:19.886Z,4.18
2022-09-06T23:45:52.512Z,3.33
2022-09-06T23:50:57.649Z,3.70
2022-09-06T23:53:30.850Z,3.50
2022-09-06T23:56:03.993Z,4.03
2022-09-06T23:58:37.047Z,3.95
