createdAt,value
2019-04-28T00:00:05.374Z,4.1
2019-04-28T00:01:05.831Z,4.1
2019-04-28T00:02:05.553Z,4.1
2019-04-28T00:03:05.404Z,4.1
2019-04-28T00:12:16.005Z,4.1
2019-04-28T00:12:25.141Z,4.1
2019-04-28T00:13:24.625Z,4.1
2019-04-28T00:14:24.781Z,4.1
2019-04-28T00:15:25.052Z,4.1
2019-04-28T00:16:24.908Z,4.1
2019-04-28T00:17:25.342Z,4.1
2019-04-28T00:18:25.062Z,4.0
2019-04-28T00:19:24.631Z,4.0
2019-04-28T00:20:24.877Z,4.0
2019-04-28T00:21:26.106Z,4.1
2019-04-28T00:22:25.235Z,4.1
2019-04-28T00:23:24.838Z,4.0
2019-04-28T00:24:25.183Z,4.0
2019-04-28T00:25:24.743Z,4.0
2019-04-28T00:26:24.697Z,4.0
2019-04-28T00:27:24.772Z,4.0
2019-04-28T00:28:24.683Z,4.0
2019-04-28T00:29:37.263Z,4.0
2019-04-28T00:30:25.650Z,4.0
2019-04-28T00:31:24.736Z,3.9
2019-04-28T00:32:24.707Z,3.9
2019-04-28T00:33:24.718Z,3.9
2019-04-28T00:34:24.893Z,3.9
2019-04-28T00:35:24.779Z,3.9
2019-04-28T00:36:25.124Z,4.0
2019-04-28T00:37:24.696Z,4.0
2019-04-28T00:38:24.680Z,4.0
2019-04-28T00:39:25.116Z,3.9
2019-04-28T00:40:24.964Z,3.9
2019-04-28T00:41:25.169Z,3.9
2019-04-28T00:42:25.124Z,3.9
2019-04-28T00:43:24.723Z,3.9
2019-04-28T00:44:24.957Z,3.9
2019-04-28T00:45:25.356Z,3.9
2019-04-28T00:46:24.936Z,3.9
2019-04-28T00:47:25.534Z,3.9
2019-04-28T00:48:25.144Z,3.9
2019-04-28T00:49:24.762Z,3.9
2019-04-28T00:50:24.689Z,3.9
2019-04-28T00:51:25.195Z,3.9
2019-04-28T00:52:24.813Z,3.9
2019-04-28T00:53:25.252Z,3.9
2019-04-28T00:54:24.965Z,3.9
2019-04-28T00:55:24.782Z,3.9
2019-04-28T00:56:25.468Z,3.9
2019-04-28T00:57:24.832Z,3.9
2019-04-28T00:58:24.925Z,3.9
2019-04-28T00:59:24.899Z,3.8
2019-04-28T01:00:25.171Z,3.8
2019-04-28T01:01:25.176Z,3.8
2019-04-28T01:02:24.978Z,3.8
2019-04-28T01:03:25.189Z,3.8
2019-04-28T01:04:24.792Z,3.7
2019-04-28T01:05:24.994Z,3.7
2019-04-28T01:06:25.511Z,3.7
2019-04-28T01:07:25.248Z,3.7
2019-04-28T01:08:25.543Z,3.7
2019-04-28T01:09:24.823Z,3.7
2019-04-28T01:10:24.922Z,3.7
2019-04-28T01:11:24.742Z,3.7
2019-04-28T01:12:24.882Z,3.7
2019-04-28T01:13:24.960Z,3.7
2019-04-28T01:14:25.469Z,3.6
2019-04-28T01:15:24.786Z,3.6
2019-04-28T01:16:24.801Z,3.6
2019-04-28T01:17:24.982Z,3.5
2019-04-28T01:18:24.987Z,3.5
2019-04-28T01:19:24.747Z,3.5
2019-04-28T01:20:24.765Z,3.5
2019-04-28T01:21:24.972Z,3.5
2019-04-28T01:22:25.894Z,3.5
2019-04-28T01:23:24.749Z,3.5
2019-04-28T01:24:26.845Z,3.6
2019-04-28T01:25:24.988Z,3.6
2019-04-28T01:26:24.952Z,3.6
2019-04-28T01:27:25.208Z,3.6
2019-04-28T01:28:24.862Z,3.6
2019-04-28T01:29:24.798Z,3.6
2019-04-28T01:30:24.804Z,3.7
2019-04-28T01:31:25.212Z,3.7
2019-04-28T01:32:24.944Z,3.7
2019-04-28T01:33:25.206Z,3.7
2019-04-28T01:34:53.114Z,3.7
2019-04-28T01:35:25.219Z,3.7
2019-04-28T01:36:25.002Z,3.7
2019-04-28T01:37:25.227Z,3.8
2019-04-28T01:38:25.290Z,3.8
2019-04-28T01:39:25.106Z,3.8
2019-04-28T01:40:25.187Z,3.8
2019-04-28T01:41:24.752Z,3.8
2019-04-28T01:42:24.857Z,3.8
2019-04-28T01:43:24.825Z,3.8
2019-04-28T01:44:24.766Z,3.8
2019-04-28T01:45:25.004Z,3.9
2019-04-28T01:46:25.007Z,3.9
2019-04-28T01:47:24.975Z,3.9
2019-04-28T01:48:25.292Z,3.9
2019-04-28T01:49:25.263Z,3.9
2019-04-28T01:50:24.816Z,3.9
2019-04-28T01:51:25.353Z,3.9
2019-04-28T01:52:25.221Z,3.9
2019-04-28T02:03:11.886Z,3.9
2019-04-28T02:03:22.148Z,3.9
2019-04-28T02:04:21.607Z,4.0
2019-04-28T02:05:21.929Z,4.0
2019-04-28T02:06:21.794Z,4.0
2019-04-28T02:07:21.590Z,4.0
2019-04-28T02:08:22.022Z,4.0
2019-04-28T02:09:22.274Z,4.0
2019-04-28T02:10:21.834Z,4.0
2019-04-28T02:11:22.078Z,4.0
2019-04-28T02:12:21.647Z,4.0
2019-04-28T02:13:21.623Z,3.9
2019-04-28T02:14:22.111Z,3.9
2019-04-28T02:15:21.847Z,3.9
2019-04-28T02:16:22.068Z,3.9
2019-04-28T02:17:21.565Z,3.9
2019-04-28T02:18:21.631Z,3.7
2019-04-28T02:19:21.675Z,3.7
2019-04-28T02:20:21.873Z,3.6
2019-04-28T02:21:21.972Z,3.6
2019-04-28T02:22:22.040Z,3.6
2019-04-28T02:23:21.825Z,3.5
2019-04-28T02:24:22.066Z,3.5
2019-04-28T02:25:21.868Z,3.5
2019-04-28T02:26:21.664Z,3.5
2019-04-28T02:27:21.717Z,3.5
2019-04-28T02:28:22.028Z,3.4
2019-04-28T02:29:21.611Z,3.4
2019-04-28T02:30:32.510Z,3.4
2019-04-28T02:31:24.386Z,3.4
2019-04-28T02:32:24.310Z,3.4
2019-04-28T02:33:21.664Z,3.2
2019-04-28T02:34:22.189Z,3.2
2019-04-28T02:35:22.650Z,3.2
2019-04-28T02:36:22.170Z,3.1
2019-04-28T02:37:22.176Z,3.1
2019-04-28T02:38:21.690Z,3.1
2019-04-28T02:39:21.666Z,3.1
2019-04-28T02:40:22.146Z,3.1
2019-04-28T02:41:21.863Z,3.1
2019-04-28T02:42:22.196Z,3.1
2019-04-28T02:43:21.725Z,3.0
2019-04-28T02:44:23.607Z,3.0
2019-04-28T02:45:22.146Z,3.0
2019-04-28T02:46:21.878Z,2.9
2019-04-28T02:47:22.126Z,2.9
2019-04-28T02:48:22.182Z,2.7
2019-04-28T02:49:21.647Z,2.7
2019-04-28T02:50:21.709Z,2.7
2019-04-28T02:51:21.915Z,2.7
2019-04-28T02:52:21.779Z,2.7
2019-04-28T02:53:21.761Z,2.7
2019-04-28T02:54:22.133Z,2.6
2019-04-28T02:55:21.879Z,2.6
2019-04-28T02:56:21.776Z,2.7
2019-04-28T02:57:22.242Z,2.7
2019-04-28T02:58:22.566Z,2.7
2019-04-28T02:59:22.182Z,2.7
2019-04-28T03:00:22.002Z,2.7
2019-04-28T03:01:26.168Z,2.7
2019-04-28T03:02:22.009Z,2.7
2019-04-28T03:03:22.003Z,2.7
2019-04-28T03:04:21.686Z,2.6
2019-04-28T03:05:22.286Z,2.6
2019-04-28T03:06:21.977Z,2.6
2019-04-28T03:07:22.025Z,2.6
2019-04-28T03:08:22.239Z,2.6
2019-04-28T03:09:21.999Z,2.7
2019-04-28T03:10:21.840Z,2.7
2019-04-28T03:11:23.207Z,2.7
2019-04-28T03:12:22.023Z,2.7
2019-04-28T03:13:21.819Z,2.7
2019-04-28T03:14:22.021Z,2.7
2019-04-28T03:15:21.901Z,2.7
2019-04-28T03:16:23.085Z,2.7
2019-04-28T03:17:22.516Z,2.7
2019-04-28T03:18:21.826Z,2.7
2019-04-28T03:19:21.873Z,2.7
2019-04-28T03:20:21.887Z,2.7
2019-04-28T03:21:21.973Z,2.7
2019-04-28T03:22:21.781Z,2.7
2019-04-28T03:23:21.892Z,2.7
2019-04-28T03:24:22.143Z,2.7
2019-04-28T03:25:21.886Z,2.7
2019-04-28T03:26:21.815Z,2.7
2019-04-28T03:27:22.343Z,2.6
2019-04-28T03:28:21.744Z,2.6
2019-04-28T03:29:21.823Z,2.5
2019-04-28T03:30:22.945Z,2.5
2019-04-28T03:31:48.354Z,2.5
2019-04-28T03:32:32.674Z,2.5
2019-04-28T03:33:25.141Z,2.5
2019-04-28T03:34:23.113Z,2.4
2019-04-28T03:35:23.042Z,2.4
2019-04-28T03:36:23.419Z,2.4
2019-04-28T03:37:24.008Z,2.2
2019-04-28T03:38:21.770Z,2.2
2019-04-28T03:39:21.856Z,2.0
2019-04-28T03:40:21.963Z,2.0
2019-04-28T03:41:22.292Z,2.0
2019-04-28T03:42:22.015Z,1.9
2019-04-28T03:43:21.885Z,1.9
2019-04-28T03:44:21.790Z,1.9
2019-04-28T03:45:22.851Z,1.9
2019-04-28T03:46:21.816Z,1.9
2019-04-28T03:47:22.666Z,2.1
2019-04-28T03:48:21.987Z,2.1
2019-04-28T03:49:22.505Z,2.3
2019-04-28T03:50:22.099Z,2.3
2019-04-28T03:51:22.529Z,2.3
2019-04-28T03:52:21.929Z,2.3
2019-04-28T03:53:22.265Z,2.3
2019-04-28T03:54:21.853Z,2.3
2019-04-28T03:55:22.302Z,2.3
2019-04-28T03:56:21.898Z,2.3
2019-04-28T03:57:22.194Z,2.3
2019-04-28T03:58:24.247Z,2.3
2019-04-28T03:59:22.275Z,2.3
2019-04-28T04:00:22.092Z,2.3
2019-04-28T04:01:21.958Z,2.3
2019-04-28T04:02:23.748Z,2.4
2019-04-28T04:03:22.486Z,2.4
2019-04-28T04:04:22.028Z,2.4
2019-04-28T04:05:22.099Z,2.3
2019-04-28T04:06:22.611Z,2.3
2019-04-28T04:07:22.465Z,2.3
2019-04-28T04:08:21.908Z,2.3
2019-04-28T04:09:24.198Z,2.3
2019-04-28T04:10:22.374Z,2.2
2019-04-28T04:11:22.349Z,2.2
2019-04-28T04:12:21.912Z,2.1
2019-04-28T04:13:22.098Z,2.1
2019-04-28T04:14:22.344Z,2.1
2019-04-28T04:15:22.100Z,2.0
2019-04-28T04:16:22.303Z,2.0
2019-04-28T04:17:22.163Z,2.0
2019-04-28T04:18:21.916Z,2.0
2019-04-28T04:19:22.353Z,2.0
2019-04-28T04:20:23.687Z,2.0
2019-04-28T04:21:23.610Z,2.0
2019-04-28T04:22:22.052Z,2.1
2019-04-28T04:23:23.304Z,2.1
2019-04-28T04:24:21.880Z,2.1
2019-04-28T04:25:22.317Z,2.1
2019-04-28T04:26:22.076Z,2.1
2019-04-28T04:27:22.154Z,2.1
2019-04-28T04:28:22.061Z,2.2
2019-04-28T04:29:22.018Z,2.2
2019-04-28T04:30:21.891Z,2.3
2019-04-28T04:31:22.168Z,2.3
2019-04-28T04:32:24.301Z,2.3
2019-04-28T04:33:22.123Z,2.3
2019-04-28T04:34:22.303Z,2.3
2019-04-28T04:35:21.945Z,2.5
2019-04-28T04:36:21.907Z,2.5
2019-04-28T04:37:21.958Z,2.5
2019-04-28T04:38:21.992Z,2.5
2019-04-28T04:39:22.383Z,2.5
2019-04-28T04:40:22.011Z,2.6
2019-04-28T04:41:22.156Z,2.6
2019-04-28T04:42:22.362Z,2.6
2019-04-28T04:43:23.316Z,2.6
2019-04-28T04:44:21.928Z,2.6
2019-04-28T04:45:22.170Z,2.7
2019-04-28T04:46:22.556Z,2.7
2019-04-28T04:47:22.860Z,2.7
2019-04-28T04:48:21.946Z,2.7
2019-04-28T04:49:22.054Z,2.7
2019-04-28T04:50:21.976Z,2.6
2019-04-28T04:51:22.599Z,2.6
2019-04-28T04:52:21.955Z,2.6
2019-04-28T04:53:21.944Z,2.6
2019-04-28T04:54:21.936Z,2.6
2019-04-28T04:55:22.399Z,2.6
2019-04-28T04:56:22.054Z,2.6
2019-04-28T04:57:22.123Z,2.6
2019-04-28T04:58:22.408Z,2.6
2019-04-28T04:59:22.037Z,2.6
2019-04-28T05:00:22.314Z,2.6
2019-04-28T05:01:21.994Z,2.6
2019-04-28T05:02:26.432Z,2.6
2019-04-28T05:03:22.005Z,2.6
2019-04-28T05:04:21.947Z,2.6
2019-04-28T05:05:21.906Z,2.6
2019-04-28T05:06:22.305Z,2.6
2019-04-28T05:07:22.510Z,2.6
2019-04-28T05:08:21.923Z,2.7
2019-04-28T05:09:22.299Z,2.7
2019-04-28T05:10:21.901Z,2.7
2019-04-28T05:11:32.144Z,2.7
2019-04-28T05:12:21.918Z,2.7
2019-04-28T05:13:22.179Z,2.7
2019-04-28T05:14:22.197Z,2.7
2019-04-28T05:15:22.077Z,2.7
2019-04-28T05:16:22.364Z,2.8
2019-04-28T05:17:22.377Z,2.8
2019-04-28T05:18:22.194Z,2.9
2019-04-28T05:19:22.307Z,2.9
2019-04-28T05:20:22.351Z,2.9
2019-04-28T05:21:33.381Z,2.9
2019-04-28T05:22:22.181Z,2.9
2019-04-28T05:23:22.464Z,3.0
2019-04-28T05:24:22.050Z,3.0
2019-04-28T05:25:24.533Z,3.0
2019-04-28T05:26:22.194Z,3.0
2019-04-28T05:27:25.473Z,3.0
2019-04-28T05:28:21.969Z,3.0
2019-04-28T05:29:26.492Z,3.1
2019-04-28T05:30:21.951Z,3.1
2019-04-28T05:31:24.189Z,3.2
2019-04-28T05:32:22.045Z,3.2
2019-04-28T05:33:23.212Z,3.2
2019-04-28T05:34:23.937Z,3.3
2019-04-28T05:35:25.099Z,3.3
2019-04-28T05:36:22.424Z,3.3
2019-04-28T05:37:22.197Z,3.3
2019-04-28T05:38:22.421Z,3.3
2019-04-28T05:39:22.610Z,3.4
2019-04-28T05:40:22.217Z,3.4
2019-04-28T05:41:21.959Z,3.5
2019-04-28T05:42:22.376Z,3.5
2019-04-28T05:43:22.473Z,3.5
2019-04-28T05:44:22.037Z,3.5
2019-04-28T05:45:22.014Z,3.5
2019-04-28T05:46:22.020Z,3.6
2019-04-28T05:47:22.380Z,3.6
2019-04-28T05:48:22.402Z,3.6
2019-04-28T05:49:21.962Z,3.7
2019-04-28T05:50:22.380Z,3.7
2019-04-28T05:51:22.421Z,3.8
2019-04-28T05:52:22.457Z,3.8
2019-04-28T05:53:22.436Z,3.8
2019-04-28T05:54:22.388Z,3.8
2019-04-28T05:55:22.887Z,3.8
2019-04-28T05:56:22.244Z,3.8
2019-04-28T05:57:22.060Z,4.2
2019-04-28T05:58:22.300Z,4.2
2019-04-28T05:59:22.036Z,4.2
2019-04-28T06:00:22.263Z,4.2
2019-04-28T06:01:22.082Z,4.2
2019-04-28T06:02:22.159Z,4.3
2019-04-28T06:03:22.046Z,4.3
2019-04-28T06:04:21.999Z,4.3
2019-04-28T06:05:22.049Z,4.3
2019-04-28T06:06:22.267Z,4.3
2019-04-28T06:07:22.096Z,4.4
2019-04-28T06:08:22.941Z,4.4
2019-04-28T06:09:22.078Z,4.6
2019-04-28T06:10:22.064Z,4.6
2019-04-28T06:11:22.054Z,4.6
2019-04-28T06:12:22.277Z,4.7
2019-04-28T06:13:22.189Z,4.7
2019-04-28T06:14:22.126Z,4.9
2019-04-28T06:15:22.479Z,4.9
2019-04-28T06:16:22.222Z,4.9
2019-04-28T06:17:22.091Z,5.2
2019-04-28T06:18:50.654Z,5.2
2019-04-28T06:19:22.082Z,5.1
2019-04-28T06:20:22.267Z,5.1
2019-04-28T06:21:22.285Z,5.1
2019-04-28T06:22:22.150Z,5.1
2019-04-28T06:23:22.080Z,5.1
2019-04-28T06:24:22.534Z,5.1
2019-04-28T06:25:22.652Z,5.1
2019-04-28T06:26:22.469Z,5.1
2019-04-28T06:27:22.104Z,5.1
2019-04-28T06:28:22.539Z,5.1
2019-04-28T06:29:22.344Z,5.1
2019-04-28T06:30:22.077Z,4.9
2019-04-28T06:31:22.482Z,4.9
2019-04-28T06:32:22.200Z,5.4
2019-04-28T06:33:22.263Z,5.4
2019-04-28T06:34:22.164Z,5.4
2019-04-28T06:35:22.070Z,5.4
2019-04-28T06:36:22.103Z,5.4
2019-04-28T06:37:23.041Z,5.5
2019-04-28T06:38:22.536Z,5.5
2019-04-28T06:39:22.147Z,5.5
2019-04-28T06:40:22.490Z,5.7
2019-04-28T06:41:22.111Z,5.7
2019-04-28T06:42:22.297Z,6.0
2019-04-28T06:43:22.501Z,6.0
2019-04-28T06:44:22.509Z,6.0
2019-04-28T06:45:22.529Z,6.0
2019-04-28T06:46:22.295Z,6.0
2019-04-28T06:47:24.342Z,6.0
2019-04-28T06:48:25.018Z,6.0
2019-04-28T06:49:22.576Z,6.0
2019-04-28T06:50:22.125Z,6.1
2019-04-28T06:51:22.373Z,6.1
2019-04-28T06:52:22.876Z,6.1
2019-04-28T06:53:22.692Z,6.1
2019-04-28T06:54:22.607Z,6.1
2019-04-28T06:55:22.234Z,6.3
2019-04-28T06:56:22.154Z,6.3
2019-04-28T07:00:41.237Z,6.3
2019-04-28T07:00:48.927Z,6.3
2019-04-28T07:01:49.391Z,6.1
2019-04-28T07:02:48.949Z,6.1
2019-04-28T07:03:49.142Z,6.1
2019-04-28T07:05:00.721Z,6.1
2019-04-28T07:05:49.036Z,6.0
2019-04-28T07:06:48.956Z,6.0
2019-04-28T07:07:48.927Z,5.7
2019-04-28T07:08:48.932Z,5.7
2019-04-28T07:09:50.631Z,5.7
2019-04-28T07:10:48.908Z,5.6
2019-04-28T07:11:49.827Z,5.6
2019-04-28T07:12:49.367Z,5.7
2019-04-28T07:13:48.962Z,5.7
2019-04-28T07:14:49.096Z,5.7
2019-04-28T07:15:48.923Z,5.7
2019-04-28T07:16:49.374Z,5.7
2019-04-28T07:17:48.941Z,5.9
2019-04-28T07:18:48.987Z,5.9
2019-04-28T07:19:49.115Z,5.9
2019-04-28T07:20:49.073Z,5.8
2019-04-28T07:21:49.108Z,5.8
2019-04-28T07:22:48.984Z,5.8
2019-04-28T07:23:48.981Z,5.8
2019-04-28T07:24:49.522Z,5.8
2019-04-28T07:25:49.196Z,5.9
2019-04-28T07:26:48.961Z,5.9
2019-04-28T07:27:49.409Z,5.9
2019-04-28T07:28:49.398Z,5.9
2019-04-28T07:29:49.038Z,5.9
2019-04-28T07:30:49.418Z,6.0
2019-04-28T07:31:49.395Z,6.0
2019-04-28T07:32:48.986Z,6.0
2019-04-28T07:33:49.054Z,6.0
2019-04-28T07:34:49.022Z,6.0
2019-04-28T07:35:49.263Z,6.1
2019-04-28T07:36:49.246Z,6.1
2019-04-28T07:37:48.986Z,6.1
2019-04-28T07:38:48.978Z,6.2
2019-04-28T07:39:49.385Z,6.2
2019-04-28T07:40:48.983Z,6.2
2019-04-28T07:41:49.026Z,6.2
2019-04-28T07:42:49.384Z,6.2
2019-04-28T07:43:48.978Z,6.6
2019-04-28T07:44:49.043Z,6.6
2019-04-28T07:46:42.046Z,7.0
2019-04-28T07:46:53.806Z,7.0
2019-04-28T07:47:54.029Z,7.0
2019-04-28T07:48:53.913Z,7.4
2019-04-28T07:49:53.925Z,7.4
2019-04-28T07:50:54.388Z,7.6
2019-04-28T07:51:54.323Z,7.6
2019-04-28T07:52:53.868Z,7.6
2019-04-28T07:53:54.054Z,7.2
2019-04-28T07:54:54.026Z,7.2
2019-04-28T07:55:53.898Z,7.2
2019-04-28T07:56:54.046Z,7.2
2019-04-28T07:57:54.264Z,7.2
2019-04-28T07:58:53.865Z,6.7
2019-04-28T07:59:53.822Z,6.7
2019-04-28T08:00:53.893Z,6.7
2019-04-28T08:01:54.241Z,6.5
2019-04-28T08:02:54.258Z,6.5
2019-04-28T08:03:54.324Z,6.4
2019-04-28T08:04:54.075Z,6.4
2019-04-28T08:05:54.591Z,6.4
2019-04-28T08:06:54.284Z,6.4
2019-04-28T08:07:53.957Z,6.4
2019-04-28T08:08:53.878Z,6.2
2019-04-28T08:09:53.893Z,6.2
2019-04-28T08:10:53.944Z,6.2
2019-04-28T08:11:53.922Z,6.2
2019-04-28T08:12:53.882Z,6.2
2019-04-28T08:13:54.054Z,6.3
2019-04-28T08:14:53.869Z,6.3
2019-04-28T08:15:53.867Z,6.3
2019-04-28T08:16:53.943Z,6.4
2019-04-28T08:17:54.347Z,6.4
2019-04-28T08:18:54.297Z,6.4
2019-04-28T08:19:53.944Z,6.4
2019-04-28T08:20:54.076Z,6.4
2019-04-28T08:21:54.076Z,6.4
2019-04-28T08:22:54.093Z,6.4
2019-04-28T08:23:54.358Z,6.7
2019-04-28T08:24:53.875Z,6.7
2019-04-28T08:25:54.056Z,6.7
2019-04-28T08:26:53.913Z,7.0
2019-04-28T08:27:53.954Z,7.0
2019-04-28T08:28:54.387Z,6.9
2019-04-28T08:29:58.312Z,6.9
2019-04-28T08:30:54.098Z,6.9
2019-04-28T08:31:54.063Z,7.0
2019-04-28T08:32:54.116Z,7.0
2019-04-28T08:34:01.336Z,7.0
2019-04-28T08:34:54.072Z,6.8
2019-04-28T08:35:54.123Z,6.8
2019-04-28T08:36:53.943Z,6.8
2019-04-28T08:37:54.005Z,6.8
2019-04-28T08:38:53.895Z,6.8
2019-04-28T08:39:53.941Z,6.8
2019-04-28T08:40:54.101Z,6.8
2019-04-28T08:41:54.341Z,6.8
2019-04-28T08:42:54.180Z,6.8
2019-04-28T08:43:54.013Z,6.8
2019-04-28T08:44:53.947Z,6.9
2019-04-28T08:45:54.087Z,6.9
2019-04-28T08:46:54.364Z,7.1
2019-04-28T08:47:54.459Z,7.1
2019-04-28T08:48:53.919Z,7.1
2019-04-28T08:49:53.920Z,7.8
2019-04-28T08:50:54.347Z,7.8
2019-04-28T08:51:54.174Z,8.5
2019-04-28T08:52:54.000Z,8.5
2019-04-28T08:53:54.002Z,8.5
2019-04-28T08:54:54.188Z,8.2
2019-04-28T08:55:53.927Z,8.2
2019-04-28T08:56:53.947Z,7.8
2019-04-28T08:57:53.946Z,7.8
2019-04-28T08:58:54.421Z,7.8
2019-04-28T08:59:53.983Z,7.3
2019-04-28T09:00:54.369Z,7.3
2019-04-28T09:01:53.984Z,7.3
2019-04-28T09:02:54.009Z,7.1
2019-04-28T09:03:53.995Z,7.1
2019-04-28T09:04:54.001Z,7.2
2019-04-28T09:05:54.647Z,7.2
2019-04-28T09:06:54.184Z,7.2
2019-04-28T09:07:54.414Z,7.2
2019-04-28T09:08:53.969Z,7.2
2019-04-28T09:09:54.443Z,7.2
2019-04-28T09:10:54.220Z,7.2
2019-04-28T09:11:54.024Z,7.2
2019-04-28T09:12:54.005Z,7.2
2019-04-28T09:13:54.450Z,7.2
2019-04-28T09:14:54.438Z,7.2
2019-04-28T09:15:54.210Z,7.2
2019-04-28T09:16:54.612Z,7.2
2019-04-28T09:17:53.974Z,7.2
2019-04-28T09:18:54.340Z,7.2
2019-04-28T09:19:54.054Z,7.5
2019-04-28T09:20:54.139Z,7.5
2019-04-28T09:21:54.158Z,7.5
2019-04-28T09:22:53.977Z,7.3
2019-04-28T09:23:54.002Z,7.3
2019-04-28T09:24:54.068Z,7.2
2019-04-28T09:25:54.178Z,7.2
2019-04-28T09:26:54.200Z,7.2
2019-04-28T09:27:54.040Z,7.3
2019-04-28T09:28:54.461Z,7.3
2019-04-28T09:29:54.210Z,7.2
2019-04-28T09:30:54.055Z,7.2
2019-04-28T09:31:54.241Z,7.2
2019-04-28T09:32:54.201Z,7.4
2019-04-28T09:33:54.264Z,7.4
2019-04-28T09:34:54.087Z,7.4
2019-04-28T09:35:54.344Z,7.5
2019-04-28T09:36:54.056Z,7.5
2019-04-28T09:37:54.073Z,8.0
2019-04-28T09:38:54.143Z,8.0
2019-04-28T09:39:54.461Z,8.0
2019-04-28T09:40:54.033Z,8.8
2019-04-28T09:41:54.070Z,8.8
2019-04-28T09:42:54.253Z,9.0
2019-04-28T09:43:54.470Z,9.0
2019-04-28T09:44:54.021Z,9.0
2019-04-28T09:45:54.264Z,9.5
2019-04-28T09:46:54.429Z,9.5
2019-04-28T09:47:54.061Z,9.8
2019-04-28T09:48:54.259Z,9.8
2019-04-28T09:49:54.619Z,9.8
2019-04-28T09:50:54.146Z,9.9
2019-04-28T09:51:54.441Z,9.9
2019-04-28T09:52:54.555Z,9.7
2019-04-28T09:53:54.096Z,9.7
2019-04-28T09:54:54.473Z,9.7
2019-04-28T09:55:54.060Z,9.6
2019-04-28T09:56:56.463Z,9.6
2019-04-28T09:57:54.850Z,9.6
2019-04-28T09:58:54.164Z,9.6
2019-04-28T09:59:54.544Z,9.6
2019-04-28T10:00:55.121Z,9.0
2019-04-28T10:01:54.319Z,9.0
2019-04-28T10:02:54.260Z,9.0
2019-04-28T10:03:54.199Z,9.4
2019-04-28T10:04:54.236Z,9.4
2019-04-28T10:05:54.630Z,9.1
2019-04-28T10:06:54.516Z,9.1
2019-04-28T10:07:54.325Z,9.1
2019-04-28T10:08:54.095Z,8.7
2019-04-28T10:09:54.587Z,8.7
2019-04-28T10:10:54.506Z,8.7
2019-04-28T10:11:54.143Z,8.7
2019-04-28T10:12:54.537Z,8.7
2019-04-28T10:13:56.872Z,8.7
2019-04-28T10:14:54.587Z,8.7
2019-04-28T10:15:54.360Z,8.6
2019-04-28T10:16:54.172Z,8.6
2019-04-28T10:17:54.446Z,8.6
2019-04-28T10:18:54.842Z,8.5
2019-04-28T10:19:54.229Z,8.5
2019-04-28T10:20:54.456Z,8.5
2019-04-28T10:21:54.928Z,8.5
2019-04-28T10:22:54.335Z,8.5
2019-04-28T10:23:54.257Z,8.8
2019-04-28T10:24:54.127Z,8.8
2019-04-28T10:25:54.240Z,9.2
2019-04-28T10:26:54.328Z,9.2
2019-04-28T10:27:54.373Z,9.2
2019-04-28T10:28:54.153Z,10.2
2019-04-28T10:29:54.188Z,10.2
2019-04-28T10:30:54.554Z,9.7
2019-04-28T10:31:55.256Z,9.7
2019-04-28T10:32:54.165Z,9.7
2019-04-28T10:33:54.623Z,9.1
2019-04-28T10:34:55.210Z,9.1
2019-04-28T10:35:55.068Z,9.1
2019-04-28T10:36:54.124Z,9.1
2019-04-28T10:37:54.701Z,9.1
2019-04-28T10:38:54.145Z,9.1
2019-04-28T10:39:54.201Z,9.1
2019-04-28T10:40:54.130Z,9.1
2019-04-28T10:41:54.396Z,8.8
2019-04-28T10:42:54.557Z,8.8
2019-04-28T10:43:54.189Z,8.0
2019-04-28T10:44:54.189Z,8.0
2019-04-28T10:45:54.850Z,8.0
2019-04-28T10:46:54.179Z,7.9
2019-04-28T10:47:54.210Z,7.9
2019-04-28T10:48:54.166Z,8.0
2019-04-28T10:49:54.257Z,8.0
2019-04-28T10:50:54.469Z,8.0
2019-04-28T10:51:59.096Z,7.9
2019-04-28T10:52:54.286Z,7.9
2019-04-28T10:53:54.251Z,7.9
2019-04-28T10:54:54.203Z,7.9
2019-04-28T10:55:54.660Z,7.9
2019-04-28T10:56:54.216Z,7.8
2019-04-28T10:57:54.626Z,7.8
2019-04-28T10:58:54.182Z,7.8
2019-04-28T10:59:54.321Z,7.8
2019-04-28T11:00:54.390Z,7.8
2019-04-28T11:01:54.239Z,7.8
2019-04-28T11:02:54.253Z,7.8
2019-04-28T11:03:54.629Z,7.8
2019-04-28T11:04:54.184Z,7.8
2019-04-28T11:05:54.323Z,7.8
2019-04-28T11:06:54.574Z,8.0
2019-04-28T11:07:54.448Z,8.0
2019-04-28T11:08:54.173Z,8.0
2019-04-28T11:09:54.181Z,8.1
2019-04-28T11:10:54.433Z,8.1
2019-04-28T11:11:54.208Z,8.4
2019-04-28T11:12:54.387Z,8.4
2019-04-28T11:13:54.191Z,8.4
2019-04-28T11:14:54.259Z,8.6
2019-04-28T11:15:54.323Z,8.6
2019-04-28T11:16:54.411Z,8.8
2019-04-28T11:17:54.297Z,8.8
2019-04-28T11:18:54.208Z,8.8
2019-04-28T11:19:54.697Z,8.8
2019-04-28T11:20:54.462Z,8.8
2019-04-28T11:21:54.259Z,8.9
2019-04-28T11:22:54.613Z,8.9
2019-04-28T11:23:54.810Z,8.9
2019-04-28T11:24:54.378Z,9.2
2019-04-28T11:25:54.435Z,9.2
2019-04-28T11:26:54.445Z,9.6
2019-04-28T11:27:55.488Z,9.6
2019-04-28T11:28:54.656Z,9.6
2019-04-28T11:29:54.488Z,10.6
2019-04-28T11:30:54.403Z,10.6
2019-04-28T11:31:54.337Z,10.4
2019-04-28T11:32:54.410Z,10.4
2019-04-28T11:33:54.255Z,10.4
2019-04-28T11:34:54.225Z,10.5
2019-04-28T11:35:54.891Z,10.5
2019-04-28T11:36:54.286Z,10.5
2019-04-28T11:37:54.785Z,10.4
2019-04-28T11:38:54.668Z,10.4
2019-04-28T11:39:54.496Z,10.7
2019-04-28T11:40:54.185Z,10.7
2019-04-28T11:41:54.829Z,10.7
2019-04-28T11:42:54.291Z,11.3
2019-04-28T11:43:54.320Z,11.3
2019-04-28T11:44:54.695Z,11.0
2019-04-28T11:45:55.276Z,11.0
2019-04-28T11:46:56.254Z,11.0
2019-04-28T11:47:55.003Z,9.8
2019-04-28T11:48:54.778Z,9.8
2019-04-28T11:49:55.131Z,9.3
2019-04-28T11:50:56.145Z,9.3
2019-04-28T11:51:54.267Z,9.3
2019-04-28T11:52:54.589Z,9.2
2019-04-28T11:53:54.506Z,9.2
2019-04-28T11:54:54.304Z,9.3
2019-04-28T11:55:55.384Z,9.3
2019-04-28T11:56:54.348Z,9.3
2019-04-28T11:57:54.327Z,9.3
2019-04-28T11:58:54.525Z,9.3
2019-04-28T11:59:54.649Z,9.3
2019-04-28T12:01:05.122Z,9.3
2019-04-28T12:01:54.566Z,9.3
2019-04-28T12:02:54.765Z,8.9
2019-04-28T12:03:54.787Z,8.9
2019-04-28T12:04:54.744Z,8.9
2019-04-28T12:05:55.045Z,8.9
2019-04-28T12:06:54.828Z,8.9
2019-04-28T12:07:54.830Z,8.9
2019-04-28T12:08:54.783Z,8.9
2019-04-28T12:10:03.792Z,8.9
2019-04-28T12:10:55.004Z,9.1
2019-04-28T12:11:54.781Z,9.1
2019-04-28T12:12:54.891Z,9.3
2019-04-28T12:13:54.736Z,9.3
2019-04-28T12:14:54.645Z,9.3
2019-04-28T12:15:54.565Z,9.6
2019-04-28T12:16:54.321Z,9.6
2019-04-28T12:17:54.920Z,10.0
2019-04-28T12:18:54.747Z,10.0
2019-04-28T12:19:54.282Z,10.0
2019-04-28T12:20:55.655Z,10.1
2019-04-28T12:21:54.511Z,10.1
2019-04-28T12:22:54.271Z,10.1
2019-04-28T12:23:54.757Z,10.1
2019-04-28T12:24:54.561Z,10.1
2019-04-28T12:25:55.381Z,10.7
2019-04-28T12:26:54.513Z,10.7
2019-04-28T12:27:54.532Z,11.2
2019-04-28T12:28:54.571Z,11.2
2019-04-28T12:29:54.679Z,11.2
2019-04-28T12:30:54.822Z,11.7
2019-04-28T12:31:54.553Z,11.7
2019-04-28T12:32:54.816Z,11.7
2019-04-28T12:33:54.708Z,11.7
2019-04-28T12:34:54.771Z,11.7
2019-04-28T12:35:54.626Z,12.0
2019-04-28T12:36:54.767Z,12.0
2019-04-28T12:37:54.366Z,12.0
2019-04-28T12:38:54.796Z,11.4
2019-04-28T12:39:54.532Z,11.4
2019-04-28T12:40:54.386Z,11.4
2019-04-28T12:41:54.561Z,11.4
2019-04-28T12:42:54.344Z,11.4
2019-04-28T12:43:54.376Z,11.6
2019-04-28T12:44:54.377Z,11.6
2019-04-28T12:45:54.335Z,10.5
2019-04-28T12:46:54.767Z,10.5
2019-04-28T12:47:54.364Z,10.5
2019-04-28T12:48:54.352Z,9.8
2019-04-28T12:49:54.598Z,9.8
2019-04-28T12:50:54.490Z,9.3
2019-04-28T12:51:54.389Z,9.3
2019-04-28T12:52:54.561Z,9.3
2019-04-28T12:53:54.553Z,9.2
2019-04-28T12:54:54.795Z,9.2
2019-04-28T12:55:54.540Z,9.2
2019-04-28T12:56:56.148Z,9.2
2019-04-28T12:57:54.513Z,9.2
2019-04-28T12:58:56.251Z,9.2
2019-04-28T12:59:58.229Z,9.2
2019-04-28T13:01:13.538Z,9.1
2019-04-28T13:02:01.068Z,9.1
2019-04-28T13:02:59.103Z,9.1
2019-04-28T13:03:54.383Z,9.1
2019-04-28T13:04:54.571Z,9.1
2019-04-28T13:06:00.745Z,9.1
2019-04-28T13:06:55.219Z,9.0
2019-04-28T13:07:54.369Z,9.0
2019-04-28T13:08:54.397Z,9.1
2019-04-28T13:09:54.347Z,9.1
2019-04-28T13:10:54.427Z,9.1
2019-04-28T13:11:54.390Z,9.0
2019-04-28T13:12:54.831Z,9.0
2019-04-28T13:13:54.868Z,9.2
2019-04-28T13:14:54.470Z,9.2
2019-04-28T13:15:54.499Z,9.2
2019-04-28T13:16:54.631Z,9.3
2019-04-28T13:17:54.500Z,9.3
2019-04-28T13:18:55.147Z,9.7
2019-04-28T13:19:54.702Z,9.7
2019-04-28T13:20:54.644Z,9.7
2019-04-28T13:21:54.631Z,9.7
2019-04-28T13:22:54.916Z,9.7
2019-04-28T13:23:54.465Z,10.7
2019-04-28T13:24:54.501Z,10.7
2019-04-28T13:25:54.573Z,10.7
2019-04-28T13:26:54.534Z,10.8
2019-04-28T13:27:55.136Z,10.8
2019-04-28T13:28:54.922Z,11.1
2019-04-28T13:29:54.500Z,11.1
2019-04-28T13:30:54.459Z,11.1
2019-04-28T13:31:54.426Z,10.8
2019-04-28T13:33:11.118Z,10.8
2019-04-28T13:33:56.294Z,10.5
2019-04-28T13:34:56.201Z,10.5
2019-04-28T13:35:55.124Z,10.5
2019-04-28T13:36:54.779Z,10.2
2019-04-28T13:37:54.738Z,10.2
2019-04-28T13:38:54.494Z,10.2
2019-04-28T13:39:54.515Z,10.9
2019-04-28T13:40:54.554Z,10.9
2019-04-28T13:41:54.512Z,10.8
2019-04-28T13:43:11.264Z,10.8
2019-04-28T13:43:54.510Z,10.8
2019-04-28T13:44:54.733Z,10.8
2019-04-28T13:45:54.531Z,10.8
2019-04-28T13:46:54.557Z,10.7
2019-04-28T13:47:54.503Z,10.7
2019-04-28T13:48:54.527Z,10.7
2019-04-28T13:49:54.539Z,10.9
2019-04-28T13:50:55.017Z,10.9
2019-04-28T13:51:54.929Z,10.7
2019-04-28T13:52:54.760Z,10.7
2019-04-28T13:53:54.492Z,10.7
2019-04-28T13:54:54.918Z,11.4
2019-04-28T13:55:54.718Z,11.4
2019-04-28T13:56:54.993Z,11.8
2019-04-28T13:57:54.513Z,11.8
2019-04-28T13:58:55.586Z,11.8
2019-04-28T13:59:54.587Z,11.1
2019-04-28T14:00:55.003Z,11.1