createdAt,value
2019-03-23T00:00:15.235Z,62.97
2019-03-23T00:03:03.169Z,68.30
2019-03-23T00:05:31.551Z,62.13
2019-03-23T00:07:59.933Z,64.90
2019-03-23T00:11:08.199Z,63.73
2019-03-23T00:13:37.474Z,66.33
2019-03-23T00:16:05.925Z,58.40
2019-03-23T00:18:34.474Z,65.30
2019-03-23T00:21:03.415Z,61.60
2019-03-23T00:23:32.215Z,61.43
2019-03-23T00:26:20.628Z,60.20
2019-03-23T00:28:49.765Z,65.80
2019-03-23T00:31:37.669Z,57.30
2019-03-23T00:34:17.926Z,65.43
2019-03-23T00:36:46.766Z,63.03
2019-03-23T00:39:15.612Z,63.37
2019-03-23T00:41:44.100Z,63.90
2019-03-23T00:44:13.222Z,60.23
2019-03-23T00:47:21.702Z,66.20
2019-03-23T00:52:52.415Z,61.17
2019-03-23T00:58:42.011Z,63.37
2019-03-23T01:01:29.633Z,62.73
2019-03-23T01:03:58.118Z,64.43
2019-03-23T01:06:26.620Z,63.77
2019-03-23T01:08:55.729Z,63.87
2019-03-23T01:14:48.400Z,65.83
2019-03-23T01:17:17.179Z,59.13
2019-03-23T01:19:46.271Z,61.43
2019-03-23T01:22:15.434Z,60.93
2019-03-23T01:24:44.354Z,66.33
2019-03-23T01:27:13.474Z,64.63
2019-03-23T01:29:42.366Z,62.73
2019-03-23T01:32:10.956Z,58.80
2019-03-23T01:34:39.835Z,59.07
2019-03-23T01:37:08.539Z,58.77
2019-03-23T01:39:37.421Z,60.57
2019-03-23T01:42:06.329Z,59.23
2019-03-23T01:44:34.757Z,64.67
2019-03-23T01:47:03.268Z,60.20
2019-03-23T01:49:31.821Z,61.90
2019-03-23T01:55:03.385Z,75.97
2019-03-23T01:57:32.217Z,74.37
2019-03-23T02:00:01.029Z,64.87
2019-03-23T02:02:30.192Z,68.37
2019-03-23T02:07:59.639Z,70.70
2019-03-23T02:10:28.398Z,66.27
2019-03-23T02:12:57.280Z,78.47
2019-03-23T02:15:38.046Z,70.33
2019-03-23T02:24:29.070Z,67.60
2019-03-23T02:26:58.219Z,65.40
2019-03-23T02:32:27.219Z,65.23
2019-03-23T02:34:56.327Z,66.63
2019-03-23T02:37:56.098Z,57.63
2019-03-23T02:40:24.498Z,65.10
2019-03-23T02:42:52.994Z,66.23
2019-03-23T02:45:22.105Z,59.63
2019-03-23T02:47:50.942Z,64.63
2019-03-23T02:50:19.969Z,63.73
2019-03-23T02:52:49.208Z,69.13
2019-03-23T02:55:18.398Z,60.67
2019-03-23T02:57:47.322Z,62.27
2019-03-23T03:03:36.450Z,68.37
2019-03-23T03:06:05.675Z,57.83
2019-03-23T03:08:33.729Z,66.63
2019-03-23T03:11:02.132Z,66.93
2019-03-23T03:13:31.225Z,66.07
2019-03-23T03:16:00.120Z,65.90
2019-03-23T03:18:29.253Z,72.90
2019-03-23T03:20:58.376Z,68.60
2019-03-23T03:23:27.221Z,70.67
2019-03-23T03:25:56.309Z,73.43
2019-03-23T03:28:24.870Z,76.90
2019-03-23T03:30:54.160Z,61.13
2019-03-23T03:33:23.332Z,67.63
2019-03-23T03:35:52.165Z,62.83
2019-03-23T03:38:20.588Z,61.50
2019-03-23T03:40:49.375Z,66.53
2019-03-23T03:43:18.524Z,61.30
2019-03-23T03:45:47.376Z,62.97
2019-03-23T03:48:16.010Z,61.67
2019-03-23T03:50:44.961Z,61.93
2019-03-23T03:53:13.887Z,62.73
2019-03-23T03:55:42.836Z,68.03
2019-03-23T03:58:11.819Z,60.60
2019-03-23T04:00:41.008Z,68.03
2019-03-23T04:03:10.178Z,69.20
2019-03-23T04:05:38.952Z,64.73
2019-03-23T04:08:11.650Z,64.80
2019-03-23T04:10:44.424Z,68.50
2019-03-23T04:16:22.741Z,62.97
2019-03-23T04:18:51.156Z,60.67
2019-03-23T04:21:19.996Z,65.10
2019-03-23T04:23:48.506Z,66.73
2019-03-23T04:26:16.950Z,72.40
2019-03-23T04:28:45.439Z,67.20
2019-03-23T04:31:14.338Z,60.90
2019-03-23T04:33:43.145Z,65.10
2019-03-23T04:36:12.068Z,73.70
2019-03-23T04:42:00.569Z,68.23
2019-03-23T04:44:29.701Z,69.00
2019-03-23T04:46:58.963Z,75.90
2019-03-23T04:52:56.052Z,68.57
2019-03-23T04:58:27.110Z,66.83
2019-03-23T05:00:56.419Z,66.90
2019-03-23T05:03:25.320Z,64.47
2019-03-23T05:08:56.364Z,63.37
2019-03-23T05:11:25.258Z,61.70
2019-03-23T05:13:54.409Z,63.97
2019-03-23T05:16:34.504Z,64.63
2019-03-23T05:19:03.665Z,73.27
2019-03-23T05:21:32.534Z,64.77
2019-03-23T05:24:01.631Z,67.37
2019-03-23T05:26:30.450Z,64.00
2019-03-23T05:28:59.309Z,65.73
2019-03-23T05:31:28.509Z,66.37
2019-03-23T05:33:56.989Z,68.97
2019-03-23T05:36:26.109Z,69.97
2019-03-23T05:38:55.214Z,67.07
2019-03-23T05:41:35.787Z,67.70
2019-03-23T05:44:04.346Z,66.40
2019-03-23T05:46:32.839Z,65.93
2019-03-23T05:49:02.123Z,65.73
2019-03-23T05:51:30.925Z,72.43
2019-03-23T05:53:59.778Z,73.27
2019-03-23T05:59:49.400Z,67.23
2019-03-23T06:02:17.789Z,64.13
2019-03-23T06:04:46.684Z,68.67
2019-03-23T06:07:15.171Z,73.43
2019-03-23T06:09:44.305Z,81.63
2019-03-23T06:12:13.631Z,69.33
2019-03-23T06:14:42.830Z,73.13
2019-03-23T06:17:11.674Z,66.90
2019-03-23T06:19:40.522Z,70.03
2019-03-23T06:22:09.686Z,67.27
2019-03-23T06:25:08.953Z,70.40
2019-03-23T06:27:37.345Z,68.20
2019-03-23T06:30:45.875Z,74.10
2019-03-23T06:33:14.744Z,77.17
2019-03-23T06:35:43.565Z,79.97
2019-03-23T06:38:12.168Z,72.77
2019-03-23T06:40:41.024Z,81.57
2019-03-23T06:43:10.238Z,105.93
2019-03-23T06:45:39.355Z,73.67
2019-03-23T06:48:08.435Z,72.97
2019-03-23T06:53:38.841Z,69.40
2019-03-23T06:56:07.661Z,80.63
2019-03-23T06:58:38.597Z,75.33
2019-03-23T07:01:13.749Z,76.10
2019-03-23T07:03:42.532Z,78.67
2019-03-23T07:06:11.101Z,79.20
2019-03-23T07:08:39.906Z,80.43
2019-03-23T07:11:08.815Z,74.83
2019-03-23T07:13:38.030Z,70.63
2019-03-23T07:16:06.889Z,83.90
2019-03-23T07:18:35.764Z,78.20
2019-03-23T07:21:04.730Z,71.93
2019-03-23T07:23:33.801Z,71.87
2019-03-23T07:26:02.580Z,68.90
2019-03-23T07:29:11.484Z,77.53
2019-03-23T07:31:40.704Z,73.07
2019-03-23T07:37:18.999Z,73.57
2019-03-23T07:40:27.916Z,83.77
2019-03-23T07:42:56.721Z,76.13
2019-03-23T07:45:25.664Z,69.83
2019-03-23T07:47:54.457Z,72.83
2019-03-23T07:50:23.380Z,75.20
2019-03-23T07:53:11.355Z,68.43
2019-03-23T07:55:39.852Z,69.97
2019-03-23T07:58:39.564Z,70.07
2019-03-23T08:01:27.169Z,79.90
2019-03-23T08:03:56.276Z,76.93
2019-03-23T08:06:25.257Z,75.37
2019-03-23T08:08:53.836Z,71.40
2019-03-23T08:11:22.698Z,70.00
2019-03-23T08:16:54.714Z,65.30
2019-03-23T08:19:22.785Z,64.53
2019-03-23T08:21:51.901Z,60.47
2019-03-23T08:24:21.127Z,60.40
2019-03-23T08:26:50.026Z,64.93
2019-03-23T08:29:19.064Z,63.07
2019-03-23T08:31:47.977Z,54.87
2019-03-23T08:34:16.794Z,57.40
2019-03-23T08:36:46.004Z,61.30
2019-03-23T08:39:14.875Z,55.07
2019-03-23T08:41:43.267Z,54.97
2019-03-23T08:44:12.041Z,55.73
2019-03-23T08:46:41.139Z,52.00
2019-03-23T08:49:09.661Z,62.00
2019-03-23T08:51:38.476Z,50.73
2019-03-23T08:54:07.394Z,49.43
2019-03-23T08:56:37.523Z,49.73
2019-03-23T08:59:06.355Z,48.87
2019-03-23T09:01:35.482Z,46.80
2019-03-23T09:04:04.391Z,50.50
2019-03-23T09:06:33.584Z,48.10
2019-03-23T09:09:01.761Z,47.83
2019-03-23T09:11:30.395Z,46.67
2019-03-23T09:13:59.743Z,48.70
2019-03-23T09:16:28.721Z,50.97
2019-03-23T09:18:57.164Z,47.40
2019-03-23T09:21:26.183Z,45.17
2019-03-23T09:23:55.306Z,44.60
2019-03-23T09:26:24.507Z,45.90
2019-03-23T09:28:53.295Z,52.70
2019-03-23T09:31:21.390Z,49.10
2019-03-23T09:33:50.090Z,54.97
2019-03-23T09:36:22.793Z,50.13
2019-03-23T09:38:56.475Z,49.07
2019-03-23T09:41:24.970Z,50.17
2019-03-23T09:43:53.440Z,48.13
2019-03-23T09:46:22.195Z,44.37
2019-03-23T09:48:51.451Z,48.57
2019-03-23T09:51:20.261Z,44.60
2019-03-23T09:53:49.536Z,48.03
2019-03-23T09:56:18.658Z,53.07
2019-03-23T09:58:47.962Z,50.67
2019-03-23T10:01:17.055Z,49.00
2019-03-23T10:03:46.165Z,47.10
2019-03-23T10:06:14.626Z,45.80
2019-03-23T10:08:43.113Z,50.80
2019-03-23T10:11:12.340Z,50.77
2019-03-23T10:13:41.144Z,48.27
2019-03-23T10:16:10.237Z,43.73
2019-03-23T10:18:39.052Z,46.17
2019-03-23T10:21:07.859Z,46.00
2019-03-23T10:23:36.803Z,47.60
2019-03-23T10:26:05.600Z,47.17
2019-03-23T10:28:34.426Z,45.87
2019-03-23T10:31:03.695Z,45.70
2019-03-23T10:33:32.797Z,47.40
2019-03-23T10:36:02.191Z,46.97
2019-03-23T10:38:30.895Z,47.37
2019-03-23T10:41:00.027Z,42.70
2019-03-23T10:43:29.283Z,46.80
2019-03-23T10:45:58.232Z,47.55
2019-03-23T10:48:27.496Z,45.33
2019-03-23T10:50:56.391Z,46.30
2019-03-23T10:53:24.780Z,44.58
2019-03-23T10:55:54.025Z,48.10
2019-03-23T10:58:22.447Z,45.83
2019-03-23T11:00:51.639Z,42.80
2019-03-23T11:03:20.485Z,45.70
2019-03-23T11:05:49.657Z,46.83
2019-03-23T11:08:18.197Z,49.50
2019-03-23T11:10:47.402Z,45.73
2019-03-23T11:13:16.347Z,46.05
2019-03-23T11:15:44.755Z,50.08
2019-03-23T11:18:13.836Z,50.40
2019-03-23T11:20:42.726Z,49.83
2019-03-23T11:23:10.705Z,51.77
2019-03-23T11:25:39.979Z,49.42
2019-03-23T11:28:08.460Z,46.58
2019-03-23T11:30:37.641Z,46.45
2019-03-23T11:33:06.716Z,45.48
2019-03-23T11:35:35.567Z,48.98
2019-03-23T11:38:04.066Z,46.23
2019-03-23T11:40:33.251Z,46.53
2019-03-23T11:43:02.477Z,46.92
2019-03-23T11:45:30.946Z,44.95
2019-03-23T11:47:59.767Z,46.18
2019-03-23T11:50:28.866Z,47.83
2019-03-23T11:52:57.401Z,48.08
2019-03-23T11:55:26.041Z,50.88
2019-03-23T11:57:55.144Z,54.73
2019-03-23T12:00:23.945Z,51.97
2019-03-23T12:02:52.436Z,46.23
2019-03-23T12:05:21.556Z,48.67
2019-03-23T12:07:50.736Z,58.53
2019-03-23T12:10:19.842Z,53.63
2019-03-23T12:12:48.353Z,52.70
2019-03-23T12:15:17.222Z,54.70
2019-03-23T12:17:45.962Z,53.73
2019-03-23T12:20:15.411Z,55.47
2019-03-23T12:22:43.925Z,52.67
2019-03-23T12:25:12.407Z,56.50
2019-03-23T12:27:41.233Z,52.60
2019-03-23T12:30:50.157Z,51.07
2019-03-23T12:33:18.946Z,54.73
2019-03-23T12:38:28.350Z,52.98
2019-03-23T12:40:57.059Z,53.45
2019-03-23T12:43:25.990Z,49.93
2019-03-23T12:45:54.839Z,49.00
2019-03-23T12:49:03.785Z,49.67
2019-03-23T12:51:32.222Z,50.63
2019-03-23T12:54:01.492Z,49.03
2019-03-23T12:56:30.621Z,48.97
2019-03-23T12:58:59.737Z,47.90
2019-03-23T13:01:28.594Z,47.77
2019-03-23T13:04:28.164Z,45.90
2019-03-23T13:06:57.360Z,43.77
2019-03-23T13:10:05.599Z,42.70
2019-03-23T13:12:34.781Z,42.53
2019-03-23T13:15:03.694Z,40.78
2019-03-23T13:17:32.807Z,42.20
2019-03-23T13:20:02.105Z,38.92
2019-03-23T13:22:30.535Z,45.23
2019-03-23T13:24:59.416Z,39.87
2019-03-23T13:27:28.008Z,44.70
2019-03-23T13:29:56.896Z,43.25
2019-03-23T13:32:25.808Z,44.15
2019-03-23T13:34:54.661Z,46.53
2019-03-23T13:37:23.490Z,51.35
2019-03-23T13:39:52.658Z,49.60
2019-03-23T13:42:21.586Z,44.70
2019-03-23T13:44:50.692Z,49.35
2019-03-23T13:47:19.937Z,49.88
2019-03-23T13:49:49.100Z,50.92
2019-03-23T13:52:17.978Z,52.23
2019-03-23T13:54:47.061Z,44.83
2019-03-23T13:57:16.220Z,42.78
2019-03-23T13:59:45.069Z,44.10
2019-03-23T14:02:13.545Z,47.25
2019-03-23T14:04:41.696Z,51.85
2019-03-23T14:07:09.772Z,50.15
2019-03-23T14:09:38.626Z,46.13
2019-03-23T14:12:07.406Z,45.12
2019-03-23T14:14:36.231Z,50.25
2019-03-23T14:17:04.580Z,49.77
2019-03-23T14:19:33.381Z,48.20
2019-03-23T14:22:02.522Z,51.40
2019-03-23T14:24:31.422Z,52.93
2019-03-23T14:27:00.306Z,51.88
2019-03-23T14:29:29.386Z,49.67
2019-03-23T14:31:58.185Z,55.47
2019-03-23T14:34:27.281Z,51.45
2019-03-23T14:36:55.765Z,60.48
2019-03-23T14:39:24.643Z,57.23
2019-03-23T14:41:53.047Z,56.50
2019-03-23T14:44:22.035Z,65.90
2019-03-23T14:46:50.516Z,63.87
2019-03-23T14:49:19.380Z,57.93
2019-03-23T14:51:47.951Z,60.48
2019-03-23T14:54:16.795Z,61.08
2019-03-23T14:56:45.617Z,60.88
2019-03-23T14:59:14.426Z,63.00
2019-03-23T15:01:43.384Z,56.75
2019-03-23T15:04:23.401Z,60.30
2019-03-23T15:06:52.651Z,67.42
2019-03-23T15:09:21.346Z,64.12
2019-03-23T15:11:50.571Z,62.45
2019-03-23T15:14:18.641Z,64.90
2019-03-23T15:16:47.156Z,65.15
2019-03-23T15:19:15.829Z,70.67
2019-03-23T15:21:52.354Z,70.95
2019-03-23T15:24:20.882Z,67.30
2019-03-23T15:26:49.691Z,64.35
2019-03-23T15:29:18.646Z,66.25
2019-03-23T15:31:47.482Z,72.58
2019-03-23T15:34:16.365Z,62.53
2019-03-23T15:36:45.225Z,70.80
2019-03-23T15:39:14.351Z,68.45
2019-03-23T15:41:43.312Z,69.58
2019-03-23T15:44:12.322Z,66.80
2019-03-23T15:46:41.686Z,78.80
2019-03-23T15:49:10.544Z,66.72
2019-03-23T15:51:38.981Z,73.30
2019-03-23T15:54:07.897Z,71.15
2019-03-23T15:56:36.369Z,69.07
2019-03-23T15:59:04.925Z,68.65
2019-03-23T16:01:34.134Z,68.75
2019-03-23T16:04:03.096Z,70.32
2019-03-23T16:06:39.347Z,77.10
2019-03-23T16:09:08.568Z,75.03
2019-03-23T16:11:37.442Z,74.53
2019-03-23T16:14:06.671Z,77.90
2019-03-23T16:16:36.026Z,76.57
2019-03-23T16:19:05.303Z,74.20
2019-03-23T16:21:34.164Z,74.27
2019-03-23T16:24:02.637Z,75.40
2019-03-23T16:26:31.793Z,70.53
2019-03-23T16:29:01.078Z,74.13
2019-03-23T16:31:29.951Z,73.47
2019-03-23T16:33:58.852Z,77.53
2019-03-23T16:36:27.727Z,78.17
2019-03-23T16:38:56.631Z,81.53
2019-03-23T16:41:25.841Z,77.33
2019-03-23T16:43:54.923Z,85.57
2019-03-23T16:46:23.821Z,82.97
2019-03-23T16:48:52.987Z,79.83
2019-03-23T16:51:21.898Z,78.67
2019-03-23T16:53:50.442Z,78.30
2019-03-23T16:56:19.274Z,84.77
2019-03-23T16:58:48.728Z,79.97
2019-03-23T17:01:17.317Z,84.07
2019-03-23T17:03:46.558Z,80.57
2019-03-23T17:06:15.107Z,81.97
2019-03-23T17:08:44.183Z,82.07
2019-03-23T17:11:13.498Z,85.90
2019-03-23T17:13:41.607Z,82.37
2019-03-23T17:16:10.154Z,80.10
2019-03-23T17:18:38.675Z,81.47
2019-03-23T17:21:07.856Z,89.23
2019-03-23T17:23:36.999Z,128.47
2019-03-23T17:26:06.077Z,118.33
2019-03-23T17:28:34.849Z,109.50
2019-03-23T17:31:03.753Z,97.00
2019-03-23T17:33:32.604Z,94.03
2019-03-23T17:36:01.747Z,101.03
2019-03-23T17:38:30.762Z,130.17
2019-03-23T17:40:59.751Z,169.47
2019-03-23T17:43:28.251Z,106.10
2019-03-23T17:45:56.720Z,87.27
2019-03-23T17:48:25.898Z,89.10
2019-03-23T17:50:54.822Z,94.93
2019-03-23T17:53:23.617Z,105.70
2019-03-23T17:55:52.015Z,106.00
2019-03-23T17:58:20.914Z,92.97
2019-03-23T18:00:49.999Z,79.60
2019-03-23T18:03:19.207Z,82.00
2019-03-23T18:05:48.059Z,81.03
2019-03-23T18:08:16.888Z,92.40
2019-03-23T18:10:45.723Z,82.53
2019-03-23T18:13:16.826Z,85.07
2019-03-23T18:15:51.555Z,76.57
2019-03-23T18:18:20.603Z,84.73
2019-03-23T18:20:49.048Z,102.13
2019-03-23T18:23:18.247Z,136.90
2019-03-23T18:25:46.444Z,114.53
2019-03-23T18:28:15.649Z,122.57
2019-03-23T18:31:24.816Z,103.67
2019-03-23T18:33:54.909Z,95.63
2019-03-23T18:36:24.172Z,84.23
2019-03-23T18:39:12.003Z,84.40
2019-03-23T18:41:52.789Z,78.37
2019-03-23T18:44:22.435Z,77.63
2019-03-23T18:46:51.278Z,75.23
2019-03-23T18:49:20.707Z,68.23
2019-03-23T18:51:49.601Z,76.33
2019-03-23T18:54:18.691Z,73.73
2019-03-23T18:56:59.664Z,86.03
2019-03-23T18:59:48.204Z,97.73
2019-03-23T19:02:16.609Z,79.90
2019-03-23T19:04:45.777Z,97.53
2019-03-23T19:07:14.632Z,76.93
2019-03-23T19:09:43.164Z,79.80
2019-03-23T19:12:12.071Z,98.47
2019-03-23T19:14:40.850Z,96.63
2019-03-23T19:17:10.028Z,78.83
2019-03-23T19:19:39.207Z,83.10
2019-03-23T19:22:08.484Z,75.60
2019-03-23T19:27:17.359Z,83.43
2019-03-23T19:29:46.158Z,96.47
2019-03-23T19:32:15.455Z,88.00
2019-03-23T19:34:44.350Z,89.10
2019-03-23T19:37:12.839Z,88.70
2019-03-23T19:39:41.688Z,85.40
2019-03-23T19:42:50.708Z,84.40
2019-03-23T19:45:19.690Z,93.50
2019-03-23T19:47:48.809Z,87.43
2019-03-23T19:50:18.047Z,98.13
2019-03-23T19:52:46.900Z,97.73
2019-03-23T19:55:16.042Z,101.97
2019-03-23T19:57:45.033Z,96.20
2019-03-23T20:03:15.202Z,80.27
2019-03-23T20:05:44.012Z,73.37
2019-03-23T20:08:13.254Z,75.37
2019-03-23T20:10:42.479Z,79.13
2019-03-23T20:13:10.919Z,85.73
2019-03-23T20:15:40.121Z,88.10
2019-03-23T20:18:09.218Z,88.87
2019-03-23T20:20:37.939Z,103.83
2019-03-23T20:23:06.689Z,100.83
2019-03-23T20:25:36.052Z,103.53
2019-03-23T20:28:05.312Z,110.40
2019-03-23T20:30:34.223Z,126.37
2019-03-23T20:33:03.449Z,111.73
2019-03-23T20:35:32.065Z,107.43
2019-03-23T20:38:00.198Z,81.87
2019-03-23T20:40:29.374Z,81.53
2019-03-23T20:42:58.177Z,87.07
2019-03-23T20:45:29.155Z,72.90
2019-03-23T20:48:09.289Z,71.97
2019-03-23T20:51:18.182Z,67.63
2019-03-23T20:53:47.497Z,66.07
2019-03-23T20:56:16.546Z,72.60
2019-03-23T20:58:45.479Z,69.90
2019-03-23T21:01:14.783Z,78.57
2019-03-23T21:03:43.276Z,67.17
2019-03-23T21:06:12.661Z,71.43
2019-03-23T21:09:07.588Z,73.17
2019-03-23T21:11:47.838Z,77.33
2019-03-23T21:17:27.106Z,67.47
2019-03-23T21:19:56.298Z,67.13
2019-03-23T21:22:36.908Z,67.00
2019-03-23T21:25:06.637Z,72.90
2019-03-23T21:27:35.543Z,73.90
2019-03-23T21:33:32.169Z,63.60
2019-03-23T21:36:28.803Z,72.73
2019-03-23T21:38:58.143Z,66.70
2019-03-23T21:44:30.921Z,71.27
2019-03-23T21:47:02.634Z,68.17
2019-03-23T21:49:41.603Z,69.17
2019-03-23T21:52:23.717Z,71.43
2019-03-23T21:54:53.273Z,63.53
2019-03-23T21:57:22.902Z,76.17
2019-03-23T21:59:52.727Z,79.07
2019-03-23T22:02:22.297Z,103.30
2019-03-23T22:04:51.853Z,98.53
2019-03-23T22:07:21.069Z,115.33
2019-03-23T22:09:49.903Z,127.50
2019-03-23T22:12:19.043Z,122.00
2019-03-23T22:14:47.834Z,122.60
2019-03-23T22:17:16.729Z,119.40
2019-03-23T22:19:45.183Z,107.53
2019-03-23T22:22:14.036Z,100.53
2019-03-23T22:24:43.235Z,98.73
2019-03-23T22:27:12.417Z,96.20
2019-03-23T22:29:41.272Z,97.30
2019-03-23T22:32:09.965Z,95.67
2019-03-23T22:34:39.488Z,90.80
2019-03-23T22:37:08.918Z,99.73
2019-03-23T22:40:17.855Z,94.40
2019-03-23T22:43:05.248Z,100.23
2019-03-23T22:45:35.804Z,95.33
2019-03-23T22:48:12.345Z,103.67
2019-03-23T22:51:00.351Z,90.73
2019-03-23T22:53:29.903Z,86.77
2019-03-23T22:55:59.012Z,90.47
2019-03-23T22:58:28.219Z,85.87
2019-03-23T23:00:57.058Z,86.67
2019-03-23T23:03:45.394Z,85.00
2019-03-23T23:06:15.396Z,86.60
2019-03-23T23:11:46.214Z,88.03
2019-03-23T23:15:03.982Z,79.70
2019-03-23T23:17:35.578Z,82.83
2019-03-23T23:20:04.270Z,80.23
2019-03-23T23:22:52.202Z,85.80
2019-03-23T23:25:21.122Z,98.03
2019-03-23T23:27:49.732Z,109.93
2019-03-23T23:30:18.368Z,103.00
2019-03-23T23:32:46.754Z,93.47
2019-03-23T23:38:18.588Z,83.77
2019-03-23T23:40:47.880Z,85.73
2019-03-23T23:43:17.047Z,80.40
2019-03-23T23:45:45.889Z,79.03
2019-03-23T23:48:14.826Z,78.30
2019-03-23T23:50:43.968Z,91.43
2019-03-23T23:53:13.088Z,84.30
2019-03-23T23:58:43.155Z,78.60
