createdAt,value
2024-03-16T00:01:29.726Z,2.47
2024-03-16T00:03:56.992Z,2.70
2024-03-16T00:06:24.252Z,2.87
2024-03-16T00:08:50.991Z,2.57
2024-03-16T00:11:18.264Z,2.83
2024-03-16T00:13:44.989Z,2.30
2024-03-16T00:16:12.795Z,2.40
2024-03-16T00:18:39.694Z,2.20
2024-03-16T00:21:07.516Z,2.07
2024-03-16T00:23:35.917Z,2.10
2024-03-16T00:26:02.893Z,2.00
2024-03-16T00:28:29.605Z,1.93
2024-03-16T00:30:56.796Z,2.00
2024-03-16T00:33:23.837Z,2.10
2024-03-16T00:35:51.554Z,1.70
2024-03-16T00:38:18.736Z,1.70
2024-03-16T00:40:45.458Z,1.60
2024-03-16T00:43:12.695Z,1.73
2024-03-16T00:45:39.481Z,2.00
2024-03-16T00:48:06.947Z,1.90
2024-03-16T00:50:33.784Z,1.80
2024-03-16T00:53:00.923Z,1.70
2024-03-16T00:55:27.671Z,1.73
2024-03-16T00:57:54.422Z,1.80
2024-03-16T01:00:21.710Z,1.80
2024-03-16T01:02:48.733Z,1.70
2024-03-16T01:05:15.932Z,1.40
2024-03-16T01:07:43.037Z,1.53
2024-03-16T01:10:13.262Z,1.77
2024-03-16T01:12:40.285Z,1.70
2024-03-16T01:15:07.451Z,1.37
2024-03-16T01:17:34.619Z,1.47
2024-03-16T01:20:01.885Z,1.70
2024-03-16T01:22:29.081Z,2.70
2024-03-16T01:24:56.475Z,1.90
2024-03-16T01:27:23.214Z,2.03
2024-03-16T01:29:50.335Z,2.40
2024-03-16T01:32:17.033Z,2.10
2024-03-16T01:34:44.153Z,2.00
2024-03-16T01:37:14.055Z,2.70
2024-03-16T01:39:40.881Z,2.17
2024-03-16T01:42:08.408Z,1.70
2024-03-16T01:44:35.543Z,1.73
2024-03-16T01:47:02.666Z,1.53
2024-03-16T01:49:29.387Z,1.90
2024-03-16T01:51:56.161Z,1.50
2024-03-16T01:54:23.327Z,1.40
2024-03-16T01:56:50.052Z,1.67
2024-03-16T01:59:16.791Z,1.90
2024-03-16T02:01:44.177Z,1.53
2024-03-16T02:04:11.573Z,1.30
2024-03-16T02:06:38.354Z,1.20
2024-03-16T02:09:05.127Z,1.53
2024-03-16T02:11:31.932Z,1.20
2024-03-16T02:13:58.654Z,1.40
2024-03-16T02:16:25.343Z,1.47
2024-03-16T02:18:52.622Z,1.50
2024-03-16T02:21:19.783Z,1.30
2024-03-16T02:23:47.657Z,1.33
2024-03-16T02:26:14.926Z,1.60
2024-03-16T02:28:42.082Z,1.53
2024-03-16T02:31:09.293Z,1.60
2024-03-16T02:33:36.655Z,2.03
2024-03-16T02:36:04.968Z,1.60
2024-03-16T02:38:31.698Z,1.60
2024-03-16T02:40:58.813Z,1.60
2024-03-16T02:43:25.492Z,1.40
2024-03-16T02:45:53.486Z,1.50
2024-03-16T02:48:20.615Z,1.83
2024-03-16T02:50:47.326Z,1.60
2024-03-16T02:53:14.691Z,1.63
2024-03-16T02:55:41.515Z,2.00
2024-03-16T02:58:08.369Z,1.70
2024-03-16T03:00:35.523Z,1.60
2024-03-16T03:03:02.564Z,1.70
2024-03-16T03:05:29.723Z,1.60
2024-03-16T03:07:56.796Z,1.70
2024-03-16T03:10:23.984Z,1.80
2024-03-16T03:12:50.906Z,1.90
2024-03-16T03:15:18.120Z,2.00
2024-03-16T03:17:45.025Z,1.97
2024-03-16T03:20:12.439Z,2.37
2024-03-16T03:22:39.263Z,2.30
2024-03-16T03:25:06.840Z,2.40
2024-03-16T03:27:35.027Z,2.90
2024-03-16T03:30:02.388Z,2.70
2024-03-16T03:32:29.485Z,3.00
2024-03-16T03:34:56.693Z,3.17
2024-03-16T03:37:23.465Z,3.20
2024-03-16T03:39:53.913Z,2.90
2024-03-16T03:42:26.140Z,3.10
2024-03-16T03:45:11.860Z,3.27
2024-03-16T03:48:01.382Z,3.40
2024-03-16T03:50:30.312Z,3.50
2024-03-16T03:53:00.174Z,4.30
2024-03-16T03:55:27.669Z,3.40
2024-03-16T03:57:55.804Z,4.70
2024-03-16T04:00:23.337Z,4.00
2024-03-16T04:02:50.167Z,3.83
2024-03-16T04:05:16.963Z,4.40
2024-03-16T04:07:44.824Z,4.03
2024-03-16T04:10:11.596Z,3.50
2024-03-16T04:12:38.420Z,3.83
2024-03-16T04:15:05.835Z,4.20
2024-03-16T04:17:32.610Z,4.57
2024-03-16T04:19:59.780Z,3.70
2024-03-16T04:22:26.472Z,3.80
2024-03-16T04:24:53.269Z,3.53
2024-03-16T04:27:20.444Z,4.07
2024-03-16T04:29:47.236Z,3.47
2024-03-16T04:32:14.333Z,3.47
2024-03-16T04:34:41.203Z,3.40
2024-03-16T04:37:09.850Z,3.10
2024-03-16T04:39:36.632Z,3.20
2024-03-16T04:42:03.496Z,3.50
2024-03-16T04:44:30.647Z,3.20
2024-03-16T04:46:57.570Z,3.40
2024-03-16T04:49:25.055Z,2.73
2024-03-16T04:51:52.280Z,2.90
2024-03-16T04:54:19.415Z,3.20
2024-03-16T04:56:46.113Z,2.77
2024-03-16T04:59:13.226Z,3.73
2024-03-16T05:01:40.187Z,2.90
2024-03-16T05:04:08.878Z,3.17
2024-03-16T05:06:35.999Z,2.97
2024-03-16T05:09:11.304Z,3.43
2024-03-16T05:11:38.826Z,2.83
2024-03-16T05:14:09.299Z,3.10
2024-03-16T05:16:36.630Z,3.30
2024-03-16T05:19:05.157Z,3.37
2024-03-16T05:21:32.617Z,3.53
2024-03-16T05:24:02.705Z,3.63
2024-03-16T05:26:31.924Z,3.10
2024-03-16T05:28:59.089Z,3.90
2024-03-16T05:31:28.414Z,3.40
2024-03-16T05:33:55.291Z,3.33
2024-03-16T05:36:22.448Z,3.53
2024-03-16T05:38:49.225Z,3.83
2024-03-16T05:41:16.760Z,3.00
2024-03-16T05:43:45.324Z,3.43
2024-03-16T05:46:12.912Z,3.20
2024-03-16T05:48:40.002Z,3.03
2024-03-16T05:51:06.806Z,3.30
2024-03-16T05:53:33.935Z,3.43
2024-03-16T05:56:01.136Z,3.70
2024-03-16T05:58:29.765Z,3.60
2024-03-16T06:00:57.872Z,3.57
2024-03-16T06:03:29.844Z,4.77
2024-03-16T06:05:57.035Z,4.60
2024-03-16T06:08:23.763Z,5.00
2024-03-16T06:10:50.512Z,3.93
2024-03-16T06:13:17.778Z,4.97
2024-03-16T06:15:44.561Z,4.00
2024-03-16T06:18:11.779Z,4.13
2024-03-16T06:20:38.888Z,4.50
2024-03-16T06:23:07.658Z,5.73
2024-03-16T06:25:47.581Z,4.77
2024-03-16T06:28:18.096Z,5.40
2024-03-16T06:30:52.670Z,5.63
2024-03-16T06:33:28.533Z,5.47
2024-03-16T06:35:55.563Z,5.50
2024-03-16T06:38:22.711Z,6.13
2024-03-16T06:40:50.888Z,5.93
2024-03-16T06:43:18.051Z,6.47
2024-03-16T06:45:45.439Z,6.77
2024-03-16T06:48:12.630Z,6.90
2024-03-16T06:50:39.856Z,6.30
2024-03-16T06:53:07.566Z,6.37
2024-03-16T06:55:35.077Z,5.60
2024-03-16T06:58:02.310Z,5.87
2024-03-16T07:00:29.882Z,5.60
2024-03-16T07:02:57.132Z,4.77
2024-03-16T07:05:23.870Z,4.57
2024-03-16T07:07:50.976Z,4.43
2024-03-16T07:10:17.820Z,4.43
2024-03-16T07:12:45.054Z,3.90
2024-03-16T07:15:13.825Z,4.97
2024-03-16T07:17:41.001Z,4.80
2024-03-16T07:20:11.955Z,4.20
2024-03-16T07:22:39.520Z,4.00
2024-03-16T07:25:06.732Z,3.97
2024-03-16T07:27:33.922Z,4.00
2024-03-16T07:30:01.096Z,4.07
2024-03-16T07:32:28.366Z,3.50
2024-03-16T07:34:55.102Z,3.63
2024-03-16T07:37:22.366Z,3.40
2024-03-16T07:39:49.158Z,4.20
2024-03-16T07:42:16.288Z,4.10
2024-03-16T07:44:43.480Z,3.83
2024-03-16T07:47:10.619Z,4.00
2024-03-16T07:49:37.756Z,4.13
2024-03-16T07:52:05.169Z,3.93
2024-03-16T07:54:32.929Z,4.00
2024-03-16T07:56:59.993Z,3.97
2024-03-16T07:59:27.163Z,3.80
2024-03-16T08:01:54.137Z,3.80
2024-03-16T08:04:21.379Z,3.97
2024-03-16T08:06:48.102Z,3.63
2024-03-16T08:09:15.394Z,3.53
2024-03-16T08:11:42.654Z,3.57
2024-03-16T08:14:10.317Z,3.97
2024-03-16T08:16:37.501Z,4.10
2024-03-16T08:19:04.422Z,4.10
2024-03-16T08:21:31.787Z,3.77
2024-03-16T08:23:58.510Z,3.73
2024-03-16T08:26:25.645Z,3.60
2024-03-16T08:28:52.351Z,3.60
2024-03-16T08:31:19.177Z,3.80
2024-03-16T08:33:45.983Z,4.50
2024-03-16T08:36:13.179Z,4.20
2024-03-16T08:38:40.292Z,4.60
2024-03-16T08:41:06.998Z,4.23
2024-03-16T08:43:34.179Z,4.67
2024-03-16T08:46:07.450Z,4.83
2024-03-16T08:48:34.915Z,4.13
2024-03-16T08:51:01.716Z,3.53
2024-03-16T08:53:28.880Z,3.77
2024-03-16T08:55:59.193Z,3.73
2024-03-16T08:58:26.811Z,3.23
2024-03-16T09:00:54.832Z,3.30
2024-03-16T09:03:21.838Z,3.00
2024-03-16T09:05:48.991Z,2.83
2024-03-16T09:08:16.139Z,2.60
2024-03-16T09:10:43.339Z,2.40
2024-03-16T09:13:11.505Z,2.50
2024-03-16T09:15:38.359Z,2.57
2024-03-16T09:18:05.737Z,2.63
2024-03-16T09:20:32.560Z,2.60
2024-03-16T09:23:00.905Z,2.87
2024-03-16T09:25:28.615Z,2.20
2024-03-16T09:27:55.802Z,2.30
2024-03-16T09:30:23.201Z,2.40
2024-03-16T09:32:50.462Z,2.30
2024-03-16T09:35:17.663Z,2.23
2024-03-16T09:37:44.416Z,2.10
2024-03-16T09:40:12.488Z,2.20
2024-03-16T09:42:43.096Z,1.93
