createdAt,value
2022-09-07T00:01:45.769Z,46.02
2022-09-07T00:04:13.008Z,45.94
2022-09-07T00:06:40.227Z,45.97
2022-09-07T00:09:07.480Z,46.13
2022-09-07T00:11:34.735Z,46.33
2022-09-07T00:14:01.984Z,46.26
2022-09-07T00:16:30.969Z,46.30
2022-09-07T00:19:01.400Z,46.32
2022-09-07T00:21:28.963Z,46.57
2022-09-07T00:23:57.081Z,46.38
2022-09-07T00:26:29.917Z,46.49
2022-09-07T00:28:59.732Z,46.48
2022-09-07T00:31:28.116Z,46.65
2022-09-07T00:33:59.317Z,46.96
2022-09-07T00:36:26.714Z,46.97
2022-09-07T00:38:54.211Z,46.95
2022-09-07T00:41:22.603Z,46.78
2022-09-07T00:43:53.278Z,46.99
2022-09-07T00:46:24.543Z,46.80
2022-09-07T00:49:15.870Z,46.74
2022-09-07T00:51:48.418Z,46.92
2022-09-07T00:54:27.756Z,46.72
2022-09-07T00:56:56.030Z,46.58
2022-09-07T00:59:29.345Z,46.84
2022-09-07T01:01:56.892Z,46.89
2022-09-07T01:04:25.571Z,46.69
2022-09-07T01:06:55.530Z,46.92
2022-09-07T01:09:24.488Z,46.83
2022-09-07T01:11:54.035Z,46.84
2022-09-07T01:14:29.221Z,46.63
2022-09-07T01:16:56.371Z,46.63
2022-09-07T01:19:45.441Z,46.84
2022-09-07T01:22:49.348Z,46.83
2022-09-07T01:25:25.548Z,46.92
2022-09-07T01:28:10.208Z,47.08
2022-09-07T01:30:39.675Z,46.76
2022-09-07T01:33:44.914Z,46.72
2022-09-07T01:36:46.164Z,46.65
2022-09-07T01:39:14.135Z,46.68
2022-09-07T01:42:05.414Z,46.66
2022-09-07T01:44:55.639Z,46.79
2022-09-07T01:47:41.532Z,46.82
2022-09-07T01:50:38.067Z,46.93
2022-09-07T01:53:17.710Z,47.11
2022-09-07T01:56:01.755Z,46.98
2022-09-07T01:58:55.737Z,46.85
2022-09-07T02:01:36.822Z,46.75
2022-09-07T02:04:22.104Z,46.97
2022-09-07T02:07:00.500Z,46.78
2022-09-07T02:09:40.551Z,46.56
2022-09-07T02:12:22.264Z,46.86
2022-09-07T02:14:57.731Z,47.00
2022-09-07T02:17:40.196Z,46.89
2022-09-07T02:20:32.336Z,46.89
2022-09-07T02:23:03.274Z,47.05
2022-09-07T02:25:37.957Z,46.78
2022-09-07T02:28:10.545Z,46.89
2022-09-07T02:30:38.234Z,46.90
2022-09-07T02:33:06.157Z,46.78
2022-09-07T02:35:34.178Z,46.86
2022-09-07T02:38:05.344Z,46.84
2022-09-07T02:40:33.023Z,46.94
2022-09-07T02:43:04.023Z,46.94
2022-09-07T02:45:44.664Z,46.94
2022-09-07T02:48:17.947Z,46.77
2022-09-07T02:50:58.906Z,46.94
2022-09-07T02:53:48.880Z,46.97
2022-09-07T02:56:27.253Z,47.14
2022-09-07T02:59:13.154Z,47.13
2022-09-07T03:01:46.500Z,46.82
2022-09-07T03:04:55.608Z,46.94
2022-09-07T03:07:44.329Z,46.89
2022-09-07T03:10:14.138Z,46.72
2022-09-07T03:12:47.798Z,46.72
2022-09-07T03:15:18.884Z,46.75
2022-09-07T03:17:47.104Z,46.84
2022-09-07T03:20:17.194Z,46.66
2022-09-07T03:22:45.247Z,46.75
2022-09-07T03:25:13.234Z,46.61
2022-09-07T03:27:40.531Z,46.51
2022-09-07T03:30:09.918Z,46.43
2022-09-07T03:32:38.769Z,46.34
2022-09-07T03:35:07.987Z,45.98
2022-09-07T03:37:39.106Z,45.52
2022-09-07T03:40:09.416Z,44.68
2022-09-07T03:42:37.502Z,43.72
2022-09-07T03:45:05.684Z,43.26
2022-09-07T03:47:37.432Z,42.24
2022-09-07T03:50:06.060Z,41.07
2022-09-07T03:52:35.023Z,40.07
2022-09-07T03:55:02.977Z,39.67
2022-09-07T03:57:30.537Z,39.01
2022-09-07T03:59:57.796Z,38.51
2022-09-07T04:02:25.091Z,37.80
2022-09-07T04:04:52.498Z,37.16
2022-09-07T04:07:19.750Z,36.02
2022-09-07T04:09:46.905Z,36.21
2022-09-07T04:12:14.261Z,35.70
2022-09-07T04:14:41.507Z,34.74
2022-09-07T04:17:08.822Z,34.44
2022-09-07T04:19:36.114Z,34.94
2022-09-07T04:22:03.466Z,35.57
2022-09-07T04:24:30.619Z,36.35
2022-09-07T04:26:57.872Z,37.10
2022-09-07T04:29:25.222Z,37.73
2022-09-07T04:31:52.475Z,38.44
2022-09-07T04:34:19.639Z,38.96
2022-09-07T04:36:46.819Z,38.95
2022-09-07T04:39:13.962Z,39.31
2022-09-07T04:41:41.176Z,38.96
2022-09-07T04:44:08.431Z,36.92
2022-09-07T04:46:37.084Z,35.05
2022-09-07T04:49:08.769Z,33.49
2022-09-07T04:51:37.087Z,31.80
2022-09-07T04:54:04.966Z,31.37
2022-09-07T04:56:33.189Z,30.37
2022-09-07T04:59:04.435Z,28.48
2022-09-07T05:01:31.689Z,28.57
2022-09-07T05:04:03.650Z,27.42
2022-09-07T05:06:31.413Z,26.85
2022-09-07T05:08:59.427Z,26.28
2022-09-07T05:11:29.428Z,24.67
2022-09-07T05:14:02.388Z,24.53
2022-09-07T05:16:30.890Z,23.39
2022-09-07T05:19:03.519Z,23.99
2022-09-07T05:21:33.266Z,22.41
2022-09-07T05:24:01.334Z,22.17
2022-09-07T05:26:30.871Z,21.52
2022-09-07T05:31:50.138Z,21.00
2022-09-07T05:34:33.266Z,21.30
2022-09-07T05:37:01.828Z,20.36
2022-09-07T05:39:29.955Z,20.03
2022-09-07T05:41:57.461Z,19.94
2022-09-07T05:47:12.551Z,19.29
2022-09-07T05:49:39.898Z,18.47
2022-09-07T05:52:07.256Z,18.10
2022-09-07T05:54:34.915Z,17.86
2022-09-07T05:57:03.829Z,17.59
2022-09-07T05:59:31.265Z,17.24
2022-09-07T06:01:58.690Z,16.66
2022-09-07T06:04:26.075Z,16.80
2022-09-07T06:07:19.972Z,17.06
2022-09-07T06:12:28.689Z,17.33
2022-09-07T06:14:55.941Z,18.36
2022-09-07T06:17:23.032Z,19.54
2022-09-07T06:19:50.204Z,20.11
2022-09-07T06:22:17.300Z,21.38
2022-09-07T06:24:44.379Z,22.23
2022-09-07T06:27:11.695Z,23.01
2022-09-07T06:29:38.942Z,23.68
2022-09-07T06:34:53.676Z,24.94
2022-09-07T06:37:20.871Z,25.60
2022-09-07T06:39:49.742Z,25.99
2022-09-07T06:42:16.896Z,26.31
2022-09-07T06:44:44.472Z,26.44
2022-09-07T06:47:11.627Z,26.99
2022-09-07T06:49:38.722Z,27.46
2022-09-07T06:52:06.026Z,27.36
2022-09-07T06:57:20.418Z,27.78
2022-09-07T06:59:47.642Z,27.86
2022-09-07T07:02:15.222Z,28.61
2022-09-07T07:04:42.342Z,28.52
2022-09-07T07:07:14.101Z,28.84
2022-09-07T07:09:41.969Z,29.12
2022-09-07T07:12:10.491Z,29.04
2022-09-07T07:14:41.016Z,29.38
2022-09-07T07:17:09.816Z,29.58
2022-09-07T07:19:36.934Z,29.90
2022-09-07T07:22:29.444Z,29.74
2022-09-07T07:24:51.117Z,30.22
2022-09-07T07:27:18.254Z,30.27
2022-09-07T07:29:46.232Z,30.06
2022-09-07T07:32:13.327Z,29.96
2022-09-07T07:34:40.376Z,30.30
2022-09-07T07:37:07.673Z,30.41
2022-09-07T07:42:22.441Z,30.28
2022-09-07T07:44:49.624Z,30.03
2022-09-07T07:47:16.740Z,30.27
2022-09-07T07:49:44.811Z,29.98
2022-09-07T07:54:59.473Z,29.67
2022-09-07T07:57:26.742Z,29.61
2022-09-07T07:59:53.799Z,29.45
2022-09-07T08:02:20.984Z,29.14
2022-09-07T08:04:48.261Z,29.11
2022-09-07T08:07:15.937Z,29.36
2022-09-07T08:09:44.855Z,29.25
2022-09-07T08:12:16.812Z,28.98
2022-09-07T08:14:44.694Z,28.92
2022-09-07T08:17:14.868Z,28.96
2022-09-07T08:19:42.562Z,28.85
2022-09-07T08:22:11.039Z,28.62
2022-09-07T08:24:38.649Z,28.61
2022-09-07T08:27:05.834Z,28.56
2022-09-07T08:29:35.225Z,28.26
2022-09-07T08:32:05.138Z,28.15
2022-09-07T08:34:32.914Z,27.83
2022-09-07T08:36:59.925Z,27.38
2022-09-07T08:39:27.279Z,27.24
2022-09-07T08:42:03.290Z,27.22
2022-09-07T08:44:51.400Z,26.98
2022-09-07T08:47:28.720Z,26.66
2022-09-07T08:50:01.545Z,26.92
2022-09-07T08:52:51.692Z,26.74
2022-09-07T08:55:31.846Z,26.59
2022-09-07T08:58:32.258Z,26.68
2022-09-07T09:06:58.522Z,25.79
2022-09-07T09:09:34.760Z,26.09
2022-09-07T09:12:07.969Z,26.17
2022-09-07T09:14:46.517Z,26.93
2022-09-07T09:17:28.299Z,27.29
2022-09-07T09:20:26.898Z,27.28
2022-09-07T09:23:42.512Z,26.89
2022-09-07T09:26:24.070Z,27.06
2022-09-07T09:28:52.039Z,27.15
2022-09-07T09:31:29.683Z,27.26
2022-09-07T09:34:05.897Z,27.15
2022-09-07T09:36:35.597Z,27.03
2022-09-07T09:39:24.671Z,27.23
2022-09-07T09:41:51.927Z,27.40
2022-09-07T09:44:19.560Z,27.43
2022-09-07T09:47:29.614Z,27.33
2022-09-07T09:49:40.816Z,27.16
2022-09-07T09:52:43.437Z,27.44
2022-09-07T10:01:23.117Z,26.78
2022-09-07T10:06:22.299Z,26.55
2022-09-07T10:08:56.375Z,26.46
2022-09-07T10:14:46.818Z,26.20
2022-09-07T10:17:25.164Z,26.12
2022-09-07T10:19:52.589Z,25.98
2022-09-07T10:22:37.620Z,25.82
2022-09-07T10:25:31.960Z,25.62
2022-09-07T10:28:14.221Z,25.67
2022-09-07T10:31:11.113Z,25.58
2022-09-07T10:36:59.427Z,26.14
2022-09-07T10:39:38.152Z,26.36
2022-09-07T10:42:36.043Z,26.57
2022-09-07T10:45:20.296Z,26.52
2022-09-07T10:48:15.143Z,26.57
2022-09-07T10:50:48.042Z,26.53
2022-09-07T10:54:29.391Z,26.29
2022-09-07T10:56:28.083Z,26.17
2022-09-07T10:59:04.741Z,26.58
2022-09-07T11:01:35.086Z,26.48
2022-09-07T11:04:21.241Z,26.53
2022-09-07T11:06:58.959Z,26.28
2022-09-07T11:09:48.633Z,26.29
2022-09-07T11:12:27.380Z,26.22
2022-09-07T11:15:10.106Z,25.86
2022-09-07T11:17:52.763Z,25.64
2022-09-07T11:20:55.874Z,25.64
2022-09-07T11:23:42.353Z,26.07
2022-09-07T11:26:19.564Z,25.97
2022-09-07T11:32:29.039Z,25.80
2022-09-07T11:35:04.048Z,25.70
2022-09-07T11:37:36.893Z,25.53
2022-09-07T11:40:06.651Z,25.54
2022-09-07T11:42:43.820Z,25.67
2022-09-07T11:45:27.054Z,25.60
2022-09-07T11:48:30.939Z,25.68
2022-09-07T11:51:31.714Z,25.94
2022-09-07T11:54:18.124Z,25.83
2022-09-07T11:56:53.419Z,25.73
2022-09-07T11:59:50.415Z,25.74
2022-09-07T12:02:59.883Z,25.75
2022-09-07T12:05:48.921Z,25.64
2022-09-07T12:08:30.909Z,25.64
2022-09-07T12:11:10.470Z,25.58
2022-09-07T12:14:10.067Z,25.51
2022-09-07T12:17:18.963Z,25.61
2022-09-07T12:19:46.439Z,25.48
2022-09-07T12:22:23.376Z,25.37
2022-09-07T12:24:53.328Z,25.25
2022-09-07T12:27:20.365Z,25.30
2022-09-07T12:29:49.241Z,25.32
2022-09-07T12:32:56.053Z,25.55
2022-09-07T12:35:30.355Z,25.48
2022-09-07T12:38:02.402Z,25.30
2022-09-07T12:40:29.897Z,25.30
2022-09-07T12:43:15.300Z,25.15
2022-09-07T12:45:42.482Z,24.90
2022-09-07T12:48:15.694Z,24.94
2022-09-07T12:51:10.256Z,25.16
2022-09-07T12:54:13.198Z,25.12
2022-09-07T12:57:29.079Z,24.85
2022-09-07T13:00:02.538Z,25.08
2022-09-07T13:03:00.872Z,24.88
2022-09-07T13:05:59.179Z,25.03
2022-09-07T13:08:54.502Z,24.83
2022-09-07T13:11:21.421Z,24.75
2022-09-07T13:14:08.813Z,24.84
2022-09-07T13:19:51.504Z,24.92
2022-09-07T13:22:30.864Z,24.76
2022-09-07T13:25:00.248Z,24.96
2022-09-07T13:27:39.844Z,24.96
2022-09-07T13:30:16.720Z,24.98
2022-09-07T13:35:32.202Z,24.61
2022-09-07T13:38:02.003Z,24.86
2022-09-07T13:40:33.510Z,24.63
2022-09-07T13:43:03.202Z,24.73
2022-09-07T13:45:59.543Z,24.74
2022-09-07T13:48:57.185Z,24.66
2022-09-07T13:51:52.354Z,24.45
2022-09-07T13:54:28.599Z,24.67
2022-09-07T13:57:11.283Z,24.47
2022-09-07T13:59:42.741Z,24.56
2022-09-07T14:02:25.692Z,24.94
2022-09-07T14:04:55.368Z,24.60
2022-09-07T14:07:28.141Z,24.92
2022-09-07T14:10:20.445Z,24.75
2022-09-07T14:13:05.784Z,25.06
2022-09-07T14:15:46.016Z,24.74
2022-09-07T14:18:19.760Z,25.03
2022-09-07T14:20:52.454Z,25.09
2022-09-07T14:23:35.715Z,24.80
2022-09-07T14:26:18.801Z,24.65
2022-09-07T14:28:48.750Z,24.69
2022-09-07T14:31:18.287Z,24.79
2022-09-07T14:33:57.750Z,24.90
2022-09-07T14:36:44.674Z,24.80
2022-09-07T14:39:15.582Z,24.72
2022-09-07T14:41:43.681Z,24.75
2022-09-07T14:44:43.001Z,24.98
2022-09-07T14:47:29.175Z,24.73
2022-09-07T14:50:05.993Z,24.78
2022-09-07T14:52:42.343Z,24.46
2022-09-07T14:55:28.682Z,24.69
2022-09-07T14:58:22.873Z,24.77
2022-09-07T15:04:02.957Z,24.74
2022-09-07T15:09:38.826Z,24.94
2022-09-07T15:12:37.884Z,24.95
2022-09-07T15:15:26.951Z,24.90
2022-09-07T15:18:01.674Z,24.97
2022-09-07T15:20:41.167Z,25.12
2022-09-07T15:23:19.520Z,25.26
2022-09-07T15:25:53.758Z,25.41
2022-09-07T15:34:21.016Z,25.62
2022-09-07T15:36:50.576Z,25.54
2022-09-07T15:39:27.675Z,25.67
2022-09-07T15:41:54.877Z,25.79
2022-09-07T15:44:26.105Z,25.85
2022-09-07T15:49:50.052Z,25.88
2022-09-07T15:52:18.326Z,26.01
2022-09-07T15:54:45.377Z,26.25
2022-09-07T16:00:00.011Z,26.60
2022-09-07T16:05:14.266Z,26.92
2022-09-07T16:10:31.089Z,27.08
2022-09-07T16:13:03.079Z,27.21
2022-09-07T16:15:45.105Z,27.34
2022-09-07T16:18:18.036Z,27.47
2022-09-07T16:20:46.118Z,27.61
2022-09-07T16:23:15.510Z,27.72
2022-09-07T16:25:56.178Z,27.81
2022-09-07T16:28:23.648Z,27.89
2022-09-07T16:30:50.765Z,28.18
2022-09-07T16:33:18.142Z,28.34
2022-09-07T16:35:59.179Z,28.32
2022-09-07T16:41:18.001Z,28.78
2022-09-07T16:43:46.110Z,28.67
2022-09-07T16:46:15.985Z,28.77
2022-09-07T16:48:43.965Z,28.75
2022-09-07T16:51:14.451Z,28.97
2022-09-07T16:53:41.526Z,28.92
2022-09-07T16:56:13.835Z,29.05
2022-09-07T16:58:43.631Z,28.98
2022-09-07T17:01:13.439Z,29.07
2022-09-07T17:03:41.544Z,29.04
2022-09-07T17:06:11.486Z,28.95
2022-09-07T17:08:40.026Z,29.03
2022-09-07T17:11:11.572Z,28.91
2022-09-07T17:13:40.379Z,29.03
2022-09-07T17:16:20.043Z,29.35
2022-09-07T17:21:37.589Z,29.42
2022-09-07T17:24:07.523Z,29.54
2022-09-07T17:26:34.520Z,29.47
2022-09-07T17:29:01.751Z,29.57
2022-09-07T17:34:19.885Z,29.52
2022-09-07T17:36:47.923Z,29.42
2022-09-07T17:39:17.109Z,29.41
2022-09-07T17:41:48.248Z,29.48
2022-09-07T17:44:16.079Z,29.47
2022-09-07T17:46:43.133Z,29.50
2022-09-07T17:49:12.549Z,29.61
2022-09-07T17:51:39.974Z,29.68
2022-09-07T17:54:11.754Z,29.98
2022-09-07T17:56:40.561Z,29.75
2022-09-07T18:01:56.430Z,30.17
2022-09-07T18:04:24.240Z,30.22
2022-09-07T18:06:51.674Z,30.13
2022-09-07T18:09:20.086Z,30.28
2022-09-07T18:11:49.065Z,30.40
2022-09-07T18:14:18.151Z,30.40
2022-09-07T18:16:50.114Z,30.31
2022-09-07T18:19:18.997Z,30.42
2022-09-07T18:21:48.152Z,30.62
2022-09-07T18:24:18.008Z,30.79
2022-09-07T18:26:51.012Z,30.71
2022-09-07T18:29:36.908Z,30.79
2022-09-07T18:32:09.534Z,30.87
2022-09-07T18:34:40.645Z,30.90
2022-09-07T18:37:08.469Z,31.15
2022-09-07T18:39:36.282Z,31.10
2022-09-07T18:42:04.101Z,30.95
2022-09-07T18:47:27.984Z,30.89
2022-09-07T18:49:57.229Z,31.07
2022-09-07T18:55:12.341Z,31.22
2022-09-07T18:57:39.532Z,31.11
2022-09-07T19:00:08.783Z,30.98
2022-09-07T19:02:36.495Z,30.99
2022-09-07T19:07:51.419Z,31.14
2022-09-07T19:10:27.748Z,31.18
2022-09-07T19:12:56.222Z,31.46
2022-09-07T19:15:23.884Z,31.26
2022-09-07T19:17:51.034Z,31.56
2022-09-07T19:20:18.820Z,31.30
2022-09-07T19:22:45.906Z,31.46
2022-09-07T19:25:13.097Z,31.35
2022-09-07T19:27:40.112Z,31.32
2022-09-07T19:30:07.796Z,31.27
2022-09-07T19:32:34.957Z,31.25
2022-09-07T19:35:04.507Z,31.33
2022-09-07T19:37:32.902Z,31.35
2022-09-07T19:40:00.293Z,31.37
2022-09-07T19:42:28.399Z,31.52
2022-09-07T19:44:55.519Z,31.24
2022-09-07T19:47:23.692Z,31.21
2022-09-07T19:49:52.482Z,31.08
2022-09-07T19:52:19.706Z,30.96
2022-09-07T19:54:46.883Z,30.87
2022-09-07T19:57:14.373Z,30.75
2022-09-07T19:59:41.494Z,30.73
2022-09-07T20:02:16.233Z,30.48
2022-09-07T20:04:47.453Z,30.70
2022-09-07T20:07:14.512Z,30.53
2022-09-07T20:09:43.717Z,30.58
2022-09-07T20:12:10.800Z,30.69
2022-09-07T20:14:39.089Z,30.81
2022-09-07T20:17:06.287Z,30.92
2022-09-07T20:19:33.436Z,31.06
2022-09-07T20:22:00.585Z,31.12
2022-09-07T20:24:28.042Z,31.34
2022-09-07T20:26:55.076Z,31.25
2022-09-07T20:29:29.478Z,31.45
2022-09-07T20:32:01.116Z,31.38
2022-09-07T20:34:29.137Z,31.60
2022-09-07T20:36:57.160Z,31.69
2022-09-07T20:39:24.664Z,31.68
2022-09-07T20:41:51.820Z,31.80
2022-09-07T20:44:19.168Z,31.77
2022-09-07T20:46:46.629Z,31.77
2022-09-07T20:49:13.877Z,32.02
2022-09-07T20:51:41.028Z,31.90
2022-09-07T20:54:08.382Z,31.83
2022-09-07T20:56:35.433Z,31.94
2022-09-07T20:59:06.571Z,32.06
2022-09-07T21:01:35.353Z,31.78
2022-09-07T21:04:04.255Z,31.95
2022-09-07T21:06:32.762Z,31.97
2022-09-07T21:09:04.798Z,32.00
2022-09-07T21:11:34.490Z,32.28
2022-09-07T21:14:07.636Z,32.21
2022-09-07T21:16:36.070Z,32.23
2022-09-07T21:19:08.739Z,32.35
2022-09-07T21:21:42.363Z,32.23
2022-09-07T21:24:22.259Z,32.25
2022-09-07T21:26:51.718Z,31.96
2022-09-07T21:29:28.593Z,31.98
2022-09-07T21:31:55.948Z,32.14
2022-09-07T21:34:23.397Z,32.12
2022-09-07T21:36:51.988Z,32.27
2022-09-07T21:39:19.441Z,32.07
2022-09-07T21:41:47.715Z,32.05
2022-09-07T21:44:21.726Z,31.98
2022-09-07T21:46:50.418Z,31.92
2022-09-07T21:49:20.227Z,31.77
2022-09-07T21:51:49.421Z,31.80
2022-09-07T21:54:19.131Z,31.79
2022-09-07T21:56:46.911Z,31.68
2022-09-07T21:59:14.148Z,31.63
2022-09-07T22:01:45.074Z,31.69
2022-09-07T22:04:12.339Z,31.83
2022-09-07T22:06:40.109Z,31.88
2022-09-07T22:09:09.506Z,31.88
2022-09-07T22:11:36.654Z,32.02
2022-09-07T22:14:05.135Z,31.99
2022-09-07T22:16:34.082Z,32.14
2022-09-07T22:19:01.278Z,32.41
2022-09-07T22:21:31.106Z,32.03
2022-09-07T22:24:00.902Z,32.23
2022-09-07T22:26:34.214Z,32.14
2022-09-07T22:29:08.208Z,32.21
2022-09-07T22:31:39.333Z,32.05
2022-09-07T22:34:08.738Z,32.22
2022-09-07T22:36:40.818Z,32.34
2022-09-07T22:39:19.239Z,32.60
2022-09-07T22:41:47.622Z,32.42
2022-09-07T22:44:18.669Z,32.74
2022-09-07T22:46:47.163Z,32.62
2022-09-07T22:49:17.854Z,32.81
2022-09-07T22:51:47.987Z,32.86
2022-09-07T22:54:15.242Z,32.77
2022-09-07T22:56:42.575Z,32.86
2022-09-07T22:59:13.710Z,32.85
2022-09-07T23:01:41.608Z,32.92
2022-09-07T23:04:12.976Z,32.76
2022-09-07T23:06:46.840Z,32.80
2022-09-07T23:09:17.980Z,32.71
2022-09-07T23:11:46.447Z,32.86
2022-09-07T23:14:22.443Z,32.61
2022-09-07T23:16:49.744Z,32.87
2022-09-07T23:19:19.698Z,32.89
2022-09-07T23:21:48.001Z,32.83
2022-09-07T23:24:19.253Z,32.80
2022-09-07T23:26:49.559Z,33.17
2022-09-07T23:29:21.830Z,33.03
2022-09-07T23:31:49.186Z,33.11
2022-09-07T23:34:19.199Z,32.85
2022-09-07T23:36:48.295Z,32.68
2022-09-07T23:39:17.900Z,32.67
2022-09-07T23:41:45.152Z,32.70
2022-09-07T23:44:15.069Z,32.55
2022-09-07T23:46:44.852Z,32.35
2022-09-07T23:49:17.048Z,32.44
2022-09-07T23:51:44.197Z,32.34
2022-09-07T23:54:11.300Z,32.40
2022-09-07T23:56:39.316Z,32.57
2022-09-07T23:59:11.177Z,32.49
