createdAt,value
2019-03-23T00:00:52.134Z,0.00
2019-03-23T00:01:52.239Z,0.00
2019-03-23T00:02:52.338Z,0.00
2019-03-23T00:03:52.532Z,0.00
2019-03-23T00:04:52.630Z,0.00
2019-03-23T00:05:52.756Z,0.00
2019-03-23T00:06:52.933Z,0.00
2019-03-23T00:07:53.035Z,0.00
2019-03-23T00:08:53.147Z,0.00
2019-03-23T00:09:53.381Z,0.00
2019-03-23T00:10:53.472Z,0.00
2019-03-23T00:11:53.719Z,0.00
2019-03-23T00:12:53.833Z,0.00
2019-03-23T00:13:54.022Z,0.00
2019-03-23T00:14:54.161Z,0.00
2019-03-23T00:15:54.412Z,0.00
2019-03-23T00:16:54.487Z,0.00
2019-03-23T00:17:54.645Z,0.00
2019-03-23T00:18:54.754Z,0.00
2019-03-23T00:19:54.862Z,0.00
2019-03-23T00:20:54.975Z,0.00
2019-03-23T00:21:55.219Z,0.00
2019-03-23T00:22:55.308Z,0.00
2019-03-23T00:23:55.521Z,0.00
2019-03-23T00:24:55.617Z,0.00
2019-03-23T00:25:55.865Z,0.00
2019-03-23T00:26:55.994Z,0.00
2019-03-23T00:27:56.077Z,0.00
2019-03-23T00:28:56.282Z,0.00
2019-03-23T00:29:56.377Z,0.00
2019-03-23T00:30:56.558Z,0.00
2019-03-23T00:31:56.801Z,0.00
2019-03-23T00:32:56.984Z,0.00
2019-03-23T00:33:57.226Z,0.00
2019-03-23T00:34:57.385Z,0.00
2019-03-23T00:35:57.566Z,0.00
2019-03-23T00:36:57.714Z,0.00
2019-03-23T00:37:57.779Z,0.00
2019-03-23T00:38:57.881Z,0.00
2019-03-23T00:39:58.147Z,0.00
2019-03-23T00:40:58.253Z,0.00
2019-03-23T00:41:58.514Z,0.00
2019-03-23T00:42:58.645Z,0.00
2019-03-23T00:43:58.774Z,0.00
2019-03-23T00:44:58.880Z,0.00
2019-03-23T00:45:58.945Z,0.00
2019-03-23T00:46:59.168Z,0.00
2019-03-23T00:47:59.383Z,0.00
2019-03-23T00:48:59.577Z,0.00
2019-03-23T00:49:59.663Z,0.00
2019-03-23T00:50:59.795Z,0.00
2019-03-23T00:51:59.942Z,0.00
2019-03-23T00:53:00.112Z,0.00
2019-03-23T00:54:00.261Z,0.00
2019-03-23T00:55:00.449Z,0.00
2019-03-23T00:56:00.512Z,0.00
2019-03-23T00:57:00.644Z,0.00
2019-03-23T00:58:00.892Z,0.00
2019-03-23T00:59:00.840Z,0.00
2019-03-23T01:00:01.013Z,0.00
2019-03-23T01:01:01.155Z,0.00
2019-03-23T01:02:01.382Z,0.00
2019-03-23T01:03:01.448Z,0.00
2019-03-23T01:04:01.667Z,0.00
2019-03-23T01:05:01.799Z,0.00
2019-03-23T01:06:01.871Z,0.00
2019-03-23T01:07:02.005Z,0.00
2019-03-23T01:08:02.083Z,0.00
2019-03-23T01:09:02.159Z,0.00
2019-03-23T01:10:02.371Z,0.00
2019-03-23T01:11:02.523Z,0.00
2019-03-23T01:12:02.652Z,0.00
2019-03-23T01:13:02.789Z,0.00
2019-03-23T01:14:02.900Z,0.00
2019-03-23T01:15:03.026Z,0.00
2019-03-23T01:16:03.162Z,0.00
2019-03-23T01:17:03.330Z,0.00
2019-03-23T01:18:03.424Z,0.00
2019-03-23T01:19:03.533Z,0.00
2019-03-23T01:20:03.630Z,0.00
2019-03-23T01:21:03.737Z,0.00
2019-03-23T01:22:03.987Z,0.00
2019-03-23T01:23:04.117Z,0.00
2019-03-23T01:24:04.361Z,0.00
2019-03-23T01:25:04.433Z,0.00
2019-03-23T01:26:04.778Z,0.00
2019-03-23T01:27:04.831Z,0.00
2019-03-23T01:28:04.962Z,0.00
2019-03-23T01:29:05.168Z,0.00
2019-03-23T01:30:05.282Z,0.00
2019-03-23T01:31:05.458Z,0.00
2019-03-23T01:32:05.480Z,0.00
2019-03-23T01:33:05.730Z,0.00
2019-03-23T01:34:05.880Z,0.00
2019-03-23T01:35:05.972Z,0.00
2019-03-23T01:36:06.084Z,0.00
2019-03-23T01:37:06.228Z,0.00
2019-03-23T01:38:06.336Z,0.00
2019-03-23T01:39:06.459Z,0.00
2019-03-23T01:40:06.584Z,0.00
2019-03-23T01:41:06.797Z,0.00
2019-03-23T01:42:06.934Z,0.00
2019-03-23T01:43:07.024Z,0.00
2019-03-23T01:44:07.135Z,0.00
2019-03-23T01:45:07.235Z,0.00
2019-03-23T01:46:07.355Z,0.00
2019-03-23T01:47:07.461Z,0.00
2019-03-23T01:48:07.590Z,0.00
2019-03-23T01:49:07.681Z,0.00
2019-03-23T01:50:07.835Z,0.00
2019-03-23T01:51:07.974Z,0.00
2019-03-23T01:52:08.096Z,0.00
2019-03-23T01:53:09.146Z,0.00
2019-03-23T01:54:08.346Z,0.00
2019-03-23T01:55:08.480Z,0.00
2019-03-23T01:56:08.603Z,0.00
2019-03-23T01:57:08.731Z,0.00
2019-03-23T01:58:08.855Z,0.00
2019-03-23T01:59:08.979Z,0.00
2019-03-23T02:00:09.086Z,0.00
2019-03-23T02:01:09.238Z,0.00
2019-03-23T02:02:09.357Z,0.00
2019-03-23T02:03:09.461Z,0.00
2019-03-23T02:04:09.550Z,0.00
2019-03-23T02:05:09.827Z,0.00
2019-03-23T02:06:09.920Z,0.00
2019-03-23T02:07:14.119Z,0.00
2019-03-23T02:08:10.175Z,0.00
2019-03-23T02:09:10.283Z,0.00
2019-03-23T02:10:10.402Z,0.00
2019-03-23T02:11:10.523Z,0.00
2019-03-23T02:12:10.632Z,0.00
2019-03-23T02:13:10.755Z,0.00
2019-03-23T02:14:10.891Z,0.00
2019-03-23T02:15:10.978Z,0.00
2019-03-23T02:16:11.091Z,0.00
2019-03-23T02:17:11.320Z,0.00
2019-03-23T02:18:11.411Z,0.00
2019-03-23T02:19:11.615Z,0.00
2019-03-23T02:20:11.864Z,0.00
2019-03-23T02:21:11.977Z,0.00
2019-03-23T02:22:12.066Z,0.00
2019-03-23T02:23:12.295Z,0.00
2019-03-23T02:24:12.404Z,0.00
2019-03-23T02:25:12.594Z,0.00
2019-03-23T02:26:12.707Z,0.00
2019-03-23T02:27:12.848Z,0.00
2019-03-23T02:28:12.988Z,0.00
2019-03-23T02:29:13.084Z,0.00
2019-03-23T02:30:13.204Z,0.00
2019-03-23T02:31:13.436Z,0.00
2019-03-23T02:32:13.520Z,0.00
2019-03-23T02:33:13.628Z,0.00
2019-03-23T02:34:13.839Z,0.00
2019-03-23T02:35:14.048Z,0.00
2019-03-23T02:36:14.268Z,0.00
2019-03-23T02:37:26.883Z,0.00
2019-03-23T02:38:14.448Z,0.00
2019-03-23T02:39:14.586Z,0.00
2019-03-23T02:40:14.693Z,0.00
2019-03-23T02:41:14.819Z,0.00
2019-03-23T02:42:14.943Z,0.00
2019-03-23T02:43:15.057Z,0.00
2019-03-23T02:44:15.208Z,0.00
2019-03-23T02:45:15.352Z,0.00
2019-03-23T02:46:15.431Z,0.00
2019-03-23T02:47:15.665Z,0.00
2019-03-23T02:48:15.750Z,0.00
2019-03-23T02:49:15.869Z,0.00
2019-03-23T02:50:16.077Z,0.00
2019-03-23T02:51:16.242Z,0.00
2019-03-23T02:52:16.405Z,0.00
2019-03-23T02:53:16.554Z,0.00
2019-03-23T02:54:16.799Z,0.00
2019-03-23T02:55:16.936Z,0.00
2019-03-23T02:56:17.048Z,0.00
2019-03-23T02:57:17.153Z,0.00
2019-03-23T02:58:17.240Z,0.00
2019-03-23T02:59:17.428Z,0.00
2019-03-23T03:00:17.594Z,0.00
2019-03-23T03:01:17.769Z,0.00
2019-03-23T03:02:17.931Z,0.00
2019-03-23T03:03:18.043Z,0.00
2019-03-23T03:04:18.164Z,0.00
2019-03-23T03:05:18.286Z,0.00
2019-03-23T03:06:18.464Z,0.00
2019-03-23T03:07:18.679Z,0.00
2019-03-23T03:08:18.794Z,0.00
2019-03-23T03:09:18.996Z,0.00
2019-03-23T03:10:19.118Z,0.00
2019-03-23T03:11:19.237Z,0.00
2019-03-23T03:12:19.439Z,0.00
2019-03-23T03:13:19.586Z,0.00
2019-03-23T03:14:19.726Z,0.00
2019-03-23T03:15:19.882Z,0.00
2019-03-23T03:16:20.077Z,0.00
2019-03-23T03:17:20.383Z,0.00
2019-03-23T03:18:20.421Z,0.00
2019-03-23T03:19:20.494Z,0.00
2019-03-23T03:20:20.683Z,0.00
2019-03-23T03:21:20.766Z,0.00
2019-03-23T03:22:21.022Z,0.00
2019-03-23T03:23:21.224Z,0.00
2019-03-23T03:24:21.341Z,0.00
2019-03-23T03:25:21.474Z,0.00
2019-03-23T03:26:21.570Z,0.00
2019-03-23T03:27:21.821Z,0.00
2019-03-23T03:28:21.933Z,0.00
2019-03-23T03:29:22.072Z,0.00
2019-03-23T03:30:22.289Z,0.00
2019-03-23T03:31:22.436Z,0.00
2019-03-23T03:32:22.586Z,0.00
2019-03-23T03:33:22.769Z,0.00
2019-03-23T03:34:22.892Z,0.00
2019-03-23T03:35:22.992Z,0.00
2019-03-23T03:36:23.093Z,0.00
2019-03-23T03:37:23.202Z,0.00
2019-03-23T03:38:23.368Z,0.00
2019-03-23T03:39:23.480Z,0.00
2019-03-23T03:40:23.625Z,0.00
2019-03-23T03:41:23.873Z,0.00
2019-03-23T03:42:24.010Z,0.00
2019-03-23T03:43:24.094Z,0.00
2019-03-23T03:44:24.246Z,0.00
2019-03-23T03:45:24.386Z,0.00
2019-03-23T03:46:24.500Z,0.00
2019-03-23T03:47:24.653Z,0.00
2019-03-23T03:48:24.801Z,0.00
2019-03-23T03:49:24.948Z,0.00
2019-03-23T03:50:25.026Z,0.00
2019-03-23T03:51:25.259Z,0.00
2019-03-23T03:52:25.405Z,0.00
2019-03-23T03:53:25.551Z,0.00
2019-03-23T03:54:25.633Z,0.00
2019-03-23T03:55:25.808Z,0.00
2019-03-23T03:56:25.980Z,0.00
2019-03-23T03:57:26.090Z,0.00
2019-03-23T03:58:26.171Z,0.00
2019-03-23T03:59:26.454Z,0.00
2019-03-23T04:00:26.569Z,0.00
2019-03-23T04:01:26.678Z,0.00
2019-03-23T04:02:26.943Z,0.00
2019-03-23T04:03:27.094Z,0.00
2019-03-23T04:04:27.182Z,0.00
2019-03-23T04:05:27.495Z,0.00
2019-03-23T04:06:27.607Z,0.00
2019-03-23T04:07:27.804Z,0.00
2019-03-23T04:08:28.100Z,0.00
2019-03-23T04:09:28.103Z,0.00
2019-03-23T04:10:28.163Z,0.00
2019-03-23T04:11:28.361Z,0.00
2019-03-23T04:12:28.440Z,0.00
2019-03-23T04:13:28.669Z,0.00
2019-03-23T04:14:28.776Z,0.00
2019-03-23T04:15:29.099Z,0.00
2019-03-23T04:16:29.112Z,0.00
2019-03-23T04:17:29.198Z,0.00
2019-03-23T04:18:29.442Z,0.00
2019-03-23T04:19:29.580Z,0.00
2019-03-23T04:20:29.705Z,0.00
2019-03-23T04:21:29.824Z,0.00
2019-03-23T04:22:29.989Z,0.00
2019-03-23T04:23:33.906Z,0.00
2019-03-23T04:24:33.033Z,0.00
2019-03-23T04:25:30.452Z,0.00
2019-03-23T04:26:30.609Z,0.00
2019-03-23T04:27:30.733Z,0.00
2019-03-23T04:28:30.881Z,0.00
2019-03-23T04:29:30.989Z,0.00
2019-03-23T04:30:31.104Z,0.00
2019-03-23T04:31:31.193Z,0.00
2019-03-23T04:32:31.364Z,0.00
2019-03-23T04:33:31.452Z,0.00
2019-03-23T04:34:31.671Z,0.00
2019-03-23T04:35:32.010Z,0.00
2019-03-23T04:36:32.040Z,0.00
2019-03-23T04:37:32.210Z,0.00
2019-03-23T04:38:32.364Z,0.00
2019-03-23T04:39:32.511Z,0.00
2019-03-23T04:40:32.632Z,0.00
2019-03-23T04:41:32.923Z,0.00
2019-03-23T04:42:32.950Z,0.00
2019-03-23T04:43:33.155Z,0.00
2019-03-23T04:44:33.288Z,0.00
2019-03-23T04:45:33.403Z,0.00
2019-03-23T04:46:33.570Z,0.00
2019-03-23T04:47:33.715Z,0.00
2019-03-23T04:48:33.823Z,0.00
2019-03-23T04:49:33.999Z,0.00
2019-03-23T04:50:34.104Z,0.00
2019-03-23T04:51:34.259Z,0.00
2019-03-23T04:52:34.377Z,0.00
2019-03-23T04:53:34.561Z,0.00
2019-03-23T04:54:34.729Z,0.00
2019-03-23T04:55:34.887Z,0.00
2019-03-23T04:56:35.048Z,0.00
2019-03-23T04:57:35.195Z,0.00
2019-03-23T04:58:35.402Z,0.00
2019-03-23T04:59:37.771Z,0.00
2019-03-23T05:00:37.292Z,0.00
2019-03-23T05:01:37.487Z,0.00
2019-03-23T05:02:35.922Z,0.00
2019-03-23T05:03:36.091Z,0.00
2019-03-23T05:04:36.253Z,0.00
2019-03-23T05:05:36.406Z,0.00
2019-03-23T05:06:36.563Z,0.00
2019-03-23T05:07:40.160Z,0.00
2019-03-23T05:08:38.944Z,0.00
2019-03-23T05:09:40.025Z,0.00
2019-03-23T05:10:39.686Z,0.00
2019-03-23T05:11:40.128Z,0.00
2019-03-23T05:12:40.570Z,0.00
2019-03-23T05:13:41.187Z,0.00
2019-03-23T05:14:37.972Z,0.00
2019-03-23T05:15:39.790Z,0.00
2019-03-23T05:16:38.391Z,0.00
2019-03-23T05:17:38.391Z,0.00
2019-03-23T05:18:38.753Z,0.00
2019-03-23T05:19:38.787Z,5.63
2019-03-23T05:20:38.950Z,5.63
2019-03-23T05:21:39.076Z,5.63
2019-03-23T05:22:40.847Z,5.63
2019-03-23T05:23:40.413Z,5.63
2019-03-23T05:24:41.407Z,5.63
2019-03-23T05:25:41.677Z,5.63
2019-03-23T05:26:42.203Z,5.63
2019-03-23T05:27:41.391Z,5.63
2019-03-23T05:28:41.759Z,11.25
2019-03-23T05:29:42.858Z,11.25
2019-03-23T05:30:41.796Z,11.25
2019-03-23T05:31:42.772Z,11.25
2019-03-23T05:32:42.591Z,11.25
2019-03-23T05:33:42.835Z,11.25
2019-03-23T05:34:41.996Z,11.25
2019-03-23T05:35:43.052Z,16.88
2019-03-23T05:36:42.970Z,16.88
2019-03-23T05:37:42.884Z,16.88
2019-03-23T05:38:44.645Z,16.88
2019-03-23T05:39:42.285Z,16.88
2019-03-23T05:40:42.895Z,16.88
2019-03-23T05:41:42.680Z,22.50
2019-03-23T05:42:43.943Z,22.50
2019-03-23T05:43:43.531Z,22.50
2019-03-23T05:44:44.978Z,22.50
2019-03-23T05:45:44.986Z,22.50
2019-03-23T05:46:43.219Z,22.50
2019-03-23T05:47:43.440Z,28.13
2019-03-23T05:48:43.646Z,28.13
2019-03-23T05:49:43.754Z,28.13
2019-03-23T05:50:43.944Z,28.13
2019-03-23T05:51:44.101Z,28.13
2019-03-23T05:52:44.262Z,33.75
2019-03-23T05:53:46.335Z,33.75
2019-03-23T05:54:46.825Z,33.75
2019-03-23T05:55:46.357Z,33.75
2019-03-23T05:56:44.790Z,33.75
2019-03-23T05:57:46.774Z,39.38
2019-03-23T05:58:45.047Z,39.38
2019-03-23T05:59:45.268Z,39.38
2019-03-23T06:00:45.824Z,39.38
2019-03-23T06:01:45.641Z,39.38
2019-03-23T06:02:45.662Z,45.00
2019-03-23T06:03:45.817Z,45.00
2019-03-23T06:04:45.935Z,45.00
2019-03-23T06:05:46.125Z,45.00
2019-03-23T06:06:47.571Z,45.00
2019-03-23T06:07:47.734Z,50.63
2019-03-23T06:08:54.872Z,50.63
2019-03-23T06:09:47.760Z,50.63
2019-03-23T06:10:47.285Z,56.25
2019-03-23T06:11:48.370Z,56.25
2019-03-23T06:12:47.163Z,56.25
2019-03-23T06:13:47.312Z,61.88
2019-03-23T06:14:47.462Z,61.88
2019-03-23T06:15:47.643Z,61.88
2019-03-23T06:16:47.785Z,61.88
2019-03-23T06:17:47.934Z,67.50
2019-03-23T06:18:48.096Z,67.50
2019-03-23T06:19:48.245Z,67.50
2019-03-23T06:20:48.432Z,67.50
2019-03-23T06:21:48.603Z,73.13
2019-03-23T06:22:48.747Z,73.13
2019-03-23T06:23:48.907Z,73.13
2019-03-23T06:24:49.073Z,73.13
2019-03-23T06:25:49.210Z,73.13
2019-03-23T06:26:50.774Z,78.75
2019-03-23T06:27:50.917Z,78.75
2019-03-23T06:28:52.739Z,84.38
2019-03-23T06:29:51.065Z,84.38
2019-03-23T06:30:51.475Z,84.38
2019-03-23T06:31:50.246Z,90.00
2019-03-23T06:32:50.326Z,90.00
2019-03-23T06:33:50.470Z,95.63
2019-03-23T06:34:50.613Z,95.63
2019-03-23T06:35:50.804Z,95.63
2019-03-23T06:36:50.945Z,101.25
2019-03-23T06:37:51.130Z,101.25
2019-03-23T06:38:51.296Z,101.25
2019-03-23T06:39:51.537Z,101.25
2019-03-23T06:40:51.775Z,106.88
2019-03-23T06:41:51.932Z,106.88
2019-03-23T06:42:59.709Z,106.88
2019-03-23T06:43:52.153Z,112.50
2019-03-23T06:44:52.316Z,129.38
2019-03-23T06:45:52.455Z,140.63
2019-03-23T06:46:52.626Z,146.25
2019-03-23T06:47:52.755Z,163.13
2019-03-23T06:48:52.954Z,168.75
2019-03-23T06:49:53.032Z,174.38
2019-03-23T06:50:53.183Z,174.38
2019-03-23T06:51:53.379Z,174.38
2019-03-23T06:52:53.621Z,180.00
2019-03-23T06:53:53.771Z,180.00
2019-03-23T06:54:54.017Z,185.63
2019-03-23T06:55:54.230Z,185.63
2019-03-23T06:56:54.333Z,191.25
2019-03-23T06:57:54.501Z,191.25
2019-03-23T06:58:54.677Z,196.88
2019-03-23T06:59:54.826Z,196.88
2019-03-23T07:00:54.944Z,202.50
2019-03-23T07:01:55.047Z,202.50
2019-03-23T07:02:55.283Z,202.50
2019-03-23T07:03:55.373Z,202.50
2019-03-23T07:04:55.799Z,202.50
2019-03-23T07:05:55.923Z,202.50
2019-03-23T07:06:56.038Z,196.88
2019-03-23T07:07:56.387Z,196.88
2019-03-23T07:08:56.203Z,196.88
2019-03-23T07:09:56.350Z,196.88
2019-03-23T07:10:56.451Z,208.13
2019-03-23T07:11:56.561Z,213.75
2019-03-23T07:12:56.684Z,213.75
2019-03-23T07:13:56.882Z,219.38
2019-03-23T07:14:57.150Z,219.38
2019-03-23T07:15:57.302Z,225.00
2019-03-23T07:16:57.360Z,219.38
2019-03-23T07:17:57.430Z,219.38
2019-03-23T07:18:57.680Z,219.38
2019-03-23T07:19:57.900Z,225.00
2019-03-23T07:20:58.338Z,225.00
2019-03-23T07:21:58.287Z,230.63
2019-03-23T07:22:58.403Z,230.63
2019-03-23T07:23:58.531Z,230.63
2019-03-23T07:24:58.765Z,236.25
2019-03-23T07:25:58.910Z,241.88
2019-03-23T07:26:59.122Z,241.88
2019-03-23T07:27:59.248Z,241.88
2019-03-23T07:28:59.417Z,241.88
2019-03-23T07:29:59.577Z,241.88
2019-03-23T07:30:59.709Z,241.88
2019-03-23T07:32:05.661Z,236.25
2019-03-23T07:33:00.146Z,236.25
2019-03-23T07:34:00.241Z,236.25
2019-03-23T07:35:00.425Z,236.25
2019-03-23T07:36:00.704Z,236.25
2019-03-23T07:37:00.841Z,236.25
2019-03-23T07:38:00.969Z,236.25
2019-03-23T07:39:01.092Z,236.25
2019-03-23T07:40:01.306Z,236.25
2019-03-23T07:41:01.405Z,241.88
2019-03-23T07:42:01.624Z,241.88
2019-03-23T07:43:01.733Z,241.88
2019-03-23T07:44:02.010Z,241.88
2019-03-23T07:45:02.131Z,241.88
2019-03-23T07:46:02.245Z,247.50
2019-03-23T07:47:02.483Z,241.88
2019-03-23T07:48:02.600Z,247.50
2019-03-23T07:49:02.816Z,241.88
2019-03-23T07:50:02.882Z,241.88
2019-03-23T07:51:03.137Z,241.88
2019-03-23T07:52:03.239Z,241.88
2019-03-23T07:53:03.342Z,241.88
2019-03-23T07:54:03.607Z,241.88
2019-03-23T07:55:03.696Z,236.25
2019-03-23T07:56:03.887Z,230.63
2019-03-23T07:57:04.167Z,225.00
2019-03-23T07:58:04.301Z,230.63
2019-03-23T07:59:04.363Z,241.88
2019-03-23T08:00:04.501Z,241.88
2019-03-23T08:01:04.724Z,241.88
2019-03-23T08:02:04.803Z,247.50
2019-03-23T08:03:05.041Z,247.50
2019-03-23T08:04:05.142Z,253.13
2019-03-23T08:05:05.393Z,253.13
2019-03-23T08:06:05.446Z,253.13
2019-03-23T08:07:05.633Z,247.50
2019-03-23T08:08:05.792Z,241.88
2019-03-23T08:09:06.088Z,241.88
2019-03-23T08:10:06.225Z,241.88
2019-03-23T08:11:06.490Z,241.88
2019-03-23T08:12:06.551Z,236.25
2019-03-23T08:13:06.732Z,236.25
2019-03-23T08:14:06.937Z,241.88
2019-03-23T08:15:07.123Z,230.63
2019-03-23T08:16:07.435Z,230.63
2019-03-23T08:17:08.777Z,236.25
2019-03-23T08:18:07.693Z,236.25
2019-03-23T08:19:07.788Z,236.25
2019-03-23T08:20:07.922Z,236.25
2019-03-23T08:21:08.235Z,236.25
2019-03-23T08:22:08.314Z,236.25
2019-03-23T08:23:08.444Z,236.25
2019-03-23T08:24:08.545Z,236.25
2019-03-23T08:25:08.915Z,230.63
2019-03-23T08:26:09.258Z,230.63
2019-03-23T08:27:09.091Z,230.63
2019-03-23T08:28:09.660Z,230.63
2019-03-23T08:29:09.459Z,236.25
2019-03-23T08:30:09.619Z,236.25
2019-03-23T08:31:09.879Z,236.25
2019-03-23T08:32:10.007Z,236.25
2019-03-23T08:33:10.843Z,236.25
2019-03-23T08:34:10.323Z,236.25
2019-03-23T08:35:10.637Z,236.25
2019-03-23T08:36:10.633Z,236.25
2019-03-23T08:37:10.823Z,236.25
2019-03-23T08:38:10.976Z,236.25
2019-03-23T08:39:11.135Z,236.25
2019-03-23T08:40:13.227Z,236.25
2019-03-23T08:41:12.514Z,236.25
2019-03-23T08:42:11.897Z,241.88
2019-03-23T08:43:13.450Z,241.88
2019-03-23T08:44:12.662Z,241.88
2019-03-23T08:45:12.885Z,241.88
2019-03-23T08:46:12.755Z,241.88
2019-03-23T08:47:12.402Z,241.88
2019-03-23T08:48:12.613Z,241.88
2019-03-23T08:49:12.902Z,241.88
2019-03-23T08:50:13.041Z,241.88
2019-03-23T08:51:13.397Z,241.88
2019-03-23T08:52:13.496Z,241.88
2019-03-23T08:53:13.646Z,230.63
2019-03-23T08:54:13.870Z,219.38
2019-03-23T08:55:14.174Z,213.75
2019-03-23T08:56:14.154Z,213.75
2019-03-23T08:57:14.293Z,213.75
2019-03-23T08:58:14.397Z,213.75
2019-03-23T08:59:14.529Z,225.00
2019-03-23T09:00:14.767Z,230.63
2019-03-23T09:01:14.946Z,236.25
2019-03-23T09:02:15.169Z,236.25
2019-03-23T09:03:15.390Z,241.88
2019-03-23T09:04:15.531Z,241.88
2019-03-23T09:05:15.714Z,241.88
2019-03-23T09:06:15.827Z,241.88
2019-03-23T09:07:15.939Z,236.25
2019-03-23T09:08:18.458Z,236.25
2019-03-23T09:09:16.371Z,236.25
2019-03-23T09:10:16.506Z,236.25
2019-03-23T09:11:20.683Z,230.63
2019-03-23T09:12:16.845Z,241.88
2019-03-23T09:13:16.961Z,241.88
2019-03-23T09:14:17.209Z,241.88
2019-03-23T09:15:17.342Z,241.88
2019-03-23T09:16:17.452Z,241.88
2019-03-23T09:17:17.552Z,247.50
2019-03-23T09:18:18.866Z,253.13
2019-03-23T09:19:19.949Z,264.38
2019-03-23T09:20:17.968Z,275.63
2019-03-23T09:21:18.169Z,281.25
2019-03-23T09:22:18.321Z,281.25
2019-03-23T09:23:18.503Z,281.25
2019-03-23T09:24:18.710Z,286.88
2019-03-23T09:25:18.802Z,286.88
2019-03-23T09:26:18.937Z,292.50
2019-03-23T09:27:19.604Z,298.13
2019-03-23T09:28:19.237Z,315.00
2019-03-23T09:29:19.387Z,326.25
2019-03-23T09:30:19.468Z,337.50
2019-03-23T09:31:19.722Z,354.38
2019-03-23T09:32:19.863Z,365.63
2019-03-23T09:33:20.023Z,376.88
2019-03-23T09:34:20.133Z,399.38
2019-03-23T09:35:20.281Z,427.50
2019-03-23T09:36:22.856Z,478.13
2019-03-23T09:37:20.604Z,630.00
2019-03-23T09:38:20.743Z,832.50
2019-03-23T09:39:21.014Z,1074.38
2019-03-23T09:40:21.039Z,1305.00
2019-03-23T09:41:21.578Z,1350.00
2019-03-23T09:42:21.314Z,1395.00
2019-03-23T09:43:21.443Z,1456.88
2019-03-23T09:44:21.592Z,1434.38
2019-03-23T09:45:21.832Z,1501.88
2019-03-23T09:46:21.930Z,1462.50
2019-03-23T09:47:22.084Z,1462.50
2019-03-23T09:48:22.213Z,1350.00
2019-03-23T09:49:22.326Z,1265.63
2019-03-23T09:50:22.557Z,1203.75
2019-03-23T09:51:22.707Z,1344.38
2019-03-23T09:52:23.023Z,1428.75
2019-03-23T09:53:23.022Z,1417.50
2019-03-23T09:54:23.186Z,1389.38
2019-03-23T09:55:23.277Z,1383.75
2019-03-23T09:56:23.401Z,1372.50
2019-03-23T09:57:23.518Z,1383.75
2019-03-23T09:58:23.688Z,1389.38
2019-03-23T09:59:23.998Z,1383.75
2019-03-23T10:00:24.022Z,1383.75
2019-03-23T10:01:24.180Z,1400.63
2019-03-23T10:02:24.331Z,1395.00
2019-03-23T10:03:24.483Z,1479.38
2019-03-23T10:04:24.647Z,1490.63
2019-03-23T10:05:24.792Z,1485.00
2019-03-23T10:06:25.006Z,1479.38
2019-03-23T10:07:25.196Z,1490.63
2019-03-23T10:08:25.352Z,1395.00
2019-03-23T10:09:25.508Z,1327.50
2019-03-23T10:10:25.661Z,1316.25
2019-03-23T10:11:25.844Z,1293.75
2019-03-23T10:12:26.018Z,1310.63
2019-03-23T10:13:26.159Z,1220.63
2019-03-23T10:14:26.404Z,1293.75
2019-03-23T10:15:26.572Z,1299.38
2019-03-23T10:16:26.789Z,1428.75
2019-03-23T10:17:26.936Z,1445.63
2019-03-23T10:18:27.071Z,1473.75
2019-03-23T10:19:27.152Z,1485.00
2019-03-23T10:20:27.366Z,1485.00
2019-03-23T10:21:27.869Z,1468.13
2019-03-23T10:22:27.713Z,1423.13
2019-03-23T10:23:27.868Z,1293.75
2019-03-23T10:24:28.097Z,1192.50
2019-03-23T10:25:28.216Z,1231.88
2019-03-23T10:26:29.052Z,1305.00
2019-03-23T10:27:28.583Z,1310.63
2019-03-23T10:28:28.944Z,1299.38
2019-03-23T10:29:29.636Z,1350.00
2019-03-23T10:30:30.181Z,1395.00
2019-03-23T10:31:31.558Z,1496.25
2019-03-23T10:32:29.518Z,1659.38
2019-03-23T10:33:29.695Z,1676.25
2019-03-23T10:34:29.780Z,1648.13
2019-03-23T10:35:30.032Z,1625.63
2019-03-23T10:36:30.494Z,1603.13
2019-03-23T10:37:30.658Z,1608.75
2019-03-23T10:38:31.032Z,1558.13
2019-03-23T10:39:31.007Z,1518.75
2019-03-23T10:40:32.704Z,1518.75
2019-03-23T10:41:31.396Z,1513.13
2019-03-23T10:42:31.210Z,1507.50
2019-03-23T10:43:31.639Z,1485.00
2019-03-23T10:44:31.865Z,1456.88
2019-03-23T10:45:32.014Z,1485.00
2019-03-23T10:46:32.335Z,1507.50
2019-03-23T10:47:32.278Z,1411.88
2019-03-23T10:48:32.646Z,1119.38
2019-03-23T10:49:33.353Z,1293.75
2019-03-23T10:50:32.867Z,1456.88
2019-03-23T10:51:33.058Z,1215.00
2019-03-23T10:52:33.239Z,1215.00
2019-03-23T10:53:33.445Z,1400.63
2019-03-23T10:54:33.613Z,1648.13
2019-03-23T10:55:33.643Z,1687.50
2019-03-23T10:56:33.821Z,1350.00
2019-03-23T10:57:34.077Z,1035.00
2019-03-23T10:58:34.174Z,1080.00
2019-03-23T10:59:34.419Z,1063.13
2019-03-23T11:00:34.592Z,1501.88
2019-03-23T11:01:35.424Z,1321.88
2019-03-23T11:02:34.962Z,1355.63
2019-03-23T11:03:35.928Z,1237.50
2019-03-23T11:04:36.857Z,1333.13
2019-03-23T11:05:36.417Z,1288.13
2019-03-23T11:06:37.160Z,1383.75
2019-03-23T11:07:37.523Z,1462.50
2019-03-23T11:08:37.721Z,1513.13
2019-03-23T11:09:36.361Z,1518.75
2019-03-23T11:10:41.758Z,1423.13
2019-03-23T11:11:37.326Z,1350.00
2019-03-23T11:12:37.193Z,984.38
2019-03-23T11:13:36.987Z,1383.75
2019-03-23T11:14:38.001Z,1440.00
2019-03-23T11:15:38.183Z,1428.75
2019-03-23T11:16:38.250Z,1406.25
2019-03-23T11:17:37.591Z,1490.63
2019-03-23T11:18:37.848Z,1507.50
2019-03-23T11:19:38.017Z,1535.63
2019-03-23T11:20:38.632Z,1558.13
2019-03-23T11:21:39.561Z,1170.00
2019-03-23T11:22:38.521Z,1192.50
2019-03-23T11:23:38.526Z,1546.88
2019-03-23T11:24:39.229Z,1423.13
2019-03-23T11:25:38.745Z,1299.38
2019-03-23T11:26:39.047Z,1372.50
2019-03-23T11:27:39.211Z,1445.63
2019-03-23T11:28:41.094Z,1473.75
2019-03-23T11:29:39.593Z,1417.50
2019-03-23T11:30:39.649Z,1462.50
2019-03-23T11:31:39.777Z,1535.63
2019-03-23T11:32:40.059Z,1276.88
2019-03-23T11:33:40.295Z,1541.25
2019-03-23T11:34:40.418Z,1462.50
2019-03-23T11:35:40.576Z,1479.38
2019-03-23T11:36:42.158Z,1513.13
2019-03-23T11:37:41.121Z,1552.50
2019-03-23T11:38:40.992Z,1580.63
2019-03-23T11:39:41.282Z,1501.88
2019-03-23T11:40:51.644Z,1535.63
2019-03-23T11:41:41.453Z,1513.13
2019-03-23T11:42:49.950Z,1507.50
2019-03-23T11:43:41.710Z,1462.50
2019-03-23T11:44:42.014Z,1485.00
2019-03-23T11:45:41.968Z,1473.75
2019-03-23T11:46:42.224Z,1423.13
2019-03-23T11:47:42.682Z,1440.00
2019-03-23T11:48:42.883Z,1434.38
2019-03-23T11:49:42.910Z,1428.75
2019-03-23T11:50:43.235Z,1389.38
2019-03-23T11:51:43.427Z,1361.25
2019-03-23T11:52:43.479Z,1333.13
2019-03-23T11:53:43.722Z,1310.63
2019-03-23T11:54:44.906Z,1243.13
2019-03-23T11:55:44.266Z,1125.00
2019-03-23T11:56:44.419Z,945.00
2019-03-23T11:57:44.237Z,1001.25
2019-03-23T11:58:44.562Z,1012.50
2019-03-23T11:59:44.610Z,1057.50
2019-03-23T12:00:44.780Z,1035.00
2019-03-23T12:01:51.821Z,995.63
2019-03-23T12:02:45.018Z,1012.50
2019-03-23T12:03:45.227Z,1001.25
2019-03-23T12:04:45.417Z,1001.25
2019-03-23T12:05:46.169Z,950.63
2019-03-23T12:06:46.891Z,928.13
2019-03-23T12:07:46.006Z,922.50
2019-03-23T12:08:46.363Z,855.00
2019-03-23T12:09:46.567Z,849.38
2019-03-23T12:10:46.513Z,843.75
2019-03-23T12:11:46.825Z,826.88
2019-03-23T12:12:46.994Z,770.63
2019-03-23T12:13:48.088Z,714.38
2019-03-23T12:14:47.347Z,714.38
2019-03-23T12:15:47.498Z,720.00
2019-03-23T12:16:47.421Z,748.13
2019-03-23T12:17:47.613Z,742.50
2019-03-23T12:18:47.760Z,770.63
2019-03-23T12:19:47.903Z,748.13
2019-03-23T12:20:48.024Z,736.88
2019-03-23T12:21:48.252Z,652.50
2019-03-23T12:22:48.507Z,506.25
2019-03-23T12:23:50.293Z,399.38
2019-03-23T12:24:48.769Z,371.25
2019-03-23T12:25:48.913Z,354.38
2019-03-23T12:26:49.070Z,326.25
2019-03-23T12:27:49.241Z,309.38
2019-03-23T12:28:49.342Z,292.50
2019-03-23T12:29:49.583Z,281.25
2019-03-23T12:30:49.874Z,275.63
2019-03-23T12:31:49.906Z,264.38
2019-03-23T12:32:50.159Z,264.38
2019-03-23T12:33:50.355Z,253.13
2019-03-23T12:34:50.957Z,247.50
2019-03-23T12:35:50.530Z,241.88
2019-03-23T12:36:50.933Z,236.25
2019-03-23T12:37:50.932Z,230.63
2019-03-23T12:38:52.133Z,225.00
2019-03-23T12:39:51.134Z,230.63
2019-03-23T12:40:51.334Z,225.00
2019-03-23T12:41:51.630Z,225.00
2019-03-23T12:42:51.693Z,230.63
2019-03-23T12:43:51.902Z,230.63
2019-03-23T12:44:52.121Z,225.00
2019-03-23T12:45:52.343Z,230.63
2019-03-23T12:46:52.540Z,236.25
2019-03-23T12:47:53.385Z,230.63
2019-03-23T12:48:52.981Z,213.75