createdAt,value
2018-10-12T00:00:47.711Z,99.90
2018-10-12T00:03:17.023Z,99.90
2018-10-12T00:05:46.045Z,99.90
2018-10-12T00:08:15.091Z,99.90
2018-10-12T00:10:44.095Z,99.90
2018-10-12T00:13:13.121Z,99.90
2018-10-12T00:15:42.134Z,99.90
2018-10-12T00:18:11.179Z,99.90
2018-10-12T00:20:40.285Z,99.90
2018-10-12T00:23:09.307Z,99.90
2018-10-12T00:25:38.311Z,99.90
2018-10-12T00:28:07.406Z,99.90
2018-10-12T00:30:36.466Z,99.90
2018-10-12T00:33:05.869Z,99.90
2018-10-12T00:35:34.966Z,99.90
2018-10-12T00:38:04.017Z,99.90
2018-10-12T00:40:33.056Z,99.90
2018-10-12T00:43:02.120Z,99.90
2018-10-12T00:45:31.114Z,99.90
2018-10-12T00:48:01.289Z,99.90
2018-10-12T00:50:31.772Z,99.90
2018-10-12T00:53:01.303Z,99.90
2018-10-12T00:55:32.479Z,99.90
2018-10-12T00:58:01.633Z,99.90
2018-10-12T01:00:30.668Z,99.90
2018-10-12T01:02:59.704Z,99.90
2018-10-12T01:05:28.766Z,99.90
2018-10-12T01:07:57.814Z,99.90
2018-10-12T01:10:27.037Z,99.90
2018-10-12T01:12:56.118Z,99.90
2018-10-12T01:15:25.192Z,99.90
2018-10-12T01:17:54.554Z,99.90
2018-10-12T01:20:23.669Z,99.90
2018-10-12T01:22:52.833Z,99.90
2018-10-12T01:25:22.143Z,99.90
2018-10-12T01:27:51.198Z,99.90
2018-10-12T01:30:20.215Z,99.90
2018-10-12T01:32:54.572Z,99.90
2018-10-12T01:35:23.639Z,99.90
2018-10-12T01:37:52.662Z,99.90
2018-10-12T01:40:21.711Z,99.90
2018-10-12T01:42:51.117Z,99.90
2018-10-12T01:45:20.472Z,99.90
2018-10-12T01:47:49.917Z,99.90
2018-10-12T01:50:18.964Z,99.90
2018-10-12T01:52:48.200Z,99.90
2018-10-12T01:55:17.242Z,99.90
2018-10-12T01:57:46.255Z,99.90
2018-10-12T02:00:15.643Z,99.90
2018-10-12T02:02:44.656Z,99.90
2018-10-12T02:05:14.056Z,99.90
2018-10-12T02:07:43.053Z,99.90
2018-10-12T02:10:12.151Z,99.90
2018-10-12T02:12:41.406Z,99.90
2018-10-12T02:15:10.807Z,99.90
2018-10-12T02:17:39.897Z,99.90
2018-10-12T02:20:09.425Z,99.90
2018-10-12T02:22:38.483Z,99.90
2018-10-12T02:25:08.501Z,99.90
2018-10-12T02:27:37.511Z,99.90
2018-10-12T02:30:07.929Z,99.90
2018-10-12T02:32:36.990Z,99.90
2018-10-12T02:35:06.688Z,99.90
2018-10-12T02:37:35.746Z,99.90
2018-10-12T02:40:04.893Z,99.90
2018-10-12T02:42:34.247Z,99.90
2018-10-12T02:45:03.327Z,99.90
2018-10-12T02:47:32.380Z,99.90
2018-10-12T02:50:01.388Z,99.90
2018-10-12T02:52:30.449Z,99.90
2018-10-12T02:54:59.468Z,99.90
2018-10-12T02:57:28.494Z,99.90
2018-10-12T02:59:57.546Z,99.90
2018-10-12T03:02:26.555Z,99.90
2018-10-12T03:04:55.591Z,99.90
2018-10-12T03:07:26.390Z,99.90
2018-10-12T03:09:55.442Z,99.90
2018-10-12T03:12:24.480Z,99.90
2018-10-12T03:14:53.523Z,99.90
2018-10-12T03:17:22.628Z,99.90
2018-10-12T03:19:51.666Z,99.90
2018-10-12T03:22:20.746Z,99.90
2018-10-12T03:24:49.800Z,99.90
2018-10-12T03:27:19.753Z,99.90
2018-10-12T03:29:49.124Z,99.90
2018-10-12T03:32:18.595Z,99.90
2018-10-12T03:34:47.697Z,99.90
2018-10-12T03:37:16.909Z,99.90
2018-10-12T03:39:46.466Z,99.90
2018-10-12T03:42:16.209Z,99.90
2018-10-12T03:44:45.305Z,99.90
2018-10-12T03:47:14.367Z,99.90
2018-10-12T03:49:43.636Z,99.90
2018-10-12T03:52:12.674Z,99.90
2018-10-12T03:54:41.734Z,99.90
2018-10-12T03:57:10.795Z,99.90
2018-10-12T03:59:39.839Z,99.90
2018-10-12T04:02:08.982Z,99.90
2018-10-12T04:04:38.137Z,99.90
2018-10-12T04:07:07.972Z,99.90
2018-10-12T04:09:37.168Z,99.90
2018-10-12T04:12:06.288Z,99.90
2018-10-12T04:14:35.316Z,99.90
2018-10-12T04:17:04.383Z,99.90
2018-10-12T04:19:33.458Z,99.90
2018-10-12T04:22:02.484Z,99.90
2018-10-12T04:24:31.545Z,99.90
2018-10-12T04:27:01.169Z,99.90
2018-10-12T04:29:30.573Z,99.90
2018-10-12T04:31:59.615Z,99.90
2018-10-12T04:34:28.733Z,99.90
2018-10-12T04:36:57.735Z,99.90
2018-10-12T04:39:44.264Z,99.90
2018-10-12T04:42:13.834Z,99.90
2018-10-12T04:44:43.222Z,99.90
2018-10-12T04:47:12.417Z,99.90
2018-10-12T04:49:41.633Z,99.90
2018-10-12T04:52:11.084Z,99.90
2018-10-12T04:54:40.435Z,99.90
2018-10-12T04:57:09.493Z,99.90
2018-10-12T04:59:38.600Z,99.90
2018-10-12T05:02:08.042Z,99.90
2018-10-12T05:04:37.278Z,99.90
2018-10-12T05:07:06.427Z,99.90
2018-10-12T05:09:35.465Z,99.90
2018-10-12T05:12:04.549Z,99.90
2018-10-12T05:14:33.778Z,99.90
2018-10-12T05:17:02.885Z,99.90
2018-10-12T05:19:32.283Z,99.90
2018-10-12T05:22:01.384Z,99.90
2018-10-12T05:24:30.554Z,99.90
2018-10-12T05:26:59.588Z,99.90
2018-10-12T05:29:28.601Z,99.90
2018-10-12T05:31:57.620Z,99.90
2018-10-12T05:34:26.736Z,99.90
2018-10-12T05:36:55.766Z,99.90
2018-10-12T05:39:24.790Z,99.90
2018-10-12T05:41:53.789Z,99.90
2018-10-12T05:44:22.837Z,99.90
2018-10-12T05:46:51.889Z,99.90
2018-10-12T05:49:32.434Z,99.90
2018-10-12T05:52:02.030Z,99.90
2018-10-12T05:54:31.157Z,99.90
2018-10-12T05:57:00.533Z,99.90
2018-10-12T05:59:29.546Z,99.90
2018-10-12T06:01:58.578Z,99.90
2018-10-12T06:04:27.620Z,99.90
2018-10-12T06:06:56.687Z,99.90
2018-10-12T06:09:26.128Z,99.90
2018-10-12T06:11:55.346Z,99.90
2018-10-12T06:14:24.429Z,99.90
2018-10-12T06:16:53.509Z,99.90
2018-10-12T06:19:22.637Z,99.90
2018-10-12T06:21:51.707Z,99.90
2018-10-12T06:24:20.778Z,99.90
2018-10-12T06:26:50.273Z,99.90
2018-10-12T06:29:19.424Z,99.90
2018-10-12T06:31:48.482Z,99.90
2018-10-12T06:34:17.874Z,99.90
2018-10-12T06:36:46.952Z,99.90
2018-10-12T06:39:15.987Z,99.90
2018-10-12T06:41:45.165Z,99.90
2018-10-12T06:44:14.244Z,99.90
2018-10-12T06:46:43.356Z,99.90
2018-10-12T06:49:12.914Z,99.90
2018-10-12T06:51:42.019Z,99.90
2018-10-12T06:54:11.512Z,99.90
2018-10-12T06:56:40.528Z,99.90
2018-10-12T06:59:09.749Z,99.90
2018-10-12T07:01:39.057Z,99.90
2018-10-12T07:04:08.169Z,99.90
2018-10-12T07:06:37.364Z,99.90
2018-10-12T07:09:08.877Z,99.90
2018-10-12T07:11:38.355Z,99.90
2018-10-12T07:14:07.519Z,99.90
2018-10-12T07:16:37.212Z,99.90
2018-10-12T07:19:06.255Z,99.90
2018-10-12T07:21:35.369Z,99.90
2018-10-12T07:24:04.428Z,99.90
2018-10-12T07:26:33.512Z,99.90
2018-10-12T07:29:02.614Z,99.90
2018-10-12T07:31:31.639Z,99.90
2018-10-12T07:34:00.906Z,99.90
2018-10-12T07:36:30.624Z,99.90
2018-10-12T07:38:59.670Z,99.90
2018-10-12T07:41:29.063Z,99.90
2018-10-12T07:43:58.332Z,99.90
2018-10-12T07:46:27.380Z,99.90
2018-10-12T07:48:56.428Z,99.90
2018-10-12T07:51:25.433Z,99.90
2018-10-12T07:53:54.499Z,99.90
2018-10-12T07:56:24.319Z,99.90
2018-10-12T07:58:53.604Z,99.90
2018-10-12T08:01:22.688Z,99.90
2018-10-12T08:03:51.893Z,99.90
2018-10-12T08:06:21.024Z,99.90
2018-10-12T08:08:50.175Z,99.90
2018-10-12T08:11:19.210Z,99.90
2018-10-12T08:13:48.261Z,99.90
2018-10-12T08:16:17.508Z,99.90
2018-10-12T08:18:46.615Z,99.90
2018-10-12T08:21:15.903Z,99.90
2018-10-12T08:23:44.997Z,99.90
2018-10-12T08:26:14.124Z,99.90
2018-10-12T08:28:43.397Z,99.90
2018-10-12T08:31:12.567Z,99.90
2018-10-12T08:33:42.230Z,99.90
2018-10-12T08:36:11.364Z,99.90
2018-10-12T08:38:40.616Z,99.90
2018-10-12T08:41:09.812Z,99.90
2018-10-12T08:43:38.881Z,99.90
2018-10-12T08:46:07.913Z,99.90
2018-10-12T08:48:36.968Z,99.90
2018-10-12T08:51:06.347Z,99.90
2018-10-12T08:53:35.420Z,99.90
2018-10-12T08:56:04.480Z,99.90
2018-10-12T08:58:33.600Z,99.90
2018-10-12T09:01:02.673Z,99.90
2018-10-12T09:03:31.706Z,99.90
2018-10-12T09:06:00.843Z,99.90
2018-10-12T09:08:29.914Z,99.90
2018-10-12T09:10:59.088Z,99.90
2018-10-12T09:13:28.165Z,99.90
2018-10-12T09:15:57.319Z,99.90
2018-10-12T09:18:26.572Z,99.90
2018-10-12T09:20:55.880Z,99.90
2018-10-12T09:23:25.433Z,99.90
2018-10-12T09:25:54.364Z,99.90
2018-10-12T09:28:23.814Z,99.90
2018-10-12T09:30:53.005Z,99.90
2018-10-12T09:33:22.145Z,99.90
2018-10-12T09:35:51.229Z,99.90
2018-10-12T09:38:20.475Z,99.90
2018-10-12T09:40:49.524Z,99.90
2018-10-12T09:43:18.589Z,99.90
2018-10-12T09:45:47.947Z,99.90
2018-10-12T09:48:16.943Z,99.90
2018-10-12T09:50:46.040Z,99.90
2018-10-12T09:53:15.197Z,99.90
2018-10-12T09:55:44.525Z,99.90
2018-10-12T09:58:13.807Z,99.90
2018-10-12T10:00:48.372Z,99.90
2018-10-12T10:03:22.731Z,99.90
2018-10-12T10:05:52.272Z,99.90
2018-10-12T10:08:21.527Z,99.90
2018-10-12T10:10:50.918Z,99.90
2018-10-12T10:13:19.974Z,99.90
2018-10-12T10:15:48.991Z,99.90
2018-10-12T10:18:18.612Z,99.90
2018-10-12T10:20:47.883Z,99.90
2018-10-12T10:23:17.048Z,99.70
2018-10-12T10:25:46.215Z,99.50
2018-10-12T10:28:15.228Z,99.00
2018-10-12T10:30:44.270Z,98.60
2018-10-12T10:33:14.331Z,98.50
2018-10-12T10:35:42.712Z,98.00
2018-10-12T10:38:11.738Z,97.40
2018-10-12T10:40:40.751Z,96.80
2018-10-12T10:43:10.196Z,95.50
2018-10-12T10:45:39.606Z,91.70
2018-10-12T10:48:08.639Z,84.00
2018-10-12T10:50:37.668Z,75.20
2018-10-12T10:53:07.347Z,71.10
2018-10-12T10:55:36.990Z,64.80
2018-10-12T10:58:07.030Z,60.60
2018-10-12T11:00:36.750Z,59.20
2018-10-12T11:03:06.816Z,57.70
2018-10-12T11:05:36.794Z,56.60
2018-10-12T11:08:07.046Z,55.30
2018-10-12T11:10:37.656Z,53.40
2018-10-12T11:13:07.371Z,51.90
2018-10-12T11:15:37.277Z,50.30
2018-10-12T11:18:06.908Z,50.20
2018-10-12T11:20:36.917Z,50.90
2018-10-12T11:23:06.650Z,51.00
2018-10-12T11:25:36.274Z,51.70
2018-10-12T11:28:06.013Z,51.40
2018-10-12T11:30:35.613Z,50.10
2018-10-12T11:33:05.519Z,47.50
2018-10-12T11:35:35.270Z,48.40
2018-10-12T11:38:04.866Z,48.20
2018-10-12T11:40:34.500Z,47.50
2018-10-12T11:43:15.392Z,46.80
2018-10-12T11:45:45.176Z,45.70
2018-10-12T11:48:14.788Z,45.40
2018-10-12T11:50:44.531Z,47.40
2018-10-12T11:53:14.120Z,48.60
2018-10-12T11:55:43.808Z,52.60
2018-10-12T11:58:13.673Z,53.40
2018-10-12T12:00:43.763Z,52.30
2018-10-12T12:03:13.520Z,51.40
2018-10-12T12:05:43.205Z,49.80
2018-10-12T12:08:12.895Z,47.60
2018-10-12T12:10:42.617Z,46.10
2018-10-12T12:13:12.674Z,45.20
2018-10-12T12:15:42.519Z,44.60
2018-10-12T12:18:12.530Z,43.40
2018-10-12T12:20:42.171Z,42.50
2018-10-12T12:23:11.811Z,41.70
2018-10-12T12:25:41.794Z,40.30
2018-10-12T12:28:11.402Z,39.90
2018-10-12T12:30:41.101Z,39.90
2018-10-12T12:33:10.712Z,40.00
2018-10-12T12:35:40.345Z,40.40
2018-10-12T12:38:09.599Z,40.00
2018-10-12T12:40:38.938Z,39.60
2018-10-12T12:43:08.240Z,39.70
2018-10-12T12:45:37.563Z,39.50
2018-10-12T12:48:06.926Z,39.40
2018-10-12T12:50:36.309Z,39.70
2018-10-12T12:53:06.011Z,39.80
2018-10-12T12:55:35.286Z,40.30
2018-10-12T12:58:04.651Z,39.50
2018-10-12T13:00:34.019Z,40.40
2018-10-12T13:03:03.461Z,41.10
2018-10-12T13:05:32.853Z,41.00
2018-10-12T13:08:02.255Z,39.50
2018-10-12T13:10:31.591Z,39.40
2018-10-12T13:13:07.482Z,39.20
2018-10-12T13:15:36.869Z,39.60
2018-10-12T13:18:06.542Z,40.70
2018-10-12T13:20:35.795Z,40.10
2018-10-12T13:23:06.437Z,40.50
2018-10-12T13:25:36.068Z,42.80
2018-10-12T13:28:05.958Z,43.00
2018-10-12T13:30:35.230Z,42.80
2018-10-12T13:33:04.548Z,42.20
2018-10-12T13:35:33.983Z,40.40
2018-10-12T13:38:03.303Z,39.50
2018-10-12T13:40:32.954Z,38.30
2018-10-12T13:43:02.255Z,38.50
2018-10-12T13:45:31.770Z,38.00
2018-10-12T13:48:01.116Z,37.40
2018-10-12T13:50:30.401Z,37.30
2018-10-12T13:52:59.850Z,36.90
2018-10-12T13:55:29.105Z,36.50
2018-10-12T13:57:58.764Z,37.00
2018-10-12T14:00:28.324Z,38.00
2018-10-12T14:02:57.951Z,40.50
2018-10-12T14:05:27.740Z,42.50
2018-10-12T14:07:57.035Z,44.20
2018-10-12T14:10:26.631Z,45.00
2018-10-12T14:12:55.907Z,44.70
2018-10-12T14:15:25.687Z,44.60
2018-10-12T14:17:55.275Z,45.20
2018-10-12T14:20:25.033Z,45.00
2018-10-12T14:22:54.616Z,44.70
2018-10-12T14:25:24.270Z,43.80
2018-10-12T14:27:54.050Z,42.90
2018-10-12T14:30:23.655Z,42.90
2018-10-12T14:32:53.282Z,42.70
2018-10-12T14:35:22.865Z,42.70
2018-10-12T14:37:52.682Z,42.60
2018-10-12T14:40:22.126Z,42.50
2018-10-12T14:42:51.517Z,42.70
2018-10-12T14:45:21.126Z,41.70
2018-10-12T14:47:50.385Z,40.90
2018-10-12T14:50:19.792Z,40.40
2018-10-12T14:52:49.111Z,40.20
2018-10-12T14:55:18.637Z,40.60
2018-10-12T14:57:47.993Z,40.70
2018-10-12T15:00:17.305Z,41.00
2018-10-12T15:02:46.739Z,41.70
2018-10-12T15:05:16.056Z,42.30
2018-10-12T15:07:45.483Z,44.00
2018-10-12T15:10:16.002Z,46.00
2018-10-12T15:12:45.598Z,49.10
2018-10-12T15:15:18.796Z,52.30
2018-10-12T15:17:49.500Z,55.30
2018-10-12T15:20:19.301Z,57.70
2018-10-12T15:22:49.580Z,59.70
2018-10-12T15:25:19.557Z,61.70
2018-10-12T15:27:49.130Z,64.60
2018-10-12T15:30:20.488Z,66.00
2018-10-12T15:32:50.208Z,67.20
2018-10-12T15:35:20.039Z,69.20
2018-10-12T15:37:49.742Z,71.50
2018-10-12T15:40:19.009Z,75.00
2018-10-12T15:42:48.118Z,77.80
2018-10-12T15:45:17.338Z,81.60
2018-10-12T15:47:46.736Z,84.30
2018-10-12T15:50:15.761Z,87.40
2018-10-12T15:52:44.794Z,88.40
2018-10-12T15:55:13.868Z,89.60
2018-10-12T15:57:42.935Z,90.70
2018-10-12T16:00:12.137Z,91.40
2018-10-12T16:02:41.214Z,91.70
2018-10-12T16:05:10.301Z,92.00
2018-10-12T16:07:39.651Z,91.90
2018-10-12T16:10:08.673Z,92.60
2018-10-12T16:12:37.782Z,93.20
2018-10-12T16:15:07.202Z,93.30
2018-10-12T16:17:36.298Z,93.90
2018-10-12T16:20:05.353Z,94.00
2018-10-12T16:22:34.491Z,94.10
2018-10-12T16:25:14.931Z,94.10
2018-10-12T16:27:44.325Z,94.30
2018-10-12T16:30:13.322Z,94.60
2018-10-12T16:32:42.492Z,94.90
2018-10-12T16:35:11.717Z,95.30
2018-10-12T16:37:40.740Z,95.40
2018-10-12T16:40:09.782Z,95.60
2018-10-12T16:42:38.806Z,96.30
2018-10-12T16:45:07.868Z,96.60
2018-10-12T16:47:36.924Z,97.00
2018-10-12T16:50:06.100Z,97.40
2018-10-12T16:52:35.189Z,98.10
2018-10-12T16:55:04.590Z,98.40
2018-10-12T16:57:35.829Z,98.60
2018-10-12T17:00:05.847Z,98.80
2018-10-12T17:02:35.107Z,99.20
2018-10-12T17:05:04.233Z,99.50
2018-10-12T17:07:33.432Z,99.70
2018-10-12T17:10:02.532Z,99.90
2018-10-12T17:12:31.532Z,99.90
2018-10-12T17:15:00.686Z,99.90
2018-10-12T17:17:29.695Z,99.90
2018-10-12T17:19:59.048Z,99.90
2018-10-12T17:22:28.151Z,99.90
2018-10-12T17:24:57.134Z,99.90
2018-10-12T17:27:26.445Z,99.90
2018-10-12T17:29:55.497Z,99.90
2018-10-12T17:32:24.498Z,99.90
2018-10-12T17:34:53.594Z,99.90
2018-10-12T17:37:22.597Z,99.90
2018-10-12T17:39:51.971Z,99.90
2018-10-12T17:42:21.226Z,99.90
2018-10-12T17:44:50.283Z,99.90
2018-10-12T17:47:19.584Z,99.90
2018-10-12T17:49:48.610Z,99.90
2018-10-12T17:52:18.002Z,99.90
2018-10-12T17:54:47.056Z,99.90
2018-10-12T17:57:16.076Z,99.90
2018-10-12T17:59:45.221Z,99.90
2018-10-12T18:02:14.589Z,99.90
2018-10-12T18:04:43.609Z,99.90
2018-10-12T18:07:12.768Z,99.90
2018-10-12T18:09:42.089Z,99.90
2018-10-12T18:12:11.205Z,99.90
2018-10-12T18:14:40.230Z,99.90
2018-10-12T18:17:09.262Z,99.90
2018-10-12T18:19:38.411Z,99.90
2018-10-12T18:22:08.130Z,99.90
2018-10-12T18:24:37.223Z,99.90
2018-10-12T18:27:07.078Z,99.90
2018-10-12T18:29:36.088Z,99.90
2018-10-12T18:32:05.171Z,99.90
2018-10-12T18:34:34.156Z,99.90
2018-10-12T18:37:03.211Z,99.90
2018-10-12T18:39:32.237Z,99.90
2018-10-12T18:42:01.627Z,99.90
2018-10-12T18:44:30.662Z,99.90
2018-10-12T18:46:59.720Z,99.90
2018-10-12T18:49:28.820Z,99.90
2018-10-12T18:51:58.519Z,99.90
2018-10-12T18:54:27.649Z,99.90
2018-10-12T18:56:56.661Z,99.90
2018-10-12T18:59:25.795Z,99.90
2018-10-12T19:01:54.931Z,99.90
2018-10-12T19:04:24.040Z,99.90
2018-10-12T19:06:53.250Z,99.90
2018-10-12T19:09:23.241Z,99.90
2018-10-12T19:11:52.242Z,99.90
2018-10-12T19:14:21.391Z,99.90
2018-10-12T19:16:50.648Z,99.90
2018-10-12T19:19:19.650Z,99.90
2018-10-12T19:21:48.695Z,99.90
2018-10-12T19:24:17.931Z,99.90
2018-10-12T19:26:46.962Z,99.90
2018-10-12T19:29:15.942Z,99.90
2018-10-12T19:31:45.550Z,99.90
2018-10-12T19:34:14.724Z,99.90
2018-10-12T19:36:43.750Z,99.90
2018-10-12T19:39:12.836Z,99.90
2018-10-12T19:41:41.847Z,99.90
2018-10-12T19:44:17.584Z,99.90
2018-10-12T19:46:46.670Z,99.90
2018-10-12T19:49:15.690Z,99.90
2018-10-12T19:51:44.729Z,99.90
2018-10-12T19:54:13.748Z,99.90
2018-10-12T19:56:42.873Z,99.90
2018-10-12T19:59:12.034Z,99.90
2018-10-12T20:01:41.187Z,99.90
2018-10-12T20:04:10.441Z,99.90
2018-10-12T20:06:39.495Z,99.90
2018-10-12T20:09:11.065Z,99.90
2018-10-12T20:11:40.770Z,99.90
2018-10-12T20:14:10.078Z,99.90
2018-10-12T20:16:39.384Z,99.90
2018-10-12T20:19:08.990Z,99.90
2018-10-12T20:21:38.023Z,99.90
2018-10-12T20:24:07.987Z,99.90
2018-10-12T20:26:37.363Z,99.90
2018-10-12T20:29:06.866Z,99.90
2018-10-12T20:31:36.050Z,99.90
2018-10-12T20:34:05.240Z,99.90
2018-10-12T20:36:34.268Z,99.90
2018-10-12T20:39:04.591Z,99.90
2018-10-12T20:41:33.759Z,99.90
2018-10-12T20:44:02.783Z,99.90
2018-10-12T20:46:31.843Z,99.90
2018-10-12T20:49:00.885Z,99.90
2018-10-12T20:51:29.911Z,99.90
2018-10-12T20:53:58.921Z,99.90
2018-10-12T20:56:27.928Z,99.90
2018-10-12T20:58:57.021Z,99.90
2018-10-12T21:01:26.050Z,99.90
2018-10-12T21:03:55.302Z,99.90
2018-10-12T21:06:24.513Z,99.90
2018-10-12T21:08:53.541Z,99.90
2018-10-12T21:11:22.592Z,99.90
2018-10-12T21:13:51.583Z,99.90
2018-10-12T21:16:20.628Z,99.90
2018-10-12T21:18:49.980Z,99.90
2018-10-12T21:21:19.093Z,99.90
2018-10-12T21:23:48.129Z,99.90
2018-10-12T21:26:17.155Z,99.90
2018-10-12T21:28:46.208Z,99.90
2018-10-12T21:31:15.561Z,99.90
2018-10-12T21:33:44.655Z,99.90
2018-10-12T21:36:14.659Z,99.90
2018-10-12T21:38:43.730Z,99.90
2018-10-12T21:41:13.090Z,99.90
2018-10-12T21:43:42.119Z,99.90
2018-10-12T21:46:11.160Z,99.90
2018-10-12T21:48:40.174Z,99.90
2018-10-12T21:51:09.187Z,99.90
2018-10-12T21:53:38.264Z,99.90
2018-10-12T21:56:07.645Z,99.90
2018-10-12T21:58:36.808Z,99.90
2018-10-12T22:01:06.549Z,99.90
2018-10-12T22:03:36.788Z,99.90
2018-10-12T22:06:06.069Z,99.90
2018-10-12T22:08:40.493Z,99.90
2018-10-12T22:11:09.509Z,99.90
2018-10-12T22:13:38.587Z,99.90
2018-10-12T22:16:07.758Z,99.90
2018-10-12T22:18:36.834Z,99.90
2018-10-12T22:21:06.135Z,99.90
2018-10-12T22:23:35.139Z,99.90
2018-10-12T22:26:04.665Z,99.90
2018-10-12T22:28:33.866Z,99.90
2018-10-12T22:31:02.895Z,99.90
2018-10-12T22:33:32.107Z,99.90
2018-10-12T22:36:01.135Z,99.90
2018-10-12T22:38:30.372Z,99.90
2018-10-12T22:40:59.430Z,99.90
2018-10-12T22:43:28.468Z,99.90
2018-10-12T22:45:57.512Z,99.90
2018-10-12T22:48:26.573Z,99.90
2018-10-12T22:50:55.624Z,99.90
2018-10-12T22:53:24.689Z,99.90
2018-10-12T22:55:53.776Z,99.90
2018-10-12T22:58:22.778Z,99.90
2018-10-12T23:00:51.812Z,99.90
2018-10-12T23:03:20.897Z,99.90
2018-10-12T23:05:49.950Z,99.90
2018-10-12T23:08:19.042Z,99.90
2018-10-12T23:10:48.058Z,99.90
2018-10-12T23:13:17.433Z,99.90
2018-10-12T23:15:46.488Z,99.90
2018-10-12T23:18:15.588Z,99.90
2018-10-12T23:20:44.613Z,99.90
2018-10-12T23:23:13.614Z,99.90
2018-10-12T23:25:42.601Z,99.90
2018-10-12T23:28:11.629Z,99.90
2018-10-12T23:30:40.653Z,99.90
2018-10-12T23:33:21.055Z,99.90
2018-10-12T23:35:56.818Z,99.90
2018-10-12T23:38:25.824Z,99.90
2018-10-12T23:40:54.897Z,99.90
2018-10-12T23:43:23.918Z,99.90
2018-10-12T23:45:52.924Z,99.90
2018-10-12T23:48:21.960Z,99.90
2018-10-12T23:50:50.969Z,99.90
2018-10-12T23:53:19.990Z,99.90
2018-10-12T23:55:49.061Z,99.90
2018-10-12T23:58:18.217Z,99.90
