createdAt,value
2018-05-07T00:00:35.692Z,0
2018-05-07T00:01:44.599Z,0
2018-05-07T00:02:53.253Z,0
2018-05-07T00:04:01.897Z,0
2018-05-07T00:05:10.821Z,0
2018-05-07T00:06:19.445Z,0
2018-05-07T00:07:28.088Z,0
2018-05-07T00:08:36.749Z,0
2018-05-07T00:09:45.766Z,0
2018-05-07T00:10:54.418Z,0
2018-05-07T00:12:03.051Z,0
2018-05-07T00:13:11.706Z,0
2018-05-07T00:14:20.352Z,0
2018-05-07T00:15:29.003Z,0
2018-05-07T00:16:37.637Z,0
2018-05-07T00:17:46.289Z,0
2018-05-07T00:18:54.945Z,0
2018-05-07T00:20:03.585Z,0
2018-05-07T00:21:12.222Z,0
2018-05-07T00:22:20.863Z,0
2018-05-07T00:23:29.518Z,0
2018-05-07T00:24:38.163Z,0
2018-05-07T00:25:46.811Z,0
2018-05-07T00:26:55.448Z,0
2018-05-07T00:28:04.362Z,0
2018-05-07T00:29:13.000Z,0
2018-05-07T00:30:21.663Z,0
2018-05-07T00:31:30.299Z,0
2018-05-07T00:32:38.952Z,0
2018-05-07T00:33:47.589Z,0
2018-05-07T00:34:56.258Z,0
2018-05-07T00:36:04.887Z,0
2018-05-07T00:37:13.541Z,0
2018-05-07T00:38:22.184Z,0
2018-05-07T00:39:30.839Z,0
2018-05-07T00:40:39.748Z,0
2018-05-07T00:41:48.656Z,0
2018-05-07T00:42:57.298Z,0
2018-05-07T00:44:05.940Z,0
2018-05-07T00:45:14.596Z,0
2018-05-07T00:46:23.237Z,0
2018-05-07T00:47:31.893Z,0
2018-05-07T00:48:40.527Z,0
2018-05-07T00:49:49.179Z,0
2018-05-07T00:50:57.829Z,0
2018-05-07T00:52:06.470Z,0
2018-05-07T00:53:15.110Z,0
2018-05-07T00:54:23.756Z,0
2018-05-07T00:55:32.662Z,0
2018-05-07T00:56:41.578Z,0
2018-05-07T00:57:50.219Z,0
2018-05-07T00:58:58.862Z,0
2018-05-07T01:00:07.505Z,0
2018-05-07T01:01:16.151Z,0
2018-05-07T01:02:24.797Z,0
2018-05-07T01:03:33.439Z,0
2018-05-07T01:04:42.084Z,0
2018-05-07T01:05:50.738Z,0
2018-05-07T01:06:59.381Z,0
2018-05-07T01:08:08.022Z,0
2018-05-07T01:09:16.687Z,0
2018-05-07T01:10:25.314Z,0
2018-05-07T01:11:34.231Z,0
2018-05-07T01:12:42.910Z,0
2018-05-07T01:13:51.907Z,0
2018-05-07T01:15:00.551Z,0
2018-05-07T01:16:09.727Z,0
2018-05-07T01:17:18.650Z,0
2018-05-07T01:18:27.825Z,0
2018-05-07T01:19:36.467Z,0
2018-05-07T01:20:45.109Z,0
2018-05-07T01:21:53.758Z,0
2018-05-07T01:23:02.402Z,0
2018-05-07T01:24:11.047Z,0
2018-05-07T01:25:19.949Z,0
2018-05-07T01:26:28.595Z,0
2018-05-07T01:27:37.239Z,0
2018-05-07T01:28:45.885Z,0
2018-05-07T01:29:54.524Z,0
2018-05-07T01:31:03.174Z,0
2018-05-07T01:32:11.817Z,0
2018-05-07T01:33:20.463Z,0
2018-05-07T01:34:29.100Z,0
2018-05-07T01:35:37.745Z,0
2018-05-07T01:36:46.390Z,0
2018-05-07T01:37:55.036Z,0
2018-05-07T01:39:03.681Z,0
2018-05-07T01:40:12.320Z,0
2018-05-07T01:41:20.963Z,0
2018-05-07T01:42:29.614Z,0
2018-05-07T01:43:38.256Z,0
2018-05-07T01:44:46.896Z,0
2018-05-07T01:45:55.541Z,0
2018-05-07T01:47:04.184Z,0
2018-05-07T01:48:13.093Z,0
2018-05-07T01:49:21.727Z,0
2018-05-07T01:50:30.374Z,0
2018-05-07T01:51:39.018Z,0
2018-05-07T01:52:47.671Z,0
2018-05-07T01:53:56.841Z,0
2018-05-07T01:55:05.480Z,0
2018-05-07T01:56:14.125Z,0
2018-05-07T01:57:23.029Z,0
2018-05-07T01:58:31.682Z,0
2018-05-07T01:59:40.319Z,0
2018-05-07T02:00:48.967Z,0
2018-05-07T02:01:57.601Z,0
2018-05-07T02:03:06.254Z,0
2018-05-07T02:04:14.897Z,0
2018-05-07T02:05:24.073Z,0
2018-05-07T02:06:32.708Z,0
2018-05-07T02:07:41.891Z,0
2018-05-07T02:08:50.795Z,0
2018-05-07T02:09:59.789Z,0
2018-05-07T02:11:08.688Z,0
2018-05-07T02:12:17.333Z,0
2018-05-07T02:13:25.982Z,0
2018-05-07T02:14:34.628Z,0
2018-05-07T02:15:43.274Z,0
2018-05-07T02:16:51.907Z,0
2018-05-07T02:18:00.554Z,0
2018-05-07T02:19:09.193Z,0
2018-05-07T02:20:18.118Z,0
2018-05-07T02:21:26.752Z,0
2018-05-07T02:22:35.400Z,0
2018-05-07T02:23:44.038Z,0
2018-05-07T02:24:52.961Z,0
2018-05-07T02:26:01.588Z,0
2018-05-07T02:27:10.233Z,0
2018-05-07T02:28:18.874Z,0
2018-05-07T02:29:27.524Z,0
2018-05-07T02:30:36.429Z,0
2018-05-07T02:31:45.080Z,0
2018-05-07T02:32:53.986Z,0
2018-05-07T02:34:02.889Z,0
2018-05-07T02:35:11.552Z,0
2018-05-07T02:36:20.186Z,0
2018-05-07T02:37:28.831Z,0
2018-05-07T02:38:37.734Z,0
2018-05-07T02:39:46.385Z,0
2018-05-07T02:40:55.556Z,0
2018-05-07T02:42:04.200Z,0
2018-05-07T02:43:13.112Z,0
2018-05-07T02:44:22.030Z,0
2018-05-07T02:45:30.670Z,0
2018-05-07T02:46:39.304Z,0
2018-05-07T02:47:47.958Z,0
2018-05-07T02:48:56.598Z,0
2018-05-07T02:50:05.504Z,0
2018-05-07T02:51:14.709Z,0
2018-05-07T02:52:23.348Z,0
2018-05-07T02:53:32.270Z,0
2018-05-07T02:54:40.911Z,0
2018-05-07T02:55:49.560Z,0
2018-05-07T02:56:58.983Z,0
2018-05-07T02:58:07.644Z,0
2018-05-07T02:59:16.282Z,0
2018-05-07T03:00:24.932Z,0
2018-05-07T03:01:33.831Z,0
2018-05-07T03:02:42.490Z,0
2018-05-07T03:03:51.145Z,0
2018-05-07T03:05:00.315Z,0
2018-05-07T03:06:08.956Z,0
2018-05-07T03:07:17.865Z,0
2018-05-07T03:08:26.783Z,0
2018-05-07T03:09:35.691Z,0
2018-05-07T03:10:44.339Z,0
2018-05-07T03:11:53.239Z,4
2018-05-07T03:13:01.894Z,0
2018-05-07T03:14:10.802Z,0
2018-05-07T03:15:19.731Z,4
2018-05-07T03:16:28.364Z,0
2018-05-07T03:17:37.025Z,4
2018-05-07T03:18:45.917Z,4
2018-05-07T03:19:54.834Z,4
2018-05-07T03:21:03.466Z,8
2018-05-07T03:22:12.110Z,8
2018-05-07T03:23:20.752Z,8
2018-05-07T03:24:29.406Z,12
2018-05-07T03:25:38.047Z,8
2018-05-07T03:26:46.682Z,12
2018-05-07T03:27:55.588Z,12
2018-05-07T03:29:04.227Z,12
2018-05-07T03:30:13.165Z,20
2018-05-07T03:31:21.790Z,20
2018-05-07T03:32:30.435Z,24
2018-05-07T03:33:39.069Z,28
2018-05-07T03:34:47.723Z,32
2018-05-07T03:35:56.361Z,36
2018-05-07T03:37:05.009Z,40
2018-05-07T03:38:13.641Z,48
2018-05-07T03:39:22.561Z,52
2018-05-07T03:40:31.256Z,56
2018-05-07T03:41:40.123Z,64
2018-05-07T03:42:48.759Z,72
2018-05-07T03:43:57.407Z,80
2018-05-07T03:45:06.585Z,92
2018-05-07T03:46:15.227Z,96
2018-05-07T03:47:23.873Z,108
2018-05-07T03:48:32.513Z,120
2018-05-07T03:49:41.156Z,128
2018-05-07T03:50:49.798Z,140
2018-05-07T03:51:58.448Z,152
2018-05-07T03:53:07.085Z,168
2018-05-07T03:54:15.727Z,180
2018-05-07T03:55:24.640Z,192
2018-05-07T03:56:33.551Z,204
2018-05-07T03:57:42.502Z,224
2018-05-07T03:58:51.147Z,240
2018-05-07T03:59:59.786Z,252
2018-05-07T04:01:08.434Z,268
2018-05-07T04:02:17.609Z,288
2018-05-07T04:03:26.256Z,300
2018-05-07T04:04:35.158Z,320
2018-05-07T04:05:43.798Z,336
2018-05-07T04:06:52.443Z,352
2018-05-07T04:08:01.090Z,368
2018-05-07T04:09:10.260Z,384
2018-05-07T04:10:18.899Z,404
2018-05-07T04:11:27.809Z,424
2018-05-07T04:12:36.454Z,440
2018-05-07T04:13:45.098Z,456
2018-05-07T04:14:53.998Z,472
2018-05-07T04:16:02.645Z,492
2018-05-07T04:17:11.554Z,504
2018-05-07T04:18:20.201Z,524
2018-05-07T04:19:28.843Z,540
2018-05-07T04:20:37.493Z,556
2018-05-07T04:21:46.403Z,572
2018-05-07T04:22:55.045Z,588
2018-05-07T04:24:03.691Z,604
2018-05-07T04:25:12.330Z,620
2018-05-07T04:26:20.971Z,636
2018-05-07T04:27:29.615Z,648
2018-05-07T04:28:38.260Z,664
2018-05-07T04:29:46.903Z,680
2018-05-07T04:30:55.541Z,696
2018-05-07T04:32:04.181Z,712
2018-05-07T04:33:13.096Z,724
2018-05-07T04:34:21.992Z,736
2018-05-07T04:35:30.902Z,748
2018-05-07T04:36:39.541Z,760
2018-05-07T04:37:48.190Z,776
2018-05-07T04:38:56.831Z,788
2018-05-07T04:40:05.473Z,804
2018-05-07T04:41:14.113Z,816
2018-05-07T04:42:22.753Z,828
2018-05-07T04:43:31.401Z,840
2018-05-07T04:44:40.052Z,852
2018-05-07T04:45:48.685Z,864
2018-05-07T04:46:57.601Z,876
2018-05-07T04:48:06.234Z,888
2018-05-07T04:49:14.881Z,900
2018-05-07T04:50:23.520Z,912
2018-05-07T04:51:32.436Z,928
2018-05-07T04:52:41.069Z,932
2018-05-07T04:53:49.715Z,948
2018-05-07T04:54:58.356Z,960
2018-05-07T04:56:07.013Z,968
2018-05-07T04:57:15.652Z,984
2018-05-07T04:58:24.291Z,996
2018-05-07T04:59:32.926Z,1012
2018-05-07T05:00:41.569Z,1028
2018-05-07T05:01:50.222Z,1040
2018-05-07T05:02:58.859Z,1056
2018-05-07T05:04:07.772Z,1072
2018-05-07T05:05:16.407Z,1088
2018-05-07T05:06:25.062Z,1104
2018-05-07T05:07:33.703Z,1124
2018-05-07T05:08:42.352Z,1140
2018-05-07T05:09:50.986Z,1160
2018-05-07T05:10:59.637Z,1180
2018-05-07T05:12:08.278Z,1200
2018-05-07T05:13:16.923Z,1216
2018-05-07T05:14:25.595Z,1232
2018-05-07T05:15:34.206Z,1252
2018-05-07T05:16:42.859Z,1264
2018-05-07T05:17:51.503Z,1280
2018-05-07T05:19:00.176Z,1296
2018-05-07T05:20:08.779Z,1312
2018-05-07T05:21:17.509Z,1328
2018-05-07T05:22:26.068Z,1340
2018-05-07T05:23:34.719Z,1356
2018-05-07T05:24:43.356Z,1368
2018-05-07T05:25:52.010Z,1384
2018-05-07T05:27:00.642Z,1396
2018-05-07T05:28:09.293Z,1408
2018-05-07T05:29:17.929Z,1416
2018-05-07T05:30:26.840Z,1444
2018-05-07T05:31:35.479Z,1440
2018-05-07T05:32:44.131Z,1460
2018-05-07T05:33:52.771Z,1468
2018-05-07T05:35:01.412Z,1484
2018-05-07T05:36:10.054Z,1492
2018-05-07T05:37:18.774Z,1500
2018-05-07T05:38:27.347Z,1512
2018-05-07T05:39:35.987Z,1528
2018-05-07T05:40:44.635Z,1540
2018-05-07T05:41:53.536Z,1548
2018-05-07T05:43:02.185Z,1560
2018-05-07T05:44:11.098Z,1568
2018-05-07T05:45:19.741Z,1588
2018-05-07T05:46:28.389Z,1592
2018-05-07T05:47:37.301Z,1604
2018-05-07T05:48:45.943Z,1612
2018-05-07T05:49:54.638Z,1628
2018-05-07T05:51:03.809Z,1644
2018-05-07T05:52:12.456Z,1640
2018-05-07T05:53:21.369Z,1656
2018-05-07T05:54:30.014Z,1668
2018-05-07T05:55:38.660Z,1692
2018-05-07T05:56:47.299Z,1680
2018-05-07T05:57:55.945Z,1708
2018-05-07T05:59:04.589Z,1700
2018-05-07T06:00:13.283Z,1708
2018-05-07T06:01:21.876Z,1728
2018-05-07T06:02:30.520Z,1724
2018-05-07T06:03:39.186Z,1732
2018-05-07T06:04:47.816Z,1740
2018-05-07T06:05:56.458Z,1744
2018-05-07T06:07:05.105Z,1752
2018-05-07T06:08:14.012Z,1768
2018-05-07T06:09:22.661Z,1780
2018-05-07T06:10:31.304Z,1772
2018-05-07T06:11:39.948Z,1788
2018-05-07T06:12:48.590Z,1792
2018-05-07T06:13:57.233Z,1792
2018-05-07T06:15:06.154Z,1800
2018-05-07T06:16:14.858Z,1812
2018-05-07T06:17:23.764Z,1820
2018-05-07T06:18:32.403Z,1824
2018-05-07T06:19:41.322Z,1832
2018-05-07T06:20:49.967Z,1840
2018-05-07T06:21:58.879Z,1844
2018-05-07T06:23:07.518Z,1852
2018-05-07T06:24:16.169Z,1860
2018-05-07T06:25:24.811Z,1868
2018-05-07T06:26:33.461Z,1868
2018-05-07T06:27:42.102Z,1892
2018-05-07T06:28:50.752Z,1900
2018-05-07T06:29:59.401Z,1908
2018-05-07T06:31:08.045Z,1912
2018-05-07T06:32:16.699Z,1912
2018-05-07T06:33:25.341Z,1924
2018-05-07T06:34:33.985Z,1936
2018-05-07T06:35:42.631Z,1948
2018-05-07T06:36:51.282Z,1944
2018-05-07T06:38:00.219Z,1952
2018-05-07T06:39:08.848Z,1968
2018-05-07T06:40:17.498Z,1976
2018-05-07T06:41:26.140Z,1980
2018-05-07T06:42:34.796Z,1988
2018-05-07T06:43:43.443Z,1984
2018-05-07T06:44:52.091Z,2000
2018-05-07T06:46:01.261Z,2016
2018-05-07T06:47:09.832Z,2016
2018-05-07T06:48:18.480Z,2028
2018-05-07T06:49:27.127Z,2032
2018-05-07T06:50:35.776Z,2036
2018-05-07T06:51:44.423Z,2036
2018-05-07T06:52:53.075Z,2048
2018-05-07T06:54:01.711Z,2044
2018-05-07T06:55:10.367Z,2060
2018-05-07T06:56:19.002Z,2068
2018-05-07T06:57:27.654Z,2060
2018-05-07T06:58:36.296Z,2076
2018-05-07T06:59:45.217Z,2072
2018-05-07T07:00:53.857Z,2080
2018-05-07T07:02:02.551Z,2104
2018-05-07T07:03:11.150Z,2096
2018-05-07T07:04:19.804Z,2096
2018-05-07T07:05:28.450Z,2108
2018-05-07T07:06:37.091Z,2116
2018-05-07T07:07:45.735Z,2112
2018-05-07T07:08:54.378Z,2128
2018-05-07T07:10:03.030Z,2120
2018-05-07T07:11:11.675Z,2132
2018-05-07T07:12:20.319Z,2140
2018-05-07T07:13:28.963Z,2144
2018-05-07T07:14:37.615Z,2148
2018-05-07T07:15:46.264Z,2148
2018-05-07T07:16:55.172Z,2160
2018-05-07T07:18:03.815Z,2156
2018-05-07T07:19:12.733Z,2176
2018-05-07T07:20:21.376Z,2172
2018-05-07T07:21:30.026Z,2188
2018-05-07T07:22:38.669Z,2192
2018-05-07T07:23:47.320Z,2160
2018-05-07T07:24:55.965Z,2176
2018-05-07T07:26:04.615Z,2172
2018-05-07T07:27:13.525Z,2172
2018-05-07T07:28:22.168Z,2172
2018-05-07T07:29:30.816Z,2176
2018-05-07T07:30:39.730Z,2176
2018-05-07T07:31:48.653Z,2184
2018-05-07T07:32:57.294Z,2192
2018-05-07T07:34:06.006Z,2188
2018-05-07T07:35:15.035Z,2216
2018-05-07T07:36:23.684Z,2200
2018-05-07T07:37:32.332Z,2224
2018-05-07T07:38:41.250Z,2196
2018-05-07T07:39:49.892Z,2208
2018-05-07T07:40:58.554Z,2208
2018-05-07T07:42:07.462Z,2212
2018-05-07T07:43:16.367Z,2204
2018-05-07T07:44:25.014Z,2220
2018-05-07T07:45:33.659Z,2216
2018-05-07T07:46:42.316Z,2220
2018-05-07T07:47:50.958Z,2224
2018-05-07T07:48:59.621Z,2236
2018-05-07T07:50:08.259Z,2252
2018-05-07T07:51:16.925Z,2276
2018-05-07T07:52:25.656Z,2268
2018-05-07T07:53:34.287Z,2272
2018-05-07T07:54:42.854Z,2276
2018-05-07T07:55:51.510Z,2284
2018-05-07T07:57:00.154Z,2284
2018-05-07T07:58:08.804Z,2300
2018-05-07T07:59:17.532Z,2296
2018-05-07T08:00:26.094Z,2304
2018-05-07T08:01:35.109Z,2300
2018-05-07T08:02:43.667Z,2292
2018-05-07T08:03:52.322Z,2312
2018-05-07T08:05:00.961Z,2316
2018-05-07T08:06:09.881Z,2320
2018-05-07T08:07:18.527Z,2312
2018-05-07T08:08:27.189Z,2316
2018-05-07T08:09:36.086Z,2324
2018-05-07T08:10:44.740Z,2336
2018-05-07T08:11:53.389Z,2348
2018-05-07T08:13:02.047Z,2348
2018-05-07T08:14:10.686Z,2364
2018-05-07T08:15:19.337Z,2360
2018-05-07T08:16:27.981Z,2372
2018-05-07T08:17:36.637Z,2404
2018-05-07T08:18:45.283Z,2404
2018-05-07T08:19:53.926Z,2436
2018-05-07T08:21:02.838Z,2440
2018-05-07T08:22:11.484Z,2428
2018-05-07T08:23:20.140Z,2452
2018-05-07T08:24:28.786Z,2448
2018-05-07T08:25:37.437Z,2448
2018-05-07T08:26:46.075Z,2460
2018-05-07T08:27:54.839Z,2472
2018-05-07T08:29:03.481Z,2468
2018-05-07T08:30:12.400Z,2480
2018-05-07T08:31:21.313Z,2488
2018-05-07T08:32:30.235Z,2504
2018-05-07T08:33:39.162Z,2508
2018-05-07T08:34:47.817Z,2504
2018-05-07T08:35:56.457Z,2524
2018-05-07T08:37:05.111Z,2560
2018-05-07T08:38:13.765Z,2548
2018-05-07T08:39:22.414Z,2584
2018-05-07T08:40:31.075Z,2540
2018-05-07T08:41:39.727Z,2572
2018-05-07T08:42:48.640Z,2544
2018-05-07T08:43:57.288Z,2544
2018-05-07T08:45:05.938Z,2564
2018-05-07T08:46:14.588Z,2560
2018-05-07T08:47:23.239Z,2560
2018-05-07T08:48:31.885Z,2552
2018-05-07T08:49:40.614Z,2560
2018-05-07T08:50:49.277Z,2552
2018-05-07T08:51:57.918Z,2564
2018-05-07T08:53:06.660Z,2552
2018-05-07T08:54:15.232Z,2564
2018-05-07T08:55:23.880Z,2556
2018-05-07T08:56:32.529Z,2552
2018-05-07T08:57:41.182Z,2536
2018-05-07T08:58:49.826Z,2544
2018-05-07T08:59:58.741Z,2544
2018-05-07T09:01:07.391Z,2548
2018-05-07T09:02:16.133Z,2548
2018-05-07T09:03:25.429Z,2544
2018-05-07T09:04:34.087Z,2560
2018-05-07T09:05:42.739Z,2552
2018-05-07T09:06:51.385Z,2552
2018-05-07T09:08:00.044Z,2564
2018-05-07T09:09:08.967Z,2560
2018-05-07T09:10:17.876Z,2544
2018-05-07T09:11:26.530Z,2556
2018-05-07T09:12:35.177Z,2560
2018-05-07T09:13:43.921Z,2572
2018-05-07T09:14:52.480Z,2556
2018-05-07T09:16:01.142Z,2540
2018-05-07T09:17:09.786Z,2544
2018-05-07T09:18:18.429Z,2568
2018-05-07T09:19:27.079Z,2560
2018-05-07T09:20:35.732Z,2556
2018-05-07T09:21:44.387Z,2572
2018-05-07T09:22:53.032Z,2564
2018-05-07T09:24:01.681Z,2616
2018-05-07T09:25:10.334Z,2572
2018-05-07T09:26:18.990Z,2580
2018-05-07T09:27:27.634Z,2572
2018-05-07T09:28:36.286Z,2576
2018-05-07T09:29:44.937Z,2584
2018-05-07T09:30:53.595Z,2572
2018-05-07T09:32:02.239Z,2576
2018-05-07T09:33:10.888Z,2588
2018-05-07T09:34:19.545Z,2608
2018-05-07T09:35:28.716Z,2604
2018-05-07T09:36:37.371Z,2612
2018-05-07T09:37:46.286Z,2616
2018-05-07T09:38:54.945Z,2624
2018-05-07T09:40:03.865Z,2612
2018-05-07T09:41:12.529Z,2632
2018-05-07T09:42:21.176Z,2644
2018-05-07T09:43:29.831Z,2640
2018-05-07T09:44:38.478Z,2644
2018-05-07T09:45:47.407Z,2668
2018-05-07T09:46:56.053Z,2676
2018-05-07T09:48:04.723Z,2688
2018-05-07T09:49:13.624Z,2692
2018-05-07T09:50:22.274Z,2692
2018-05-07T09:51:31.195Z,2724
2018-05-07T09:52:39.850Z,2692
2018-05-07T09:53:48.506Z,2720
2018-05-07T09:54:57.145Z,2724
2018-05-07T09:56:05.800Z,2728
2018-05-07T09:57:14.474Z,2732
2018-05-07T09:58:23.396Z,2728
2018-05-07T09:59:32.036Z,2744
2018-05-07T10:00:40.707Z,2748
2018-05-07T10:01:49.340Z,2760
2018-05-07T10:02:58.000Z,2776
2018-05-07T10:04:06.916Z,2808
2018-05-07T10:05:15.569Z,2824
2018-05-07T10:06:24.217Z,2800
2018-05-07T10:07:32.878Z,2808
2018-05-07T10:08:41.525Z,2804
2018-05-07T10:09:50.180Z,2816
2018-05-07T10:10:58.825Z,2820
2018-05-07T10:12:07.740Z,2856
2018-05-07T10:13:16.686Z,2828
2018-05-07T10:14:25.327Z,2796
2018-05-07T10:15:33.990Z,2816
2018-05-07T10:16:42.628Z,2820
2018-05-07T10:17:51.551Z,2832
2018-05-07T10:19:00.197Z,2848
2018-05-07T10:20:08.851Z,2856
2018-05-07T10:21:17.493Z,2864
2018-05-07T10:22:26.152Z,2892
2018-05-07T10:23:35.109Z,2880
2018-05-07T10:24:43.730Z,2912
2018-05-07T10:25:52.369Z,2892
2018-05-07T10:27:01.293Z,2912
2018-05-07T10:28:10.486Z,2932
2018-05-07T10:29:19.403Z,2936
2018-05-07T10:30:28.056Z,2932
2018-05-07T10:31:36.698Z,2964
2018-05-07T10:32:45.354Z,2996
2018-05-07T10:33:54.007Z,2984
2018-05-07T10:35:02.665Z,3020
2018-05-07T10:36:11.318Z,3020
2018-05-07T10:37:19.965Z,3044
2018-05-07T10:38:28.626Z,3044
2018-05-07T10:39:37.275Z,3044
2018-05-07T10:40:45.938Z,3068
2018-05-07T10:41:54.589Z,3104
2018-05-07T10:43:03.248Z,3080
2018-05-07T10:44:11.891Z,3092
2018-05-07T10:45:20.548Z,3112
2018-05-07T10:46:29.204Z,3112
2018-05-07T10:47:37.854Z,3112
2018-05-07T10:48:46.507Z,3116
2018-05-07T10:49:55.147Z,3120
2018-05-07T10:51:03.807Z,3128
2018-05-07T10:52:12.721Z,3116
2018-05-07T10:53:21.393Z,3156
2018-05-07T10:54:30.036Z,3132
2018-05-07T10:55:38.708Z,3136
2018-05-07T10:56:47.345Z,3136
2018-05-07T10:57:56.009Z,3148
2018-05-07T10:59:04.651Z,3140
2018-05-07T11:00:13.305Z,3140
2018-05-07T11:01:21.956Z,3136
2018-05-07T11:02:31.148Z,3156
2018-05-07T11:03:39.800Z,3168
2018-05-07T11:04:48.446Z,3160
2018-05-07T11:05:57.361Z,3160
2018-05-07T11:07:06.281Z,3196
2018-05-07T11:08:15.240Z,3172
2018-05-07T11:09:23.890Z,3200
2018-05-07T11:10:32.548Z,3176
2018-05-07T11:11:41.455Z,3168
2018-05-07T11:12:50.121Z,3160
2018-05-07T11:13:58.764Z,3164
2018-05-07T11:15:07.422Z,3184
2018-05-07T11:16:16.066Z,3228
2018-05-07T11:17:24.734Z,3200
2018-05-07T11:18:33.422Z,3184
2018-05-07T11:19:42.087Z,3184
2018-05-07T11:20:50.683Z,3212
2018-05-07T11:21:59.597Z,3184
2018-05-07T11:23:08.253Z,3192
2018-05-07T11:24:16.909Z,3188
2018-05-07T11:25:25.829Z,3212
2018-05-07T11:26:34.474Z,3216
2018-05-07T11:27:43.399Z,3204
2018-05-07T11:28:52.047Z,3216
2018-05-07T11:30:00.708Z,3236
2018-05-07T11:31:09.642Z,3212
2018-05-07T11:32:18.913Z,3212
2018-05-07T11:33:27.562Z,3244
2018-05-07T11:34:36.221Z,3224
2018-05-07T11:35:44.869Z,3216
2018-05-07T11:36:53.523Z,3220
2018-05-07T11:38:02.176Z,3228
2018-05-07T11:39:10.905Z,3228
2018-05-07T11:40:19.487Z,3204
2018-05-07T11:41:28.139Z,3228
2018-05-07T11:42:37.056Z,3212
2018-05-07T11:43:45.709Z,3204
2018-05-07T11:44:54.368Z,3212
2018-05-07T11:46:03.018Z,3268
2018-05-07T11:47:11.672Z,3224
2018-05-07T11:48:20.320Z,3244
2018-05-07T11:49:28.978Z,3216
2018-05-07T11:50:37.630Z,3224
2018-05-07T11:51:46.283Z,3216
2018-05-07T11:52:54.931Z,3224
2018-05-07T11:54:03.588Z,3240
2018-05-07T11:55:12.237Z,3220
2018-05-07T11:56:20.891Z,3216
2018-05-07T11:57:29.805Z,3212
2018-05-07T11:58:38.459Z,3216
2018-05-07T11:59:47.117Z,3216
2018-05-07T12:00:56.036Z,3212
2018-05-07T12:02:04.691Z,3224
2018-05-07T12:03:13.613Z,3220
2018-05-07T12:04:22.267Z,3228
2018-05-07T12:05:30.922Z,3220
2018-05-07T12:06:39.842Z,3216
2018-05-07T12:07:48.492Z,3220
2018-05-07T12:08:57.150Z,3216
2018-05-07T12:10:06.333Z,3224
2018-05-07T12:11:14.992Z,3212
2018-05-07T12:12:23.645Z,3216
2018-05-07T12:13:32.301Z,3208
2018-05-07T12:14:40.955Z,3216
2018-05-07T12:15:49.694Z,3220
2018-05-07T12:16:58.268Z,3220
2018-05-07T12:18:06.921Z,3192
2018-05-07T12:19:15.577Z,3196
2018-05-07T12:20:24.225Z,3208
2018-05-07T12:21:33.149Z,3224
2018-05-07T12:22:41.804Z,3212
2018-05-07T12:23:50.458Z,3224
2018-05-07T12:24:59.376Z,3200
2018-05-07T12:26:08.031Z,3200
2018-05-07T12:27:16.940Z,3216
2018-05-07T12:28:25.862Z,3224
2018-05-07T12:29:34.511Z,3220
2018-05-07T12:30:43.169Z,3220
2018-05-07T12:31:52.140Z,3208
2018-05-07T12:33:01.163Z,3220
2018-05-07T12:34:09.814Z,3200
2018-05-07T12:35:18.529Z,3208
2018-05-07T12:36:27.201Z,3212
2018-05-07T12:37:36.136Z,3212
2018-05-07T12:38:44.801Z,3212
2018-05-07T12:39:53.457Z,3220
2018-05-07T12:41:02.383Z,3236
2018-05-07T12:42:11.046Z,3240
2018-05-07T12:43:19.991Z,3248
2018-05-07T12:44:28.645Z,3228
2018-05-07T12:45:37.298Z,3232
2018-05-07T12:46:45.986Z,3240
2018-05-07T12:47:54.618Z,3212
2018-05-07T12:49:03.268Z,3232
2018-05-07T12:50:12.189Z,3236
2018-05-07T12:51:20.842Z,3252
2018-05-07T12:52:29.921Z,3228
2018-05-07T12:53:38.529Z,3228
2018-05-07T12:54:47.181Z,3232
2018-05-07T12:55:55.836Z,3244
2018-05-07T12:57:04.489Z,3232
2018-05-07T12:58:13.417Z,3232
2018-05-07T12:59:22.072Z,3256
2018-05-07T13:00:30.725Z,3252
2018-05-07T13:01:39.378Z,3244
2018-05-07T13:02:48.037Z,3248
2018-05-07T13:03:56.693Z,3260
2018-05-07T13:05:05.347Z,3268
2018-05-07T13:06:14.266Z,3260
2018-05-07T13:07:22.928Z,3260
2018-05-07T13:08:31.581Z,3252
2018-05-07T13:09:40.241Z,3260
2018-05-07T13:10:48.891Z,3256
2018-05-07T13:11:57.545Z,3256
2018-05-07T13:13:06.211Z,3268
2018-05-07T13:14:14.856Z,3256
2018-05-07T13:15:23.510Z,3268
2018-05-07T13:16:32.163Z,3320
2018-05-07T13:17:40.817Z,3248
2018-05-07T13:18:49.471Z,3260
2018-05-07T13:19:58.129Z,3276
2018-05-07T13:21:06.780Z,3248
2018-05-07T13:22:15.700Z,3248
2018-05-07T13:23:24.358Z,3264
2018-05-07T13:24:33.016Z,3256
2018-05-07T13:25:41.665Z,3236
2018-05-07T13:26:50.322Z,3248
2018-05-07T13:27:59.239Z,3256
2018-05-07T13:29:07.897Z,3252
2018-05-07T13:30:16.547Z,3252
2018-05-07T13:31:25.201Z,3244
2018-05-07T13:32:33.849Z,3208
2018-05-07T13:33:42.498Z,3220
2018-05-07T13:34:51.159Z,3208
2018-05-07T13:35:59.812Z,3200
2018-05-07T13:37:09.008Z,3204
2018-05-07T13:38:17.652Z,3228
2018-05-07T13:39:26.317Z,3220
2018-05-07T13:40:34.965Z,3204
2018-05-07T13:41:43.623Z,3260
2018-05-07T13:42:52.270Z,3192
2018-05-07T13:44:00.934Z,3208
2018-05-07T13:45:09.586Z,3164
2018-05-07T13:46:18.239Z,3184
2018-05-07T13:47:26.884Z,3148
2018-05-07T13:48:35.813Z,3116
2018-05-07T13:49:44.473Z,3144
2018-05-07T13:50:53.201Z,3116
2018-05-07T13:52:01.858Z,3068
2018-05-07T13:53:10.508Z,3024
2018-05-07T13:54:19.427Z,3072
2018-05-07T13:55:28.078Z,2992
2018-05-07T13:56:37.006Z,2956
2018-05-07T13:57:45.655Z,2960
2018-05-07T13:58:54.595Z,2924
2018-05-07T14:00:03.248Z,2924
2018-05-07T14:01:11.910Z,2944
2018-05-07T14:02:21.084Z,2896
2018-05-07T14:03:29.742Z,2900
2018-05-07T14:04:38.393Z,2860
2018-05-07T14:05:47.058Z,2816
2018-05-07T14:06:55.707Z,2796
2018-05-07T14:08:04.358Z,2768
2018-05-07T14:09:13.010Z,2780
2018-05-07T14:10:21.661Z,2732
2018-05-07T14:11:30.323Z,2744
2018-05-07T14:12:38.976Z,2728
2018-05-07T14:13:47.637Z,2708
2018-05-07T14:14:56.558Z,2680
2018-05-07T14:16:05.225Z,2680
2018-05-07T14:17:13.869Z,2676
2018-05-07T14:18:22.789Z,2660
2018-05-07T14:19:31.701Z,2636
2018-05-07T14:20:40.364Z,2620
2018-05-07T14:21:49.019Z,2600
2018-05-07T14:22:57.936Z,2596
2018-05-07T14:24:06.854Z,2568
2018-05-07T14:25:15.511Z,2560
2018-05-07T14:26:24.170Z,2556
2018-05-07T14:27:32.826Z,2568
2018-05-07T14:28:41.482Z,2516
2018-05-07T14:29:50.125Z,2520
2018-05-07T14:30:59.047Z,2500
2018-05-07T14:32:07.706Z,2500
2018-05-07T14:33:16.350Z,2480
2018-05-07T14:34:25.029Z,2472
2018-05-07T14:35:33.666Z,2464
2018-05-07T14:36:42.324Z,2440
2018-05-07T14:37:50.967Z,2420
2018-05-07T14:38:59.630Z,2416
2018-05-07T14:40:08.549Z,2424
2018-05-07T14:41:17.206Z,2400
2018-05-07T14:42:25.850Z,2388
2018-05-07T14:43:34.506Z,2376
2018-05-07T14:44:43.174Z,2360
2018-05-07T14:45:51.829Z,2352
2018-05-07T14:47:00.486Z,2320
2018-05-07T14:48:09.131Z,2332
2018-05-07T14:49:17.789Z,2304
2018-05-07T14:50:26.703Z,2296
2018-05-07T14:51:35.365Z,2272
2018-05-07T14:52:44.010Z,2240
2018-05-07T14:53:52.673Z,2220
2018-05-07T14:55:01.324Z,2220
2018-05-07T14:56:09.986Z,2216
2018-05-07T14:57:18.630Z,2188
2018-05-07T14:58:27.285Z,2196
2018-05-07T14:59:35.935Z,2180
2018-05-07T15:00:44.598Z,2160
2018-05-07T15:01:53.516Z,2152
2018-05-07T15:03:02.165Z,2168
2018-05-07T15:04:11.086Z,2164
2018-05-07T15:05:19.738Z,2136
2018-05-07T15:06:28.406Z,2124
2018-05-07T15:07:37.053Z,2128
2018-05-07T15:08:45.976Z,2124
2018-05-07T15:09:54.621Z,2116
2018-05-07T15:11:03.547Z,2096
2018-05-07T15:12:12.199Z,2096
2018-05-07T15:13:20.863Z,2088
2018-05-07T15:14:29.880Z,2076
2018-05-07T15:15:39.060Z,2084
2018-05-07T15:16:47.613Z,2072
2018-05-07T15:17:56.528Z,2052
2018-05-07T15:19:05.173Z,2048
2018-05-07T15:20:14.094Z,2064
2018-05-07T15:21:22.753Z,2056
2018-05-07T15:22:31.409Z,2040
2018-05-07T15:23:40.069Z,2032
2018-05-07T15:24:48.709Z,2016
2018-05-07T15:25:57.637Z,2000
2018-05-07T15:27:06.285Z,1992
2018-05-07T15:28:14.948Z,1980
2018-05-07T15:29:23.871Z,1968
2018-05-07T15:30:32.524Z,1940
2018-05-07T15:31:41.177Z,1920
2018-05-07T15:32:49.835Z,1912
2018-05-07T15:33:58.489Z,1896
2018-05-07T15:35:07.144Z,1892
2018-05-07T15:36:15.869Z,1876
2018-05-07T15:37:24.449Z,1864
2018-05-07T15:38:33.106Z,1856