createdAt,value
2018-02-09T00:00:00.445Z,0
2018-02-09T00:01:01.155Z,0
2018-02-09T00:02:01.874Z,0
2018-02-09T00:03:02.597Z,0
2018-02-09T00:04:03.309Z,0
2018-02-09T00:05:04.012Z,0
2018-02-09T00:06:04.719Z,0
2018-02-09T00:07:05.427Z,0
2018-02-09T00:08:06.135Z,0
2018-02-09T00:09:06.843Z,0
2018-02-09T00:10:07.552Z,0
2018-02-09T00:11:08.257Z,0
2018-02-09T00:12:08.964Z,0
2018-02-09T00:13:09.675Z,0
2018-02-09T00:14:10.386Z,0
2018-02-09T00:15:11.093Z,0
2018-02-09T00:16:11.801Z,0
2018-02-09T00:17:12.509Z,0
2018-02-09T00:18:13.264Z,0
2018-02-09T00:19:13.925Z,0
2018-02-09T00:20:14.632Z,0
2018-02-09T00:21:15.341Z,0
2018-02-09T00:22:16.103Z,0
2018-02-09T00:23:16.771Z,0
2018-02-09T00:24:17.492Z,0
2018-02-09T00:25:18.200Z,0
2018-02-09T00:26:18.909Z,0
2018-02-09T00:27:19.617Z,0
2018-02-09T00:28:20.327Z,0
2018-02-09T00:29:21.049Z,0
2018-02-09T00:30:21.770Z,0
2018-02-09T00:31:22.491Z,0
2018-02-09T00:32:23.199Z,0
2018-02-09T00:33:23.904Z,0
2018-02-09T00:34:24.621Z,0
2018-02-09T00:35:25.333Z,0
2018-02-09T00:36:26.042Z,0
2018-02-09T00:37:26.749Z,0
2018-02-09T00:38:27.458Z,0
2018-02-09T00:39:28.166Z,0
2018-02-09T00:40:28.876Z,0
2018-02-09T00:41:29.604Z,0
2018-02-09T00:42:30.312Z,0
2018-02-09T00:43:31.013Z,0
2018-02-09T00:44:31.720Z,0
2018-02-09T00:45:32.428Z,0
2018-02-09T00:46:33.135Z,0
2018-02-09T00:47:33.857Z,0
2018-02-09T00:48:34.565Z,0
2018-02-09T00:49:35.272Z,0
2018-02-09T00:50:36.000Z,0
2018-02-09T00:51:36.690Z,0
2018-02-09T00:52:37.413Z,0
2018-02-09T00:53:38.121Z,0
2018-02-09T00:54:38.829Z,0
2018-02-09T00:55:39.549Z,0
2018-02-09T00:56:40.257Z,0
2018-02-09T00:57:40.964Z,0
2018-02-09T00:58:41.690Z,0
2018-02-09T00:59:42.409Z,0
2018-02-09T01:00:43.132Z,0
2018-02-09T01:01:43.842Z,0
2018-02-09T01:02:44.554Z,0
2018-02-09T01:03:45.258Z,0
2018-02-09T01:04:45.968Z,0
2018-02-09T01:05:46.676Z,0
2018-02-09T01:06:47.385Z,0
2018-02-09T01:07:48.098Z,0
2018-02-09T01:08:48.817Z,0
2018-02-09T01:09:49.524Z,0
2018-02-09T01:10:50.232Z,0
2018-02-09T01:11:50.938Z,0
2018-02-09T01:12:51.646Z,0
2018-02-09T01:13:52.352Z,0
2018-02-09T01:14:53.064Z,0
2018-02-09T01:15:53.781Z,0
2018-02-09T01:16:54.505Z,0
2018-02-09T01:17:55.213Z,0
2018-02-09T01:18:55.921Z,0
2018-02-09T01:19:56.629Z,0
2018-02-09T01:20:57.337Z,0
2018-02-09T01:21:58.048Z,0
2018-02-09T01:22:58.751Z,0
2018-02-09T01:23:59.460Z,0
2018-02-09T01:25:00.169Z,0
2018-02-09T01:26:00.919Z,0
2018-02-09T01:27:01.593Z,0
2018-02-09T01:28:02.309Z,0
2018-02-09T01:29:03.018Z,0
2018-02-09T01:30:03.742Z,0
2018-02-09T01:31:04.450Z,0
2018-02-09T01:32:05.158Z,0
2018-02-09T01:33:05.869Z,0
2018-02-09T01:34:06.590Z,0
2018-02-09T01:35:07.299Z,0
2018-02-09T01:36:08.022Z,0
2018-02-09T01:37:08.729Z,0
2018-02-09T01:38:09.438Z,0
2018-02-09T01:39:10.145Z,0
2018-02-09T01:40:10.854Z,0
2018-02-09T01:41:11.562Z,0
2018-02-09T01:42:12.285Z,0
2018-02-09T01:43:12.992Z,0
2018-02-09T01:44:13.714Z,0
2018-02-09T01:45:14.421Z,0
2018-02-09T01:46:15.144Z,0
2018-02-09T01:47:15.852Z,0
2018-02-09T01:48:16.573Z,0
2018-02-09T01:49:17.282Z,0
2018-02-09T01:50:17.989Z,0
2018-02-09T01:51:18.697Z,0
2018-02-09T01:52:19.406Z,0
2018-02-09T01:53:20.114Z,0
2018-02-09T01:54:20.824Z,0
2018-02-09T01:55:21.531Z,0
2018-02-09T01:56:22.239Z,0
2018-02-09T01:57:22.946Z,0
2018-02-09T01:58:23.652Z,0
2018-02-09T01:59:24.362Z,0
2018-02-09T02:00:25.083Z,0
2018-02-09T02:01:25.805Z,0
2018-02-09T02:02:26.514Z,0
2018-02-09T02:03:27.237Z,0
2018-02-09T02:04:27.943Z,0
2018-02-09T02:05:28.653Z,0
2018-02-09T02:06:29.362Z,0
2018-02-09T02:07:30.071Z,0
2018-02-09T02:08:30.792Z,0
2018-02-09T02:09:31.516Z,0
2018-02-09T02:10:32.227Z,0
2018-02-09T02:11:32.948Z,0
2018-02-09T02:12:33.657Z,0
2018-02-09T02:13:34.365Z,0
2018-02-09T02:14:35.093Z,0
2018-02-09T02:15:35.797Z,0
2018-02-09T02:16:36.503Z,0
2018-02-09T02:17:37.226Z,0
2018-02-09T02:18:37.934Z,0
2018-02-09T02:19:38.641Z,0
2018-02-09T02:20:39.347Z,0
2018-02-09T02:21:40.055Z,0
2018-02-09T02:22:40.765Z,0
2018-02-09T02:23:41.473Z,0
2018-02-09T02:24:42.192Z,0
2018-02-09T02:25:42.901Z,0
2018-02-09T02:26:43.609Z,0
2018-02-09T02:27:44.332Z,0
2018-02-09T02:28:45.039Z,0
2018-02-09T02:29:45.749Z,0
2018-02-09T02:30:46.455Z,0
2018-02-09T02:31:47.176Z,0
2018-02-09T02:32:47.882Z,0
2018-02-09T02:33:48.605Z,0
2018-02-09T02:34:49.313Z,0
2018-02-09T02:35:50.020Z,0
2018-02-09T02:36:50.732Z,0
2018-02-09T02:37:51.434Z,0
2018-02-09T02:38:52.142Z,0
2018-02-09T02:39:52.849Z,0
2018-02-09T02:40:53.569Z,0
2018-02-09T02:41:54.277Z,0
2018-02-09T02:42:54.986Z,0
2018-02-09T02:43:55.696Z,0
2018-02-09T02:44:56.405Z,0
2018-02-09T02:45:57.111Z,0
2018-02-09T02:46:57.819Z,0
2018-02-09T02:47:58.539Z,0
2018-02-09T02:48:59.245Z,0
2018-02-09T02:49:59.952Z,0
2018-02-09T02:51:00.661Z,0
2018-02-09T02:52:01.373Z,0
2018-02-09T02:53:02.078Z,0
2018-02-09T02:54:02.798Z,0
2018-02-09T02:55:03.504Z,0
2018-02-09T02:56:04.226Z,0
2018-02-09T02:57:04.947Z,0
2018-02-09T02:58:05.665Z,0
2018-02-09T02:59:06.371Z,0
2018-02-09T03:00:07.092Z,0
2018-02-09T03:01:07.803Z,0
2018-02-09T03:02:08.515Z,0
2018-02-09T03:03:09.231Z,0
2018-02-09T03:04:09.939Z,0
2018-02-09T03:05:10.646Z,0
2018-02-09T03:06:11.351Z,0
2018-02-09T03:07:12.058Z,0
2018-02-09T03:08:12.780Z,0
2018-02-09T03:09:13.487Z,0
2018-02-09T03:10:14.193Z,0
2018-02-09T03:11:14.900Z,0
2018-02-09T03:12:15.606Z,0
2018-02-09T03:13:16.324Z,0
2018-02-09T03:14:17.046Z,0
2018-02-09T03:15:17.755Z,0
2018-02-09T03:16:18.460Z,0
2018-02-09T03:17:19.180Z,0
2018-02-09T03:18:19.886Z,0
2018-02-09T03:19:20.644Z,0
2018-02-09T03:20:21.303Z,0
2018-02-09T03:21:22.009Z,0
2018-02-09T03:22:22.729Z,0
2018-02-09T03:23:23.438Z,0
2018-02-09T03:24:24.143Z,0
2018-02-09T03:25:24.850Z,0
2018-02-09T03:26:25.568Z,0
2018-02-09T03:27:26.292Z,0
2018-02-09T03:28:27.001Z,0
2018-02-09T03:29:27.722Z,0
2018-02-09T03:30:28.442Z,0
2018-02-09T03:31:29.151Z,0
2018-02-09T03:32:29.859Z,0
2018-02-09T03:33:30.568Z,0
2018-02-09T03:34:31.287Z,0
2018-02-09T03:35:31.994Z,0
2018-02-09T03:36:32.701Z,0
2018-02-09T03:37:33.406Z,0
2018-02-09T03:38:34.114Z,0
2018-02-09T03:39:34.822Z,0
2018-02-09T03:40:35.531Z,0
2018-02-09T03:41:36.240Z,0
2018-02-09T03:42:36.964Z,0
2018-02-09T03:43:37.671Z,0
2018-02-09T03:44:38.391Z,0
2018-02-09T03:45:39.100Z,0
2018-02-09T03:46:39.822Z,0
2018-02-09T03:47:40.525Z,0
2018-02-09T03:48:41.234Z,0
2018-02-09T03:49:41.953Z,0
2018-02-09T03:50:42.661Z,0
2018-02-09T03:51:43.369Z,0
2018-02-09T03:52:44.091Z,0
2018-02-09T03:53:44.798Z,0
2018-02-09T03:54:45.505Z,0
2018-02-09T03:55:46.212Z,0
2018-02-09T03:56:46.955Z,0
2018-02-09T03:57:47.628Z,0
2018-02-09T03:58:48.334Z,0
2018-02-09T03:59:49.057Z,0
2018-02-09T04:00:49.765Z,0
2018-02-09T04:01:50.470Z,0
2018-02-09T04:02:51.177Z,0
2018-02-09T04:03:51.885Z,0
2018-02-09T04:04:52.591Z,0
2018-02-09T04:05:53.297Z,0
2018-02-09T04:06:54.005Z,0
2018-02-09T04:07:54.713Z,0
2018-02-09T04:08:55.434Z,0
2018-02-09T04:09:56.142Z,0
2018-02-09T04:10:56.851Z,0
2018-02-09T04:11:57.557Z,0
2018-02-09T04:12:58.264Z,0
2018-02-09T04:13:58.971Z,0
2018-02-09T04:14:59.677Z,0
2018-02-09T04:16:00.382Z,0
2018-02-09T04:17:01.090Z,0
2018-02-09T04:18:01.798Z,0
2018-02-09T04:19:02.517Z,0
2018-02-09T04:20:03.223Z,0
2018-02-09T04:21:03.929Z,0
2018-02-09T04:22:04.638Z,0
2018-02-09T04:23:05.361Z,0
2018-02-09T04:24:06.120Z,0
2018-02-09T04:25:06.777Z,0
2018-02-09T04:26:07.486Z,0
2018-02-09T04:27:08.209Z,0
2018-02-09T04:28:08.917Z,0
2018-02-09T04:29:09.637Z,0
2018-02-09T04:30:10.345Z,0
2018-02-09T04:31:11.053Z,0
2018-02-09T04:32:11.759Z,0
2018-02-09T04:33:12.467Z,0
2018-02-09T04:34:13.173Z,0
2018-02-09T04:35:13.880Z,0
2018-02-09T04:36:14.589Z,0
2018-02-09T04:37:15.310Z,0
2018-02-09T04:38:16.018Z,0
2018-02-09T04:39:16.726Z,0
2018-02-09T04:40:17.432Z,0
2018-02-09T04:41:18.141Z,0
2018-02-09T04:42:18.863Z,0
2018-02-09T04:43:19.571Z,0
2018-02-09T04:44:20.279Z,0
2018-02-09T04:45:20.997Z,0
2018-02-09T04:46:21.720Z,0
2018-02-09T04:47:22.428Z,0
2018-02-09T04:48:23.151Z,0
2018-02-09T04:49:23.859Z,0
2018-02-09T04:50:24.565Z,0
2018-02-09T04:51:25.274Z,0
2018-02-09T04:52:25.996Z,0
2018-02-09T04:53:26.718Z,0
2018-02-09T04:54:27.440Z,0
2018-02-09T04:55:28.159Z,0
2018-02-09T04:56:28.865Z,0
2018-02-09T04:57:29.585Z,0
2018-02-09T04:58:30.291Z,0
2018-02-09T04:59:30.997Z,0
2018-02-09T05:00:31.706Z,0
2018-02-09T05:01:32.413Z,0
2018-02-09T05:02:33.122Z,0
2018-02-09T05:03:33.831Z,0
2018-02-09T05:04:34.541Z,0
2018-02-09T05:05:35.247Z,0
2018-02-09T05:06:35.951Z,0
2018-02-09T05:07:36.658Z,0
2018-02-09T05:08:37.365Z,0
2018-02-09T05:09:38.085Z,0
2018-02-09T05:10:38.791Z,0
2018-02-09T05:11:39.498Z,0
2018-02-09T05:12:40.205Z,0
2018-02-09T05:13:40.912Z,0
2018-02-09T05:14:41.623Z,0
2018-02-09T05:15:42.331Z,0
2018-02-09T05:16:43.044Z,0
2018-02-09T05:17:43.745Z,0
2018-02-09T05:18:44.453Z,0
2018-02-09T05:19:45.158Z,0
2018-02-09T05:20:45.863Z,0
2018-02-09T05:21:46.572Z,0
2018-02-09T05:22:47.277Z,0
2018-02-09T05:23:47.984Z,0
2018-02-09T05:24:48.692Z,0
2018-02-09T05:25:49.400Z,0
2018-02-09T05:26:50.123Z,0
2018-02-09T05:27:50.831Z,0
2018-02-09T05:28:51.539Z,0
2018-02-09T05:29:52.247Z,0
2018-02-09T05:30:52.952Z,0
2018-02-09T05:31:53.672Z,0
2018-02-09T05:32:54.378Z,0
2018-02-09T05:33:55.086Z,0
2018-02-09T05:34:55.809Z,0
2018-02-09T05:35:56.513Z,0
2018-02-09T05:36:57.220Z,0
2018-02-09T05:37:57.926Z,0
2018-02-09T05:38:58.631Z,0
2018-02-09T05:39:59.350Z,0
2018-02-09T05:41:00.057Z,0
2018-02-09T05:42:00.761Z,0
2018-02-09T05:43:01.471Z,0
2018-02-09T05:44:02.176Z,0
2018-02-09T05:45:02.897Z,0
2018-02-09T05:46:03.604Z,0
2018-02-09T05:47:04.324Z,0
2018-02-09T05:48:05.048Z,0
2018-02-09T05:49:05.757Z,0
2018-02-09T05:50:06.463Z,0
2018-02-09T05:51:07.172Z,0
2018-02-09T05:52:07.889Z,0
2018-02-09T05:53:08.596Z,0
2018-02-09T05:54:09.303Z,0
2018-02-09T05:55:10.012Z,0
2018-02-09T05:56:10.718Z,0
2018-02-09T05:57:11.427Z,0
2018-02-09T05:58:12.149Z,0
2018-02-09T05:59:12.857Z,0
2018-02-09T06:00:13.563Z,0
2018-02-09T06:01:14.272Z,0
2018-02-09T06:02:14.995Z,0
2018-02-09T06:03:15.703Z,0
2018-02-09T06:04:16.411Z,0
2018-02-09T06:05:17.130Z,0
2018-02-09T06:06:17.849Z,0
2018-02-09T06:07:18.557Z,0
2018-02-09T06:08:19.286Z,0
2018-02-09T06:09:19.988Z,0
2018-02-09T06:10:20.695Z,0
2018-02-09T06:11:21.403Z,0
2018-02-09T06:12:22.112Z,0
2018-02-09T06:13:22.834Z,0
2018-02-09T06:14:23.540Z,0
2018-02-09T06:15:24.247Z,0
2018-02-09T06:16:24.960Z,0
2018-02-09T06:17:25.661Z,0
2018-02-09T06:18:26.383Z,0
2018-02-09T06:19:27.087Z,0
2018-02-09T06:20:27.794Z,0
2018-02-09T06:21:28.501Z,0
2018-02-09T06:22:29.206Z,0
2018-02-09T06:23:29.913Z,0
2018-02-09T06:24:30.619Z,0
2018-02-09T06:25:31.327Z,4
2018-02-09T06:26:32.038Z,0
2018-02-09T06:27:32.746Z,0
2018-02-09T06:28:33.454Z,4
2018-02-09T06:29:34.160Z,0
2018-02-09T06:30:34.879Z,4
2018-02-09T06:31:35.586Z,4
2018-02-09T06:32:36.293Z,4
2018-02-09T06:33:37.000Z,4
2018-02-09T06:34:37.708Z,8
2018-02-09T06:35:38.421Z,12
2018-02-09T06:36:39.134Z,12
2018-02-09T06:37:39.836Z,12
2018-02-09T06:38:40.543Z,16
2018-02-09T06:39:41.250Z,16
2018-02-09T06:40:41.970Z,20
2018-02-09T06:41:42.677Z,24
2018-02-09T06:42:43.400Z,28
2018-02-09T06:43:44.107Z,32
2018-02-09T06:44:44.816Z,36
2018-02-09T06:45:45.535Z,44
2018-02-09T06:46:46.243Z,48
2018-02-09T06:47:46.954Z,60
2018-02-09T06:48:47.662Z,64
2018-02-09T06:49:48.373Z,76
2018-02-09T06:50:49.083Z,88
2018-02-09T06:51:49.790Z,100
2018-02-09T06:52:50.498Z,116
2018-02-09T06:53:51.207Z,136
2018-02-09T06:54:51.929Z,156
2018-02-09T06:55:52.639Z,176
2018-02-09T06:56:53.351Z,196
2018-02-09T06:57:54.063Z,220
2018-02-09T06:58:54.771Z,236
2018-02-09T06:59:55.480Z,256
2018-02-09T07:00:56.192Z,280
2018-02-09T07:01:56.902Z,304
2018-02-09T07:02:57.626Z,332
2018-02-09T07:03:58.336Z,360
2018-02-09T07:04:59.046Z,388
2018-02-09T07:05:59.756Z,420
2018-02-09T07:07:00.467Z,460
2018-02-09T07:08:01.176Z,492
2018-02-09T07:09:01.889Z,528
2018-02-09T07:10:02.600Z,552
2018-02-09T07:11:03.312Z,580
2018-02-09T07:12:04.032Z,616
2018-02-09T07:13:04.742Z,648
2018-02-09T07:14:05.466Z,664
2018-02-09T07:15:06.177Z,692
2018-02-09T07:16:06.888Z,720
2018-02-09T07:17:07.597Z,756
2018-02-09T07:18:08.309Z,804
2018-02-09T07:19:09.023Z,840
2018-02-09T07:20:09.737Z,876
2018-02-09T07:21:10.457Z,924
2018-02-09T07:22:11.166Z,984
2018-02-09T07:23:11.881Z,1032
2018-02-09T07:24:12.592Z,1084
2018-02-09T07:25:13.302Z,1132
2018-02-09T07:26:14.016Z,1184
2018-02-09T07:27:14.744Z,1232
2018-02-09T07:28:15.454Z,1292
2018-02-09T07:29:16.167Z,1360
2018-02-09T07:30:16.892Z,1416
2018-02-09T07:31:17.617Z,1476
2018-02-09T07:32:18.328Z,1536
2018-02-09T07:33:19.042Z,1596
2018-02-09T07:34:19.751Z,1636
2018-02-09T07:35:20.464Z,1692
2018-02-09T07:36:21.176Z,1744
2018-02-09T07:37:21.888Z,1804
2018-02-09T07:38:22.601Z,1880
2018-02-09T07:39:23.313Z,1952
2018-02-09T07:40:24.026Z,2040
2018-02-09T07:41:24.737Z,2124
2018-02-09T07:42:25.453Z,2216
2018-02-09T07:43:26.160Z,2276
2018-02-09T07:44:26.873Z,2336
2018-02-09T07:45:27.585Z,2364
2018-02-09T07:46:28.298Z,2416
2018-02-09T07:47:29.010Z,2460
2018-02-09T07:48:29.721Z,2496
2018-02-09T07:49:30.434Z,2524
2018-02-09T07:50:31.146Z,2544
2018-02-09T07:51:31.858Z,2564
2018-02-09T07:52:32.572Z,2604
2018-02-09T07:53:33.297Z,2632
2018-02-09T07:54:34.010Z,2688
2018-02-09T07:55:34.724Z,2788
2018-02-09T07:56:35.436Z,2836
2018-02-09T07:57:36.147Z,2888
2018-02-09T07:58:36.865Z,2992
2018-02-09T07:59:37.589Z,3140
2018-02-09T08:00:38.301Z,3476
2018-02-09T08:01:39.015Z,3332
2018-02-09T08:02:39.728Z,3380
2018-02-09T08:03:40.440Z,3448
2018-02-09T08:04:41.167Z,3560
2018-02-09T08:05:41.880Z,3660
2018-02-09T08:06:42.592Z,3812
2018-02-09T08:07:43.307Z,4936
2018-02-09T08:08:44.034Z,3720
2018-02-09T08:09:44.749Z,4244
2018-02-09T08:10:45.458Z,3944
2018-02-09T08:11:46.185Z,4004
2018-02-09T08:12:46.911Z,4080
2018-02-09T08:13:47.626Z,4072
2018-02-09T08:14:48.338Z,4052
2018-02-09T08:15:49.050Z,6508
2018-02-09T08:16:49.764Z,6396
2018-02-09T08:17:50.476Z,6284
2018-02-09T08:18:51.189Z,7584
2018-02-09T08:19:51.903Z,9676
2018-02-09T08:20:52.616Z,9860
2018-02-09T08:21:53.329Z,10148
2018-02-09T08:22:54.050Z,10432
2018-02-09T08:23:54.774Z,10612
2018-02-09T08:24:55.489Z,10948
2018-02-09T08:25:56.218Z,11448
2018-02-09T08:26:56.935Z,11576
2018-02-09T08:27:57.650Z,11572
2018-02-09T08:28:58.377Z,11568
2018-02-09T08:29:59.109Z,11668
2018-02-09T08:30:59.826Z,12372
2018-02-09T08:32:00.543Z,12620
2018-02-09T08:33:01.275Z,13216
2018-02-09T08:34:01.991Z,13408
2018-02-09T08:35:02.709Z,13856
2018-02-09T08:36:03.427Z,14208
2018-02-09T08:37:04.144Z,13792
2018-02-09T08:38:04.885Z,14688
2018-02-09T08:39:05.595Z,13888
2018-02-09T08:40:06.313Z,13196
2018-02-09T08:41:07.031Z,11508
2018-02-09T08:42:07.750Z,13016
2018-02-09T08:43:08.470Z,14528
2018-02-09T08:44:09.189Z,14816
2018-02-09T08:45:09.907Z,15264
2018-02-09T08:46:10.636Z,15168
2018-02-09T08:47:11.360Z,15072
2018-02-09T08:48:12.079Z,14944
2018-02-09T08:49:12.798Z,15712
2018-02-09T08:50:13.529Z,16160
2018-02-09T08:51:14.263Z,16096
2018-02-09T08:52:14.982Z,16928
2018-02-09T08:53:15.704Z,16896
2018-02-09T08:54:16.426Z,17344
2018-02-09T08:55:17.148Z,17472
2018-02-09T08:56:17.874Z,17664
2018-02-09T08:57:18.592Z,17568
2018-02-09T08:58:19.313Z,17920
2018-02-09T08:59:20.038Z,17760
2018-02-09T09:00:20.771Z,17472
2018-02-09T09:01:21.493Z,14912
2018-02-09T09:02:22.215Z,11348
2018-02-09T09:03:22.936Z,10824
2018-02-09T09:04:23.658Z,16320
2018-02-09T09:05:24.380Z,18464
2018-02-09T09:06:25.113Z,18336
2018-02-09T09:07:25.835Z,17984
2018-02-09T09:08:26.558Z,18592
2018-02-09T09:09:27.279Z,18144
2018-02-09T09:10:27.999Z,17728
2018-02-09T09:11:28.722Z,16576
2018-02-09T09:12:29.443Z,17408
2018-02-09T09:13:30.168Z,18752
2018-02-09T09:14:30.900Z,19808
2018-02-09T09:15:31.610Z,20352
2018-02-09T09:16:32.332Z,19872
2018-02-09T09:17:33.057Z,20512
2018-02-09T09:18:33.777Z,20192
2018-02-09T09:19:34.500Z,20800
2018-02-09T09:20:35.224Z,21344
2018-02-09T09:21:35.947Z,21824
2018-02-09T09:22:36.669Z,22272
2018-02-09T09:23:37.392Z,21632
2018-02-09T09:24:38.116Z,22016
2018-02-09T09:25:38.840Z,22560
2018-02-09T09:26:39.578Z,21856
2018-02-09T09:27:40.314Z,21984
2018-02-09T09:28:41.037Z,21952
2018-02-09T09:29:41.760Z,21536
2018-02-09T09:30:42.485Z,21376
2018-02-09T09:31:43.207Z,21152
2018-02-09T09:32:43.944Z,21280
2018-02-09T09:33:44.666Z,21344
2018-02-09T09:34:45.389Z,21440
2018-02-09T09:35:46.113Z,21248
2018-02-09T09:36:46.839Z,22176
2018-02-09T09:37:47.560Z,22720
2018-02-09T09:38:48.284Z,22272
2018-02-09T09:39:49.018Z,22592
2018-02-09T09:40:49.741Z,23200
2018-02-09T09:41:50.480Z,24160
2018-02-09T09:42:51.206Z,24384
2018-02-09T09:43:51.928Z,23904
2018-02-09T09:44:52.653Z,25184
2018-02-09T09:45:53.380Z,25376
2018-02-09T09:46:54.103Z,24992
2018-02-09T09:47:54.826Z,25888
2018-02-09T09:48:55.550Z,26560
2018-02-09T09:49:56.289Z,26592
2018-02-09T09:50:57.014Z,26528
2018-02-09T09:51:57.738Z,27136
2018-02-09T09:52:58.463Z,26944
2018-02-09T09:53:59.188Z,26528
2018-02-09T09:54:59.912Z,27104
2018-02-09T09:56:00.639Z,25696
2018-02-09T09:57:01.377Z,25376
2018-02-09T09:58:02.104Z,25952
2018-02-09T09:59:02.829Z,24832
2018-02-09T10:00:03.558Z,24192
2018-02-09T10:01:04.343Z,23712
2018-02-09T10:02:05.019Z,21952
2018-02-09T10:03:05.743Z,21376
2018-02-09T10:04:06.483Z,23520
2018-02-09T10:05:07.205Z,23232
2018-02-09T10:06:07.944Z,22816
2018-02-09T10:07:08.669Z,21024
2018-02-09T10:08:09.404Z,20512
2018-02-09T10:09:10.128Z,20736
2018-02-09T10:10:10.854Z,19872
2018-02-09T10:11:11.590Z,21696
2018-02-09T10:12:12.328Z,21280
2018-02-09T10:13:13.055Z,20832
2018-02-09T10:14:13.786Z,22368
2018-02-09T10:15:14.509Z,24576
2018-02-09T10:16:15.248Z,25376
2018-02-09T10:17:15.971Z,25024
2018-02-09T10:18:16.696Z,26688
2018-02-09T10:19:17.442Z,27040
2018-02-09T10:20:18.173Z,27360
2018-02-09T10:21:18.913Z,26304
2018-02-09T10:22:19.637Z,24896
2018-02-09T10:23:20.374Z,25280
2018-02-09T10:24:21.098Z,26560
2018-02-09T10:25:21.824Z,26560
2018-02-09T10:26:22.562Z,27808
2018-02-09T10:27:23.286Z,28736
2018-02-09T10:28:24.025Z,28096
2018-02-09T10:29:24.750Z,28064
2018-02-09T10:30:25.477Z,30016
2018-02-09T10:31:26.203Z,31104
2018-02-09T10:32:26.930Z,30080
2018-02-09T10:33:27.660Z,29888
2018-02-09T10:34:28.397Z,30400
2018-02-09T10:35:29.171Z,29472
2018-02-09T10:36:29.851Z,30176
2018-02-09T10:37:30.578Z,30304
2018-02-09T10:38:31.304Z,30560
2018-02-09T10:39:32.030Z,30240
2018-02-09T10:40:32.756Z,30880
2018-02-09T10:41:33.484Z,30368
2018-02-09T10:42:34.211Z,30880
2018-02-09T10:43:34.940Z,30016
2018-02-09T10:44:35.681Z,30816
2018-02-09T10:45:36.410Z,31072
2018-02-09T10:46:37.146Z,31264
2018-02-09T10:47:37.876Z,30688
2018-02-09T10:48:38.614Z,30912
2018-02-09T10:49:39.341Z,30912
2018-02-09T10:50:40.068Z,31712
2018-02-09T10:51:40.797Z,32192
2018-02-09T10:52:41.529Z,31104
2018-02-09T10:53:42.261Z,31744
2018-02-09T10:54:42.994Z,30400
2018-02-09T10:55:43.722Z,30784
2018-02-09T10:56:44.452Z,30624
2018-02-09T10:57:45.180Z,32576
2018-02-09T10:58:45.908Z,33920
2018-02-09T10:59:46.637Z,33216
2018-02-09T11:00:47.365Z,34528
2018-02-09T11:01:48.115Z,34784
2018-02-09T11:02:48.825Z,34272
2018-02-09T11:03:49.552Z,33152
2018-02-09T11:04:50.280Z,32736
2018-02-09T11:05:51.011Z,32384
2018-02-09T11:06:51.738Z,31552
2018-02-09T11:07:52.467Z,30528
2018-02-09T11:08:53.195Z,30048
2018-02-09T11:09:53.924Z,30816
2018-02-09T11:10:54.653Z,30656
2018-02-09T11:11:55.395Z,29984
2018-02-09T11:12:56.123Z,28096
2018-02-09T11:13:56.850Z,29888
2018-02-09T11:14:57.578Z,29600
2018-02-09T11:15:58.308Z,30624
2018-02-09T11:16:59.049Z,31168
2018-02-09T11:17:59.777Z,30336
2018-02-09T11:19:00.505Z,29536
2018-02-09T11:20:01.236Z,30592
2018-02-09T11:21:01.963Z,30944
2018-02-09T11:22:02.693Z,29760
2018-02-09T11:23:03.421Z,30144
2018-02-09T11:24:04.149Z,29920
2018-02-09T11:25:04.879Z,29152
2018-02-09T11:26:05.619Z,28608
2018-02-09T11:27:06.406Z,28832
2018-02-09T11:28:07.077Z,29408
2018-02-09T11:29:07.805Z,30240
2018-02-09T11:30:08.535Z,31520
2018-02-09T11:31:09.279Z,31776
2018-02-09T11:32:10.007Z,31392
2018-02-09T11:33:10.736Z,30112
2018-02-09T11:34:11.464Z,30848
2018-02-09T11:35:12.193Z,31136
2018-02-09T11:36:12.924Z,30368
2018-02-09T11:37:13.652Z,29344
2018-02-09T11:38:14.420Z,29376
2018-02-09T11:39:15.126Z,30272
2018-02-09T11:40:15.855Z,30944
2018-02-09T11:41:16.584Z,30048
2018-02-09T11:42:17.325Z,30144
2018-02-09T11:43:18.059Z,30816
2018-02-09T11:44:18.797Z,29152
2018-02-09T11:45:19.524Z,29024
2018-02-09T11:46:20.256Z,29216
2018-02-09T11:47:20.997Z,29728
2018-02-09T11:48:21.725Z,30560
2018-02-09T11:49:22.453Z,29344
2018-02-09T11:50:23.182Z,29408
2018-02-09T11:51:23.910Z,28352
2018-02-09T11:52:24.638Z,28704
2018-02-09T11:53:25.365Z,28256
2018-02-09T11:54:26.092Z,27616
2018-02-09T11:55:26.823Z,28864
2018-02-09T11:56:27.549Z,27584
2018-02-09T11:57:28.289Z,28128
2018-02-09T11:58:29.017Z,29280
2018-02-09T11:59:29.747Z,29376
2018-02-09T12:00:30.476Z,30048
2018-02-09T12:01:31.217Z,29472
2018-02-09T12:02:31.947Z,28896
2018-02-09T12:03:32.676Z,29248
2018-02-09T12:04:33.454Z,29024
2018-02-09T12:05:34.158Z,29280
2018-02-09T12:06:34.886Z,30016
2018-02-09T12:07:35.616Z,30176
2018-02-09T12:08:36.344Z,29312
2018-02-09T12:09:37.073Z,28352
2018-02-09T12:10:37.803Z,28672
2018-02-09T12:11:38.544Z,28864
2018-02-09T12:12:39.275Z,29568
2018-02-09T12:13:40.012Z,29568
2018-02-09T12:14:40.746Z,29920
2018-02-09T12:15:41.474Z,30624
2018-02-09T12:16:42.206Z,29696
2018-02-09T12:17:42.933Z,29920
2018-02-09T12:18:43.660Z,29952
2018-02-09T12:19:44.390Z,29888
2018-02-09T12:20:45.133Z,30784
2018-02-09T12:21:45.887Z,30624
2018-02-09T12:22:46.590Z,31040
2018-02-09T12:23:47.319Z,30464
2018-02-09T12:24:48.061Z,29728
2018-02-09T12:25:48.789Z,30144
2018-02-09T12:26:49.517Z,30016
2018-02-09T12:27:50.247Z,29024
2018-02-09T12:28:50.976Z,28032
2018-02-09T12:29:51.702Z,27296
2018-02-09T12:30:52.429Z,27744
2018-02-09T12:31:53.157Z,27424
2018-02-09T12:32:53.882Z,27552
2018-02-09T12:33:54.607Z,27488
2018-02-09T12:34:55.334Z,26944
2018-02-09T12:35:56.061Z,26176
2018-02-09T12:36:56.785Z,25248
2018-02-09T12:37:57.513Z,23360
2018-02-09T12:38:58.239Z,22784
2018-02-09T12:39:58.981Z,22880
2018-02-09T12:40:59.707Z,23488
2018-02-09T12:42:00.445Z,21728
2018-02-09T12:43:01.172Z,20896
2018-02-09T12:44:01.897Z,21376
2018-02-09T12:45:02.637Z,20544
2018-02-09T12:46:03.376Z,20480
2018-02-09T12:47:04.101Z,21344
2018-02-09T12:48:04.826Z,22208
2018-02-09T12:49:05.579Z,23456
2018-02-09T12:50:06.278Z,24608
2018-02-09T12:51:07.000Z,23968
2018-02-09T12:52:07.737Z,23840
2018-02-09T12:53:08.463Z,25248
2018-02-09T12:54:09.187Z,26112
2018-02-09T12:55:09.911Z,25920
2018-02-09T12:56:10.638Z,24768
2018-02-09T12:57:11.360Z,25120
2018-02-09T12:58:12.084Z,25504
2018-02-09T12:59:12.809Z,25536
2018-02-09T13:00:13.534Z,25088
2018-02-09T13:01:14.260Z,24448
2018-02-09T13:02:14.998Z,22848
2018-02-09T13:03:15.724Z,22496
2018-02-09T13:04:16.448Z,22336
2018-02-09T13:05:17.172Z,21280
2018-02-09T13:06:17.898Z,21760
2018-02-09T13:07:18.621Z,22688
2018-02-09T13:08:19.402Z,23168
2018-02-09T13:09:20.083Z,23392
2018-02-09T13:10:20.821Z,21536
2018-02-09T13:11:21.547Z,20960
2018-02-09T13:12:22.272Z,20768
2018-02-09T13:13:23.009Z,21312
2018-02-09T13:14:23.733Z,22240
2018-02-09T13:15:24.460Z,22336
2018-02-09T13:16:25.185Z,21952
2018-02-09T13:17:25.911Z,21344
2018-02-09T13:18:26.635Z,20768
2018-02-09T13:19:27.380Z,20096
2018-02-09T13:20:28.102Z,19424
2018-02-09T13:21:28.837Z,19296
2018-02-09T13:22:29.577Z,19104
2018-02-09T13:23:30.316Z,18816
2018-02-09T13:24:31.040Z,20192
2018-02-09T13:25:31.762Z,21088
2018-02-09T13:26:32.512Z,21088
2018-02-09T13:27:33.227Z,20384
2018-02-09T13:28:33.949Z,20096
2018-02-09T13:29:34.685Z,19936
2018-02-09T13:30:35.424Z,19008
2018-02-09T13:31:36.152Z,19072
2018-02-09T13:32:36.885Z,19296
2018-02-09T13:33:37.610Z,19552
2018-02-09T13:34:38.333Z,19584
2018-02-09T13:35:39.056Z,18656
2018-02-09T13:36:39.794Z,19040
2018-02-09T13:37:40.518Z,18528
2018-02-09T13:38:41.256Z,18112
2018-02-09T13:39:41.995Z,17632
2018-02-09T13:40:42.733Z,17440
2018-02-09T13:41:43.456Z,17504
2018-02-09T13:42:44.193Z,18208
2018-02-09T13:43:44.917Z,17248
2018-02-09T13:44:45.641Z,17856
2018-02-09T13:45:46.365Z,17568
2018-02-09T13:46:47.090Z,16768
2018-02-09T13:47:47.812Z,16256
2018-02-09T13:48:48.547Z,15968
2018-02-09T13:49:49.271Z,14464
2018-02-09T13:50:49.998Z,15520
2018-02-09T13:51:50.732Z,16128
2018-02-09T13:52:51.455Z,15392
2018-02-09T13:53:52.180Z,15232
2018-02-09T13:54:52.917Z,15840
2018-02-09T13:55:53.656Z,15680
2018-02-09T13:56:54.393Z,14912
2018-02-09T13:57:55.116Z,14688