createdAt,value
2017-10-05T00:00:27.940Z,36.00
2017-10-05T00:02:56.787Z,36.20
2017-10-05T00:05:24.872Z,36.20
2017-10-05T00:07:53.054Z,36.00
2017-10-05T00:10:21.126Z,36.40
2017-10-05T00:12:49.204Z,36.30
2017-10-05T00:15:18.043Z,36.20
2017-10-05T00:17:46.128Z,36.20
2017-10-05T00:20:14.203Z,36.20
2017-10-05T00:22:42.305Z,36.20
2017-10-05T00:25:10.376Z,36.60
2017-10-05T00:27:38.475Z,36.60
2017-10-05T00:30:06.552Z,36.80
2017-10-05T00:32:34.624Z,36.50
2017-10-05T00:35:02.714Z,36.50
2017-10-05T00:37:30.787Z,36.60
2017-10-05T00:39:58.865Z,36.80
2017-10-05T00:42:26.948Z,36.70
2017-10-05T00:44:55.032Z,37.00
2017-10-05T00:47:23.125Z,37.50
2017-10-05T00:49:51.204Z,37.30
2017-10-05T00:52:19.272Z,37.70
2017-10-05T00:54:47.932Z,37.60
2017-10-05T00:57:16.006Z,37.80
2017-10-05T00:59:44.104Z,38.10
2017-10-05T01:02:12.188Z,38.10
2017-10-05T01:04:41.030Z,38.60
2017-10-05T01:07:09.116Z,38.50
2017-10-05T01:09:37.194Z,38.50
2017-10-05T01:12:05.280Z,38.60
2017-10-05T01:14:33.346Z,38.70
2017-10-05T01:17:01.446Z,38.80
2017-10-05T01:19:30.287Z,39.50
2017-10-05T01:21:58.371Z,39.40
2017-10-05T01:24:26.444Z,39.40
2017-10-05T01:26:54.528Z,39.70
2017-10-05T01:29:22.604Z,39.80
2017-10-05T01:31:50.704Z,40.00
2017-10-05T01:34:19.587Z,40.10
2017-10-05T01:36:48.435Z,40.30
2017-10-05T01:39:16.511Z,40.20
2017-10-05T01:41:44.591Z,40.20
2017-10-05T01:44:12.675Z,40.30
2017-10-05T01:46:40.756Z,40.50
2017-10-05T01:49:08.836Z,40.80
2017-10-05T01:51:37.690Z,41.90
2017-10-05T01:54:05.779Z,41.10
2017-10-05T01:56:33.868Z,41.50
2017-10-05T01:59:01.942Z,41.40
2017-10-05T02:01:30.784Z,41.10
2017-10-05T02:03:58.879Z,41.00
2017-10-05T02:06:26.947Z,41.20
2017-10-05T02:08:55.024Z,41.10
2017-10-05T02:11:23.106Z,41.30
2017-10-05T02:13:51.183Z,41.50
2017-10-05T02:16:19.271Z,41.80
2017-10-05T02:18:48.124Z,41.60
2017-10-05T02:21:16.216Z,41.60
2017-10-05T02:23:44.287Z,41.60
2017-10-05T02:26:12.391Z,42.20
2017-10-05T02:28:41.235Z,41.90
2017-10-05T02:31:09.331Z,41.90
2017-10-05T02:33:37.603Z,42.50
2017-10-05T02:36:05.688Z,42.50
2017-10-05T02:38:33.759Z,42.20
2017-10-05T02:41:01.847Z,42.50
2017-10-05T02:43:30.691Z,42.60
2017-10-05T02:45:58.767Z,42.50
2017-10-05T02:48:26.861Z,42.50
2017-10-05T02:50:54.931Z,42.50
2017-10-05T02:53:23.011Z,42.50
2017-10-05T02:55:51.092Z,42.50
2017-10-05T02:58:19.946Z,42.60
2017-10-05T03:00:48.019Z,42.50
2017-10-05T03:03:16.100Z,42.50
2017-10-05T03:05:44.171Z,42.50
2017-10-05T03:08:12.255Z,42.50
2017-10-05T03:10:40.327Z,42.60
2017-10-05T03:13:08.426Z,42.60
2017-10-05T03:15:37.279Z,42.60
2017-10-05T03:18:05.348Z,42.60
2017-10-05T03:20:33.449Z,42.60
2017-10-05T03:23:01.519Z,42.60
2017-10-05T03:25:29.620Z,42.60
2017-10-05T03:27:57.693Z,42.60
2017-10-05T03:30:25.788Z,42.60
2017-10-05T03:32:53.864Z,42.60
2017-10-05T03:35:21.953Z,42.50
2017-10-05T03:37:50.031Z,42.60
2017-10-05T03:40:18.130Z,42.60
2017-10-05T03:42:46.191Z,42.70
2017-10-05T03:45:14.276Z,42.70
2017-10-05T03:47:42.347Z,42.60
2017-10-05T03:50:10.437Z,42.90
2017-10-05T03:52:38.519Z,42.60
2017-10-05T03:55:06.595Z,42.70
2017-10-05T03:57:34.667Z,42.60
2017-10-05T04:00:02.744Z,42.60
2017-10-05T04:02:30.830Z,42.60
2017-10-05T04:04:58.908Z,42.60
2017-10-05T04:07:26.983Z,42.00
2017-10-05T04:09:55.822Z,41.90
2017-10-05T04:12:24.688Z,41.70
2017-10-05T04:14:52.755Z,41.70
2017-10-05T04:17:20.838Z,41.90
2017-10-05T04:19:48.914Z,41.70
2017-10-05T04:22:17.007Z,42.00
2017-10-05T04:24:45.070Z,41.80
2017-10-05T04:27:13.139Z,41.50
2017-10-05T04:29:41.220Z,41.90
2017-10-05T04:32:09.293Z,41.50
2017-10-05T04:34:37.370Z,41.40
2017-10-05T04:37:06.207Z,42.00
2017-10-05T04:39:34.295Z,41.30
2017-10-05T04:42:02.372Z,41.20
2017-10-05T04:44:30.456Z,41.20
2017-10-05T04:46:58.534Z,40.90
2017-10-05T04:49:26.615Z,40.90
2017-10-05T04:51:54.689Z,41.00
2017-10-05T04:54:22.762Z,40.90
2017-10-05T04:56:50.832Z,40.60
2017-10-05T04:59:18.916Z,40.40
2017-10-05T05:01:47.759Z,40.60
2017-10-05T05:04:15.843Z,40.60
2017-10-05T05:06:43.935Z,40.40
2017-10-05T05:09:12.028Z,40.30
2017-10-05T05:11:40.862Z,40.00
2017-10-05T05:14:08.938Z,40.00
2017-10-05T05:16:37.035Z,40.30
2017-10-05T05:19:05.120Z,40.00
2017-10-05T05:21:33.196Z,40.10
2017-10-05T05:24:02.917Z,39.90
2017-10-05T05:26:31.769Z,40.00
2017-10-05T05:29:00.059Z,39.90
2017-10-05T05:31:28.136Z,39.70
2017-10-05T05:33:56.203Z,39.70
2017-10-05T05:36:24.290Z,39.50
2017-10-05T05:38:52.375Z,39.10
2017-10-05T05:41:21.244Z,39.30
2017-10-05T05:43:49.327Z,39.30
2017-10-05T05:46:18.201Z,39.50
2017-10-05T05:48:46.279Z,39.40
2017-10-05T05:51:14.380Z,39.30
2017-10-05T05:53:43.232Z,39.60
2017-10-05T05:56:11.313Z,39.50
2017-10-05T05:58:39.391Z,38.80
2017-10-05T06:01:07.464Z,38.60
2017-10-05T06:03:35.543Z,38.90
2017-10-05T06:06:03.677Z,38.40
2017-10-05T06:08:31.768Z,38.80
2017-10-05T06:10:59.835Z,38.80
2017-10-05T06:13:27.924Z,38.30
2017-10-05T06:15:56.023Z,37.80
2017-10-05T06:18:24.888Z,37.60
2017-10-05T06:20:52.958Z,37.50
2017-10-05T06:23:21.035Z,37.20
2017-10-05T06:25:49.115Z,37.10
2017-10-05T06:28:17.192Z,36.50
2017-10-05T06:30:45.272Z,36.60
2017-10-05T06:33:14.127Z,35.80
2017-10-05T06:35:42.229Z,35.80
2017-10-05T06:38:10.307Z,35.40
2017-10-05T06:40:39.163Z,34.80
2017-10-05T06:43:07.252Z,34.80
2017-10-05T06:45:35.335Z,34.20
2017-10-05T06:48:03.416Z,34.30
2017-10-05T06:50:32.262Z,33.70
2017-10-05T06:53:00.331Z,33.80
2017-10-05T06:55:28.415Z,33.80
2017-10-05T06:57:56.487Z,33.50
2017-10-05T07:00:24.554Z,33.30
2017-10-05T07:02:52.635Z,32.30
2017-10-05T07:05:20.703Z,32.20
2017-10-05T07:07:49.547Z,31.50
2017-10-05T07:10:18.387Z,31.40
2017-10-05T07:12:46.475Z,31.30
2017-10-05T07:15:14.543Z,31.70
2017-10-05T07:17:42.627Z,31.50
2017-10-05T07:20:10.691Z,31.40
2017-10-05T07:22:38.775Z,31.70
2017-10-05T07:25:06.837Z,31.30
2017-10-05T07:27:34.911Z,31.80
2017-10-05T07:30:02.983Z,31.10
2017-10-05T07:32:31.054Z,31.10
2017-10-05T07:34:59.127Z,31.50
2017-10-05T07:37:27.232Z,31.10
2017-10-05T07:39:56.068Z,31.00
2017-10-05T07:42:24.142Z,31.00
2017-10-05T07:44:52.215Z,31.20
2017-10-05T07:47:20.336Z,31.50
2017-10-05T07:49:49.171Z,30.00
2017-10-05T07:52:17.267Z,30.00
2017-10-05T07:54:45.347Z,30.00
2017-10-05T07:57:13.427Z,29.70
2017-10-05T07:59:41.500Z,29.20
2017-10-05T08:02:09.572Z,29.10
2017-10-05T08:04:37.652Z,28.30
2017-10-05T08:07:05.743Z,28.60
2017-10-05T08:09:34.579Z,28.10
2017-10-05T08:12:02.672Z,28.00
2017-10-05T08:14:30.740Z,28.20
2017-10-05T08:16:58.817Z,28.10
2017-10-05T08:19:26.887Z,28.00
2017-10-05T08:21:54.958Z,27.40
2017-10-05T08:24:23.076Z,27.50
2017-10-05T08:26:51.151Z,26.90
2017-10-05T08:29:19.238Z,27.50
2017-10-05T08:31:48.079Z,26.90
2017-10-05T08:34:16.150Z,26.90
2017-10-05T08:36:44.218Z,26.90
2017-10-05T08:39:12.359Z,26.90
2017-10-05T08:41:40.432Z,26.90
2017-10-05T08:44:08.507Z,26.50
2017-10-05T08:46:36.570Z,26.10
2017-10-05T08:49:04.646Z,25.80
2017-10-05T08:51:32.775Z,24.30
2017-10-05T08:54:01.623Z,24.60
2017-10-05T08:56:29.701Z,24.50
2017-10-05T08:58:57.771Z,23.90
2017-10-05T09:01:25.842Z,22.90
2017-10-05T09:03:53.911Z,22.70
2017-10-05T09:06:21.991Z,22.40
2017-10-05T09:08:50.059Z,22.70
2017-10-05T09:11:18.130Z,22.70
2017-10-05T09:13:46.214Z,22.40
2017-10-05T09:16:14.275Z,23.90
2017-10-05T09:18:42.348Z,22.30
2017-10-05T09:21:10.420Z,22.80
2017-10-05T09:23:38.495Z,22.50
2017-10-05T09:26:06.572Z,22.60
2017-10-05T09:28:34.677Z,22.00
2017-10-05T09:31:03.522Z,22.30
2017-10-05T09:33:31.583Z,22.30
2017-10-05T09:35:59.659Z,22.00
2017-10-05T09:38:27.727Z,22.10
2017-10-05T09:40:55.800Z,21.40
2017-10-05T09:43:23.872Z,21.50
2017-10-05T09:45:51.940Z,21.00
2017-10-05T09:48:20.012Z,20.30
2017-10-05T09:50:48.113Z,20.50
2017-10-05T09:53:16.159Z,20.90
2017-10-05T09:55:45.200Z,20.30
2017-10-05T09:58:13.263Z,20.30
2017-10-05T10:00:41.331Z,20.30
2017-10-05T10:03:09.407Z,20.30
2017-10-05T10:05:37.478Z,20.30
2017-10-05T10:08:05.591Z,20.00
2017-10-05T10:10:34.422Z,20.20
2017-10-05T10:13:02.501Z,20.50
2017-10-05T10:15:30.575Z,20.00
2017-10-05T10:17:58.668Z,20.40
2017-10-05T10:20:26.740Z,20.50
2017-10-05T10:22:54.811Z,20.40
2017-10-05T10:25:22.959Z,20.50
2017-10-05T10:27:51.030Z,20.40
2017-10-05T10:30:19.099Z,20.50
2017-10-05T10:32:47.178Z,20.50
2017-10-05T10:35:15.247Z,20.60
2017-10-05T10:37:43.315Z,20.00
2017-10-05T10:40:11.399Z,19.90
2017-10-05T10:42:39.470Z,19.80
2017-10-05T10:45:07.554Z,19.40
2017-10-05T10:47:35.616Z,19.50
2017-10-05T10:50:03.696Z,19.40
2017-10-05T10:52:31.759Z,19.20
2017-10-05T10:54:59.830Z,18.90
2017-10-05T10:57:27.906Z,19.40
2017-10-05T10:59:55.979Z,19.50
2017-10-05T11:02:24.064Z,19.60
2017-10-05T11:04:52.143Z,19.70
2017-10-05T11:07:20.212Z,19.90
2017-10-05T11:09:48.287Z,19.80
2017-10-05T11:12:16.363Z,20.10
2017-10-05T11:14:44.444Z,20.20
2017-10-05T11:17:12.516Z,20.50
2017-10-05T11:19:41.383Z,20.90
2017-10-05T11:22:09.456Z,20.80
2017-10-05T11:24:37.545Z,20.80
2017-10-05T11:27:05.615Z,20.90
2017-10-05T11:29:33.696Z,20.90
2017-10-05T11:32:01.755Z,20.80
2017-10-05T11:34:29.853Z,20.80
2017-10-05T11:36:58.683Z,21.20
2017-10-05T11:39:26.756Z,21.10
2017-10-05T11:41:55.582Z,21.50
2017-10-05T11:44:23.659Z,21.50
2017-10-05T11:46:51.727Z,21.60
2017-10-05T11:49:19.806Z,22.40
2017-10-05T11:51:47.874Z,22.10
2017-10-05T11:54:15.952Z,22.20
2017-10-05T11:56:44.015Z,22.50
2017-10-05T11:59:12.095Z,25.10
2017-10-05T12:01:40.159Z,27.70
2017-10-05T12:04:08.236Z,28.10
2017-10-05T12:06:36.308Z,28.00
2017-10-05T12:09:04.412Z,29.80
2017-10-05T12:11:33.255Z,29.40
2017-10-05T12:14:01.330Z,29.40
2017-10-05T12:16:29.399Z,30.10
2017-10-05T12:18:57.476Z,29.50
2017-10-05T12:21:25.544Z,29.70
2017-10-05T12:23:53.634Z,29.20
2017-10-05T12:26:21.707Z,28.40
2017-10-05T12:28:49.787Z,28.80
2017-10-05T12:31:17.852Z,29.20
2017-10-05T12:33:45.931Z,28.90
2017-10-05T12:36:13.991Z,28.40
2017-10-05T12:38:42.069Z,28.20
2017-10-05T12:41:10.135Z,27.80
2017-10-05T12:43:38.231Z,27.40
2017-10-05T12:46:06.296Z,27.10
2017-10-05T12:48:34.384Z,26.80
2017-10-05T12:51:03.219Z,26.30
2017-10-05T12:53:31.283Z,26.20
2017-10-05T12:55:59.375Z,26.20
2017-10-05T12:58:27.445Z,26.00
2017-10-05T13:00:55.523Z,25.90
2017-10-05T13:03:23.592Z,25.70
2017-10-05T13:05:51.664Z,25.60
2017-10-05T13:08:19.730Z,25.70
2017-10-05T13:10:47.807Z,27.20
2017-10-05T13:13:15.883Z,28.50
2017-10-05T13:15:44.888Z,31.20
2017-10-05T13:18:12.956Z,31.40
2017-10-05T13:20:41.027Z,33.30
2017-10-05T13:23:09.112Z,33.60
2017-10-05T13:25:37.184Z,35.20
2017-10-05T13:28:05.260Z,35.80
2017-10-05T13:30:33.332Z,35.60
2017-10-05T13:33:01.433Z,36.30
2017-10-05T13:35:30.285Z,35.90
2017-10-05T13:37:58.367Z,35.80
2017-10-05T13:40:26.447Z,36.10
2017-10-05T13:42:54.508Z,36.60
2017-10-05T13:45:22.574Z,36.60
2017-10-05T13:47:50.683Z,36.70
2017-10-05T13:50:19.535Z,36.90
2017-10-05T13:52:47.616Z,36.70
2017-10-05T13:55:15.696Z,37.40
2017-10-05T13:57:43.767Z,38.90
2017-10-05T14:00:11.844Z,39.30
2017-10-05T14:02:39.907Z,39.80
2017-10-05T14:05:07.995Z,40.30
2017-10-05T14:07:36.063Z,40.30
2017-10-05T14:10:04.143Z,40.80
2017-10-05T14:12:32.259Z,41.60
2017-10-05T14:15:00.336Z,43.60
2017-10-05T14:17:28.411Z,42.80
2017-10-05T14:19:57.248Z,43.70
2017-10-05T14:22:25.322Z,43.50
2017-10-05T14:24:53.387Z,44.20
2017-10-05T14:27:21.451Z,44.20
2017-10-05T14:29:49.544Z,44.20
2017-10-05T14:32:17.611Z,44.20
2017-10-05T14:34:45.690Z,44.40
2017-10-05T14:37:13.765Z,44.30
2017-10-05T14:39:42.611Z,44.30
2017-10-05T14:42:10.688Z,44.30
2017-10-05T14:44:38.763Z,44.40
2017-10-05T14:47:06.835Z,46.40
2017-10-05T14:49:34.922Z,46.40
2017-10-05T14:52:02.994Z,47.20
2017-10-05T14:54:31.067Z,48.90
2017-10-05T14:56:59.147Z,50.60
2017-10-05T14:59:27.220Z,51.80
2017-10-05T15:01:55.319Z,52.90
2017-10-05T15:04:24.167Z,55.40
2017-10-05T15:06:52.235Z,55.40
2017-10-05T15:09:20.315Z,57.60
2017-10-05T15:11:48.391Z,55.90
2017-10-05T15:14:16.479Z,55.40
2017-10-05T15:16:44.534Z,54.30
2017-10-05T15:19:12.631Z,49.10
2017-10-05T15:21:41.468Z,44.90
2017-10-05T15:24:09.539Z,44.60
2017-10-05T15:26:37.619Z,43.70
2017-10-05T15:29:05.687Z,42.80
2017-10-05T15:31:33.779Z,42.90
2017-10-05T15:34:01.846Z,43.60
2017-10-05T15:36:29.920Z,43.70
2017-10-05T15:38:57.991Z,43.70
2017-10-05T15:41:26.095Z,42.80
2017-10-05T15:43:54.163Z,43.50
2017-10-05T15:46:22.234Z,43.50
2017-10-05T15:48:50.307Z,43.50
2017-10-05T15:51:18.399Z,43.50
2017-10-05T15:53:47.237Z,42.40
2017-10-05T15:56:15.311Z,42.40
2017-10-05T15:58:43.391Z,42.60
2017-10-05T16:01:11.459Z,42.80
2017-10-05T16:03:39.539Z,43.10
2017-10-05T16:06:07.623Z,43.30
2017-10-05T16:08:35.706Z,42.40
2017-10-05T16:11:03.779Z,41.00
2017-10-05T16:13:32.643Z,39.50
2017-10-05T16:16:00.715Z,39.40
2017-10-05T16:18:29.838Z,38.20
2017-10-05T16:20:58.782Z,38.90
2017-10-05T16:23:27.865Z,39.00
2017-10-05T16:25:56.265Z,39.00
2017-10-05T16:28:24.576Z,38.90
2017-10-05T16:30:53.618Z,39.40
2017-10-05T16:33:22.043Z,39.40
2017-10-05T16:35:51.216Z,40.20
2017-10-05T16:38:19.433Z,40.20
2017-10-05T16:40:48.569Z,40.60
2017-10-05T16:43:17.844Z,40.50
2017-10-05T16:45:46.929Z,41.00
2017-10-05T16:48:15.920Z,41.90
2017-10-05T16:50:45.014Z,42.40
2017-10-05T16:53:13.098Z,42.30
2017-10-05T16:55:41.954Z,43.20
2017-10-05T16:58:10.032Z,43.10
2017-10-05T17:00:38.119Z,43.20
2017-10-05T17:03:06.188Z,43.20
2017-10-05T17:05:34.275Z,43.20
2017-10-05T17:08:02.334Z,43.20
2017-10-05T17:10:30.428Z,43.20
2017-10-05T17:12:59.269Z,43.70
2017-10-05T17:15:27.348Z,43.70
2017-10-05T17:17:55.428Z,43.70
2017-10-05T17:20:23.539Z,43.70
2017-10-05T17:22:52.376Z,44.20
2017-10-05T17:25:20.443Z,44.80
2017-10-05T17:27:49.303Z,44.40
2017-10-05T17:30:17.363Z,44.30
2017-10-05T17:32:46.206Z,44.40
2017-10-05T17:35:14.291Z,44.40
2017-10-05T17:37:42.412Z,44.20
2017-10-05T17:40:11.255Z,46.10
2017-10-05T17:42:39.326Z,46.10
2017-10-05T17:45:07.415Z,46.80
2017-10-05T17:47:35.493Z,46.50
2017-10-05T17:50:03.571Z,46.60
2017-10-05T17:52:31.646Z,46.30
2017-10-05T17:54:59.727Z,46.80
2017-10-05T17:57:28.625Z,46.70
2017-10-05T17:59:57.476Z,47.00
2017-10-05T18:02:25.543Z,47.00
2017-10-05T18:04:53.722Z,47.00
2017-10-05T18:07:21.791Z,47.30
2017-10-05T18:09:49.988Z,47.60
2017-10-05T18:12:18.067Z,48.10
2017-10-05T18:14:46.136Z,48.20
2017-10-05T18:17:14.212Z,48.30
2017-10-05T18:19:42.282Z,48.90
2017-10-05T18:22:10.360Z,49.00
2017-10-05T18:24:38.432Z,49.00
2017-10-05T18:27:07.327Z,49.40
2017-10-05T18:29:36.390Z,49.70
2017-10-05T18:32:04.487Z,49.70
2017-10-05T18:34:32.563Z,50.20
2017-10-05T18:37:00.650Z,50.10
2017-10-05T18:39:29.487Z,50.50
2017-10-05T18:41:57.571Z,50.40
2017-10-05T18:44:25.719Z,50.50
2017-10-05T18:46:53.803Z,50.00
2017-10-05T18:49:21.892Z,49.40
2017-10-05T18:51:49.987Z,49.10
2017-10-05T18:54:18.064Z,49.00
2017-10-05T18:56:46.148Z,48.40
2017-10-05T18:59:14.988Z,46.50
2017-10-05T19:01:43.066Z,46.40
2017-10-05T19:04:11.145Z,45.10
2017-10-05T19:06:39.242Z,44.80
2017-10-05T19:09:07.308Z,43.60
2017-10-05T19:11:35.391Z,43.90
2017-10-05T19:14:03.461Z,42.20
2017-10-05T19:16:31.546Z,42.20
2017-10-05T19:19:00.388Z,41.70
2017-10-05T19:21:28.469Z,41.80
2017-10-05T19:23:56.544Z,41.50
2017-10-05T19:26:24.632Z,42.60
2017-10-05T19:28:52.703Z,41.40
2017-10-05T19:31:20.788Z,41.40
2017-10-05T19:33:48.860Z,41.30
2017-10-05T19:36:16.952Z,41.30
2017-10-05T19:38:45.796Z,41.30
2017-10-05T19:41:13.896Z,41.30
2017-10-05T19:43:42.021Z,41.30
2017-10-05T19:46:10.117Z,41.30
2017-10-05T19:48:38.236Z,41.90
2017-10-05T19:51:07.076Z,42.10
2017-10-05T19:53:35.157Z,42.00
2017-10-05T19:56:03.253Z,41.40
2017-10-05T19:58:31.336Z,41.30
2017-10-05T20:01:01.093Z,41.60
2017-10-05T20:03:29.173Z,41.60
2017-10-05T20:05:57.267Z,41.20
2017-10-05T20:08:25.353Z,40.50
2017-10-05T20:10:53.445Z,41.20
2017-10-05T20:16:36.667Z,41.10
2017-10-05T20:19:05.076Z,40.60
2017-10-05T20:21:36.328Z,40.30
2017-10-05T20:24:10.801Z,41.10
2017-10-05T20:26:40.749Z,41.00
2017-10-05T20:29:10.297Z,38.80
2017-10-05T20:34:41.956Z,40.90
2017-10-05T20:37:10.041Z,40.80
2017-10-05T20:39:38.107Z,40.90
2017-10-05T20:42:06.196Z,40.80
2017-10-05T20:44:34.272Z,40.90
2017-10-05T20:47:02.360Z,41.70
2017-10-05T20:49:30.432Z,41.70
2017-10-05T20:51:58.525Z,41.70
2017-10-05T20:54:26.595Z,42.30
2017-10-05T20:56:54.702Z,41.40
2017-10-05T20:59:22.804Z,41.40
2017-10-05T21:01:50.900Z,40.70
2017-10-05T21:04:18.979Z,40.70
2017-10-05T21:06:47.060Z,40.60
2017-10-05T21:09:15.203Z,40.60
2017-10-05T21:11:43.285Z,40.70
2017-10-05T21:14:11.352Z,40.00
2017-10-05T21:16:39.455Z,40.30
2017-10-05T21:19:07.537Z,40.10
2017-10-05T21:21:35.612Z,40.00
2017-10-05T21:24:03.692Z,40.10
2017-10-05T21:26:32.575Z,39.80
2017-10-05T21:29:00.644Z,39.80
2017-10-05T21:31:28.737Z,39.70
2017-10-05T21:33:57.581Z,39.20
2017-10-05T21:36:25.664Z,39.10
2017-10-05T21:38:53.732Z,39.10
2017-10-05T21:41:21.822Z,39.20
2017-10-05T21:43:49.883Z,39.20
2017-10-05T21:46:17.977Z,39.10
2017-10-05T21:48:46.824Z,39.60
2017-10-05T21:51:14.901Z,39.60
2017-10-05T21:53:43.032Z,39.80
2017-10-05T21:56:11.871Z,40.60
2017-10-05T21:58:39.980Z,40.60
2017-10-05T22:01:08.826Z,39.90
2017-10-05T22:03:36.904Z,39.90
2017-10-05T22:06:04.985Z,40.60
2017-10-05T22:08:33.073Z,40.50
2017-10-05T22:11:01.152Z,40.60
2017-10-05T22:13:29.236Z,40.50
2017-10-05T22:15:58.080Z,41.00
2017-10-05T22:18:26.160Z,41.00
2017-10-05T22:20:54.240Z,41.40
2017-10-05T22:23:22.325Z,42.10
2017-10-05T22:25:50.430Z,42.30
2017-10-05T22:28:19.285Z,43.00
2017-10-05T22:30:47.360Z,42.90
2017-10-05T22:33:15.436Z,43.00
2017-10-05T22:35:43.516Z,43.40
2017-10-05T22:38:11.592Z,43.40
2017-10-05T22:40:39.660Z,43.50
2017-10-05T22:43:07.734Z,43.50
2017-10-05T22:45:35.804Z,43.60
2017-10-05T22:48:03.876Z,43.90
2017-10-05T22:50:31.948Z,44.10
2017-10-05T22:53:00.080Z,44.40
2017-10-05T22:55:28.145Z,44.60
2017-10-05T22:57:56.224Z,44.50
2017-10-05T23:00:24.297Z,44.60
2017-10-05T23:02:52.376Z,44.70
2017-10-05T23:05:20.445Z,44.80
2017-10-05T23:07:48.613Z,45.00
2017-10-05T23:10:16.688Z,45.20
2017-10-05T23:12:44.781Z,45.50
2017-10-05T23:15:12.868Z,45.50
2017-10-05T23:17:40.935Z,45.80
2017-10-05T23:20:09.020Z,45.90
2017-10-05T23:22:37.109Z,46.10
2017-10-05T23:25:05.953Z,45.90
2017-10-05T23:27:34.034Z,45.80
2017-10-05T23:30:02.105Z,45.80
2017-10-05T23:32:30.184Z,45.90
2017-10-05T23:34:58.252Z,46.40
2017-10-05T23:37:26.336Z,46.50
2017-10-05T23:39:54.407Z,46.50
2017-10-05T23:42:22.503Z,46.20
2017-10-05T23:44:51.336Z,46.80
2017-10-05T23:47:20.185Z,46.70
2017-10-05T23:49:49.074Z,46.70
2017-10-05T23:52:17.932Z,46.80
2017-10-05T23:54:46.009Z,46.80
2017-10-05T23:57:14.093Z,46.80
2017-10-05T23:59:42.164Z,46.90
