createdAt,value
2022-10-05T00:01:21.116Z,100.00
2022-10-05T00:03:47.668Z,100.00
2022-10-05T00:06:14.352Z,100.00
2022-10-05T00:08:40.747Z,100.00
2022-10-05T00:11:08.440Z,100.00
2022-10-05T00:13:34.724Z,100.00
2022-10-05T00:16:18.337Z,100.00
2022-10-05T00:18:52.909Z,100.00
2022-10-05T00:21:26.733Z,100.00
2022-10-05T00:23:56.236Z,100.00
2022-10-05T00:26:25.032Z,100.00
2022-10-05T00:28:53.462Z,100.00
2022-10-05T00:31:22.657Z,100.00
2022-10-05T00:33:49.623Z,100.00
2022-10-05T00:36:16.155Z,100.00
2022-10-05T00:38:43.397Z,100.00
2022-10-05T00:41:21.492Z,100.00
2022-10-05T00:44:14.264Z,100.00
2022-10-05T00:46:56.920Z,100.00
2022-10-05T00:49:44.456Z,100.00
2022-10-05T00:52:32.665Z,100.00
2022-10-05T00:55:34.754Z,100.00
2022-10-05T00:58:14.885Z,100.00
2022-10-05T01:00:53.070Z,100.00
2022-10-05T01:03:27.229Z,100.00
2022-10-05T01:06:30.525Z,100.00
2022-10-05T01:09:05.676Z,100.00
2022-10-05T01:11:50.425Z,100.00
2022-10-05T01:14:22.210Z,100.00
2022-10-05T01:17:07.109Z,100.00
2022-10-05T01:20:19.104Z,100.00
2022-10-05T01:23:14.566Z,100.00
2022-10-05T01:25:59.085Z,100.00
2022-10-05T01:28:35.738Z,100.00
2022-10-05T01:31:12.041Z,100.00
2022-10-05T01:33:47.847Z,100.00
2022-10-05T01:36:33.090Z,100.00
2022-10-05T01:39:10.575Z,100.00
2022-10-05T01:41:36.740Z,100.00
2022-10-05T01:44:13.398Z,100.00
2022-10-05T01:46:46.031Z,100.00
2022-10-05T01:49:22.386Z,100.00
2022-10-05T01:51:48.635Z,100.00
2022-10-05T01:54:39.870Z,100.00
2022-10-05T01:57:24.584Z,100.00
2022-10-05T02:00:10.716Z,100.00
2022-10-05T02:02:46.845Z,100.00
2022-10-05T02:05:18.636Z,100.00
2022-10-05T02:08:00.980Z,100.00
2022-10-05T02:10:31.409Z,100.00
2022-10-05T02:13:02.175Z,100.00
2022-10-05T02:15:37.460Z,100.00
2022-10-05T02:18:08.869Z,100.00
2022-10-05T02:20:37.622Z,100.00
2022-10-05T02:23:08.438Z,100.00
2022-10-05T02:25:37.103Z,100.00
2022-10-05T02:28:13.882Z,100.00
2022-10-05T02:30:44.836Z,100.00
2022-10-05T02:33:19.501Z,100.00
2022-10-05T02:35:45.839Z,100.00
2022-10-05T02:38:50.908Z,100.00
2022-10-05T02:41:42.291Z,100.00
2022-10-05T02:44:38.680Z,100.00
2022-10-05T02:47:12.720Z,100.00
2022-10-05T02:50:14.733Z,100.00
2022-10-05T02:52:50.953Z,100.00
2022-10-05T02:56:02.529Z,100.00
2022-10-05T02:58:36.323Z,100.00
2022-10-05T03:01:17.183Z,100.00
2022-10-05T03:04:15.433Z,100.00
2022-10-05T03:06:50.430Z,100.00
2022-10-05T03:09:17.766Z,100.00
2022-10-05T03:12:11.779Z,100.00
2022-10-05T03:15:17.157Z,100.00
2022-10-05T03:18:03.458Z,100.00
2022-10-05T03:20:34.213Z,100.00
2022-10-05T03:23:02.114Z,100.00
2022-10-05T03:25:57.895Z,100.00
2022-10-05T03:28:29.565Z,100.00
2022-10-05T03:31:04.434Z,100.00
2022-10-05T03:33:47.925Z,100.00
2022-10-05T03:36:17.263Z,100.00
2022-10-05T03:39:04.931Z,100.00
2022-10-05T03:41:42.569Z,100.00
2022-10-05T03:44:31.307Z,100.00
2022-10-05T03:47:16.111Z,100.00
2022-10-05T03:50:05.016Z,100.00
2022-10-05T03:52:45.666Z,100.00
2022-10-05T03:55:39.651Z,100.00
2022-10-05T03:58:14.241Z,100.00
2022-10-05T04:00:41.931Z,100.00
2022-10-05T04:03:16.943Z,100.00
2022-10-05T04:05:54.047Z,100.00
2022-10-05T04:08:21.012Z,100.00
2022-10-05T04:10:50.800Z,100.00
2022-10-05T04:13:31.597Z,100.00
2022-10-05T04:16:28.288Z,100.00
2022-10-05T04:19:09.366Z,100.00
2022-10-05T04:21:50.923Z,100.00
2022-10-05T04:24:38.515Z,100.00
2022-10-05T04:27:21.961Z,100.00
2022-10-05T04:29:57.609Z,100.00
2022-10-05T04:32:37.572Z,100.00
2022-10-05T04:35:22.808Z,100.00
2022-10-05T04:38:26.631Z,100.00
2022-10-05T04:41:10.928Z,100.00
2022-10-05T04:43:50.255Z,100.00
2022-10-05T04:46:23.263Z,100.00
2022-10-05T04:49:21.263Z,100.00
2022-10-05T04:52:06.496Z,100.00
2022-10-05T04:54:48.888Z,100.00
2022-10-05T04:57:44.420Z,100.00
2022-10-05T05:00:25.191Z,100.00
2022-10-05T05:03:09.094Z,100.00
2022-10-05T05:06:12.126Z,100.00
2022-10-05T05:09:10.177Z,100.00
2022-10-05T05:11:52.024Z,100.00
2022-10-05T05:14:32.823Z,100.00
2022-10-05T05:17:16.631Z,100.00
2022-10-05T05:19:55.902Z,100.00
2022-10-05T05:22:44.342Z,100.00
2022-10-05T05:25:35.528Z,100.00
2022-10-05T05:28:12.593Z,100.00
2022-10-05T05:30:45.819Z,100.00
2022-10-05T05:33:23.873Z,100.00
2022-10-05T05:36:13.361Z,100.00
2022-10-05T05:38:59.463Z,100.00
2022-10-05T05:41:39.238Z,100.00
2022-10-05T05:44:15.997Z,100.00
2022-10-05T05:47:09.173Z,100.00
2022-10-05T05:49:56.675Z,100.00
2022-10-05T05:52:32.272Z,100.00
2022-10-05T05:55:29.703Z,100.00
2022-10-05T05:58:17.122Z,100.00
2022-10-05T06:00:54.159Z,100.00
2022-10-05T06:06:13.138Z,100.00
2022-10-05T06:08:57.859Z,100.00
2022-10-05T06:11:33.235Z,100.00
2022-10-05T06:14:05.290Z,100.00
2022-10-05T06:16:40.566Z,100.00
2022-10-05T06:19:16.807Z,100.00
2022-10-05T06:21:47.762Z,100.00
2022-10-05T06:24:22.009Z,100.00
2022-10-05T06:27:13.341Z,100.00
2022-10-05T06:30:01.581Z,100.00
2022-10-05T06:32:50.619Z,100.00
2022-10-05T06:35:44.808Z,100.00
2022-10-05T06:38:23.228Z,100.00
2022-10-05T06:41:23.214Z,100.00
2022-10-05T06:43:59.302Z,100.00
2022-10-05T06:46:40.197Z,100.00
2022-10-05T06:49:33.891Z,100.00
2022-10-05T06:52:36.730Z,100.00
2022-10-05T06:55:23.927Z,100.00
2022-10-05T06:58:09.960Z,100.00
2022-10-05T07:00:56.288Z,100.00
2022-10-05T07:04:05.161Z,100.00
2022-10-05T07:06:37.451Z,100.00
2022-10-05T07:09:11.419Z,100.00
2022-10-05T07:11:41.206Z,100.00
2022-10-05T07:14:16.605Z,100.00
2022-10-05T07:17:13.258Z,100.00
2022-10-05T07:20:01.023Z,100.00
2022-10-05T07:22:54.489Z,100.00
2022-10-05T07:25:37.253Z,100.00
2022-10-05T07:28:11.934Z,100.00
2022-10-05T07:30:50.361Z,100.00
2022-10-05T07:33:40.169Z,98.69
2022-10-05T07:36:44.600Z,97.37
2022-10-05T07:39:18.787Z,94.17
2022-10-05T07:41:54.092Z,84.92
2022-10-05T07:44:26.026Z,84.66
2022-10-05T07:47:03.578Z,77.07
2022-10-05T07:49:58.859Z,76.28
2022-10-05T07:52:34.691Z,71.60
2022-10-05T07:55:03.387Z,69.90
2022-10-05T07:57:44.191Z,70.83
2022-10-05T08:00:16.181Z,67.93
2022-10-05T08:02:54.656Z,66.76
2022-10-05T08:05:42.163Z,64.54
2022-10-05T08:08:29.406Z,63.37
2022-10-05T08:10:58.706Z,61.46
2022-10-05T08:13:40.567Z,62.22
2022-10-05T08:16:14.778Z,60.38
2022-10-05T08:26:17.093Z,53.10
2022-10-05T08:30:08.497Z,54.92
2022-10-05T08:33:00.200Z,51.92
2022-10-05T08:36:38.141Z,49.47
2022-10-05T08:39:21.190Z,47.91
2022-10-05T08:42:06.332Z,49.01
2022-10-05T08:44:51.277Z,47.70
2022-10-05T08:47:47.210Z,48.09
2022-10-05T08:50:49.998Z,45.69
2022-10-05T08:53:38.359Z,44.66
2022-10-05T08:56:28.592Z,44.22
2022-10-05T08:59:01.809Z,42.95
2022-10-05T09:01:47.123Z,44.13
2022-10-05T09:04:46.064Z,45.38
2022-10-05T09:07:22.177Z,43.77
2022-10-05T09:10:07.006Z,44.91
2022-10-05T09:12:58.622Z,42.99
2022-10-05T09:15:27.679Z,42.54
2022-10-05T09:18:23.045Z,44.25
2022-10-05T09:20:53.883Z,42.90
2022-10-05T09:23:46.747Z,41.04
2022-10-05T09:26:40.699Z,40.62
2022-10-05T09:29:25.428Z,40.23
2022-10-05T09:32:23.728Z,39.91
2022-10-05T09:35:09.370Z,39.62
2022-10-05T09:37:54.376Z,40.34
2022-10-05T09:40:35.864Z,41.60
2022-10-05T09:43:24.195Z,40.63
2022-10-05T09:46:34.975Z,39.42
2022-10-05T09:53:32.646Z,39.00
2022-10-05T09:56:43.836Z,41.06
2022-10-05T09:59:28.650Z,41.19
2022-10-05T10:02:11.124Z,42.18
2022-10-05T10:04:48.249Z,43.88
2022-10-05T10:07:21.144Z,43.10
2022-10-05T10:10:32.245Z,42.34
2022-10-05T10:13:26.867Z,45.19
2022-10-05T10:16:30.901Z,43.42
2022-10-05T10:19:10.696Z,44.75
2022-10-05T10:22:15.081Z,45.02
2022-10-05T10:25:20.538Z,45.21
2022-10-05T10:27:51.643Z,45.28
2022-10-05T10:30:40.939Z,46.11
2022-10-05T10:33:20.433Z,45.53
2022-10-05T10:35:54.900Z,47.57
2022-10-05T10:38:33.447Z,48.45
2022-10-05T10:41:25.540Z,47.61
2022-10-05T10:44:20.047Z,49.66
2022-10-05T10:47:10.579Z,48.92
2022-10-05T10:49:59.110Z,46.94
2022-10-05T10:52:57.004Z,48.31
2022-10-05T10:55:38.929Z,49.70
2022-10-05T10:58:23.583Z,47.81
2022-10-05T11:01:11.885Z,45.76
2022-10-05T11:03:59.576Z,43.54
2022-10-05T11:06:51.119Z,40.85
2022-10-05T11:09:48.285Z,40.43
2022-10-05T11:12:50.261Z,41.37
2022-10-05T11:15:44.708Z,43.43
2022-10-05T11:18:16.744Z,49.34
2022-10-05T11:21:01.304Z,48.36
2022-10-05T11:23:38.904Z,46.48
2022-10-05T11:26:17.669Z,44.18
2022-10-05T11:29:21.607Z,44.22
2022-10-05T11:32:22.657Z,42.35
2022-10-05T11:35:01.537Z,43.07
2022-10-05T11:37:59.228Z,41.66
2022-10-05T11:40:53.912Z,42.23
2022-10-05T11:43:38.822Z,42.90
2022-10-05T11:46:17.232Z,44.27
2022-10-05T11:52:35.941Z,48.22
2022-10-05T11:55:28.197Z,49.01
2022-10-05T11:58:00.821Z,49.62
2022-10-05T12:00:40.341Z,50.84
2022-10-05T12:03:19.537Z,51.66
2022-10-05T12:06:01.530Z,52.25
2022-10-05T12:08:46.941Z,52.32
2022-10-05T12:11:37.192Z,53.03
2022-10-05T12:14:25.124Z,53.98
2022-10-05T12:16:58.995Z,53.87
2022-10-05T12:19:42.391Z,53.86
2022-10-05T12:22:21.840Z,54.69
2022-10-05T12:25:06.890Z,54.20
2022-10-05T12:27:41.842Z,53.50
2022-10-05T12:30:24.626Z,53.10
2022-10-05T12:33:02.199Z,52.43
2022-10-05T12:35:49.787Z,53.00
2022-10-05T12:38:33.991Z,53.91
2022-10-05T12:41:09.702Z,53.19
2022-10-05T12:43:45.562Z,52.35
2022-10-05T12:46:18.452Z,51.57
2022-10-05T12:48:58.334Z,52.02
2022-10-05T12:51:37.322Z,51.48
2022-10-05T12:54:06.585Z,52.38
2022-10-05T12:56:55.739Z,53.10
2022-10-05T12:59:46.822Z,51.90
2022-10-05T13:02:39.279Z,51.93
2022-10-05T13:05:11.449Z,52.33
2022-10-05T13:08:17.726Z,52.95
2022-10-05T13:10:50.632Z,54.11
2022-10-05T13:13:17.060Z,53.03
2022-10-05T13:15:49.393Z,52.17
2022-10-05T13:18:24.678Z,52.96
2022-10-05T13:21:04.421Z,53.18
2022-10-05T13:27:30.492Z,53.79
2022-10-05T13:30:12.426Z,53.92
2022-10-05T13:32:43.512Z,55.21
2022-10-05T13:35:41.292Z,55.01
2022-10-05T13:38:25.622Z,55.22
2022-10-05T13:41:11.731Z,54.94
2022-10-05T13:43:40.266Z,54.92
2022-10-05T13:46:28.560Z,55.38
2022-10-05T13:49:02.228Z,53.66
2022-10-05T13:51:52.704Z,54.32
2022-10-05T13:54:21.883Z,53.82
2022-10-05T13:57:17.142Z,54.53
2022-10-05T14:00:14.112Z,54.70
2022-10-05T14:02:42.232Z,55.87
2022-10-05T14:05:19.477Z,55.42
2022-10-05T14:08:04.359Z,56.02
2022-10-05T14:10:35.749Z,56.84
2022-10-05T14:13:30.061Z,56.63
2022-10-05T14:15:59.529Z,56.25
2022-10-05T14:18:29.670Z,57.27
2022-10-05T14:21:08.073Z,58.11
2022-10-05T14:23:35.059Z,57.52
2022-10-05T14:26:04.540Z,58.58
2022-10-05T14:28:33.221Z,58.37
2022-10-05T14:31:09.044Z,58.24
2022-10-05T14:33:35.727Z,58.25
2022-10-05T14:36:02.548Z,57.30
2022-10-05T14:38:32.972Z,57.74
2022-10-05T14:41:04.383Z,60.73
2022-10-05T14:43:31.028Z,60.89
2022-10-05T14:45:59.430Z,60.88
2022-10-05T14:48:29.833Z,60.09
2022-10-05T14:50:59.276Z,61.69
2022-10-05T14:53:54.006Z,61.36
2022-10-05T15:00:16.400Z,64.04
2022-10-05T15:03:03.326Z,64.32
2022-10-05T15:05:52.825Z,64.75
2022-10-05T15:08:54.048Z,64.72
2022-10-05T15:11:42.484Z,64.69
2022-10-05T15:14:19.679Z,65.76
2022-10-05T15:16:46.152Z,65.62
2022-10-05T15:19:23.185Z,66.46
2022-10-05T15:22:00.091Z,66.77
2022-10-05T15:24:47.195Z,67.63
2022-10-05T15:27:25.260Z,69.01
2022-10-05T15:30:12.641Z,71.33
2022-10-05T15:32:42.135Z,74.00
2022-10-05T15:35:35.987Z,73.72
2022-10-05T15:38:11.839Z,75.17
2022-10-05T15:40:58.995Z,76.85
2022-10-05T15:43:26.641Z,80.70
2022-10-05T15:46:01.580Z,80.37
2022-10-05T15:48:51.159Z,81.46
2022-10-05T15:51:20.557Z,83.57
2022-10-05T15:54:13.032Z,84.03
2022-10-05T15:56:46.410Z,85.02
2022-10-05T15:59:23.097Z,85.53
2022-10-05T16:02:00.816Z,86.26
2022-10-05T16:04:39.601Z,87.59
2022-10-05T16:07:39.554Z,88.55
2022-10-05T16:10:21.334Z,87.90
2022-10-05T16:12:50.472Z,88.84
2022-10-05T16:15:26.449Z,89.17
2022-10-05T16:18:05.199Z,89.30
2022-10-05T16:20:51.505Z,89.63
2022-10-05T16:23:41.791Z,90.64
2022-10-05T16:26:11.589Z,92.16
2022-10-05T16:28:43.239Z,91.95
2022-10-05T16:31:19.328Z,92.49
2022-10-05T16:34:10.648Z,92.81
2022-10-05T16:37:04.634Z,94.05
2022-10-05T16:39:50.511Z,93.91
2022-10-05T16:42:29.741Z,94.15
2022-10-05T16:45:44.801Z,95.04
2022-10-05T16:48:59.379Z,95.83
2022-10-05T16:51:43.720Z,96.28
2022-10-05T16:54:18.259Z,95.76
2022-10-05T16:56:49.082Z,97.33
2022-10-05T16:59:50.890Z,96.66
2022-10-05T17:02:34.950Z,97.59
2022-10-05T17:05:30.698Z,97.93
2022-10-05T17:08:15.552Z,98.03
2022-10-05T17:11:03.636Z,98.92
2022-10-05T17:13:57.978Z,99.09
2022-10-05T17:16:58.678Z,99.52
2022-10-05T17:19:40.135Z,100.00
2022-10-05T17:22:18.304Z,100.00
2022-10-05T17:25:22.309Z,100.00
2022-10-05T17:28:09.932Z,100.00
2022-10-05T17:30:50.403Z,100.00
2022-10-05T17:33:30.415Z,100.00
2022-10-05T17:36:06.565Z,100.00
2022-10-05T17:38:35.607Z,100.00
2022-10-05T17:41:39.056Z,100.00
2022-10-05T17:44:13.452Z,100.00
2022-10-05T17:46:45.849Z,100.00
2022-10-05T17:49:32.866Z,100.00
2022-10-05T17:52:19.322Z,100.00
2022-10-05T17:55:04.553Z,100.00
2022-10-05T17:57:31.512Z,100.00
2022-10-05T18:00:01.855Z,100.00
2022-10-05T18:02:40.021Z,100.00
2022-10-05T18:05:21.355Z,100.00
2022-10-05T18:08:08.514Z,100.00
2022-10-05T18:10:39.082Z,100.00
2022-10-05T18:13:46.201Z,100.00
2022-10-05T18:16:13.024Z,100.00
2022-10-05T18:18:57.201Z,100.00
2022-10-05T18:21:28.706Z,100.00
2022-10-05T18:23:56.875Z,100.00
2022-10-05T18:26:47.771Z,100.00
2022-10-05T18:30:00.561Z,100.00
2022-10-05T18:32:51.148Z,100.00
2022-10-05T18:35:37.945Z,100.00
2022-10-05T18:38:31.724Z,100.00
2022-10-05T18:41:13.395Z,100.00
2022-10-05T18:43:51.626Z,100.00
2022-10-05T18:50:29.653Z,100.00
2022-10-05T18:53:21.537Z,100.00
2022-10-05T18:55:58.818Z,100.00
2022-10-05T18:58:33.323Z,100.00
2022-10-05T19:01:16.869Z,100.00
2022-10-05T19:03:59.269Z,100.00
2022-10-05T19:06:29.965Z,100.00
2022-10-05T19:09:28.720Z,100.00
2022-10-05T19:12:01.732Z,100.00
2022-10-05T19:14:45.221Z,100.00
2022-10-05T19:17:24.836Z,100.00
2022-10-05T19:20:00.559Z,100.00
2022-10-05T19:23:03.908Z,100.00
2022-10-05T19:25:49.842Z,100.00
2022-10-05T19:28:35.498Z,100.00
2022-10-05T19:31:11.373Z,100.00
2022-10-05T19:34:20.026Z,100.00
2022-10-05T19:37:03.501Z,100.00
2022-10-05T19:39:39.343Z,100.00
2022-10-05T19:42:19.137Z,100.00
2022-10-05T19:45:09.098Z,100.00
2022-10-05T19:47:56.712Z,100.00
2022-10-05T19:50:22.964Z,100.00
2022-10-05T19:53:03.980Z,100.00
2022-10-05T19:55:42.056Z,100.00
2022-10-05T19:58:28.055Z,100.00
2022-10-05T20:00:58.602Z,100.00
2022-10-05T20:03:35.289Z,100.00
2022-10-05T20:06:03.743Z,100.00
2022-10-05T20:08:43.740Z,100.00
2022-10-05T20:11:17.116Z,100.00
2022-10-05T20:14:10.166Z,100.00
2022-10-05T20:16:55.111Z,100.00
2022-10-05T20:19:52.228Z,100.00
2022-10-05T20:22:28.947Z,100.00
2022-10-05T20:24:58.143Z,100.00
2022-10-05T20:27:39.503Z,100.00
2022-10-05T20:30:07.469Z,100.00
2022-10-05T20:32:33.940Z,100.00
2022-10-05T20:35:00.172Z,100.00
2022-10-05T20:37:26.680Z,100.00
2022-10-05T20:39:52.899Z,100.00
2022-10-05T20:42:20.654Z,100.00
2022-10-05T20:44:47.165Z,100.00
2022-10-05T20:47:13.808Z,100.00
2022-10-05T20:49:41.206Z,100.00
2022-10-05T20:52:14.959Z,100.00
2022-10-05T20:54:41.785Z,100.00
2022-10-05T20:57:09.202Z,100.00
2022-10-05T20:59:36.037Z,100.00
2022-10-05T21:02:03.755Z,100.00
2022-10-05T21:04:40.307Z,100.00
2022-10-05T21:07:06.979Z,100.00
2022-10-05T21:09:33.506Z,100.00
2022-10-05T21:11:59.735Z,100.00
2022-10-05T21:14:30.395Z,100.00
2022-10-05T21:16:56.895Z,100.00
2022-10-05T21:19:23.136Z,100.00
2022-10-05T21:21:49.359Z,100.00
2022-10-05T21:24:16.028Z,100.00
2022-10-05T21:26:43.182Z,100.00
2022-10-05T21:29:12.726Z,100.00
2022-10-05T21:31:39.939Z,100.00
2022-10-05T21:34:06.261Z,100.00
2022-10-05T21:36:32.851Z,100.00
2022-10-05T21:38:59.730Z,100.00
2022-10-05T21:41:26.285Z,100.00
2022-10-05T21:43:52.705Z,100.00
2022-10-05T21:46:21.871Z,100.00
2022-10-05T21:48:48.503Z,100.00
2022-10-05T21:51:18.787Z,100.00
2022-10-05T21:53:55.265Z,100.00
2022-10-05T21:56:23.663Z,100.00
2022-10-05T21:58:50.311Z,100.00
2022-10-05T22:01:22.221Z,100.00
2022-10-05T22:03:49.281Z,100.00
2022-10-05T22:06:15.527Z,100.00
2022-10-05T22:08:41.749Z,100.00
2022-10-05T22:11:14.325Z,100.00
2022-10-05T22:13:49.027Z,100.00
2022-10-05T22:16:16.977Z,100.00
2022-10-05T22:18:43.517Z,100.00
2022-10-05T22:21:12.012Z,100.00
2022-10-05T22:23:39.912Z,100.00
2022-10-05T22:26:07.324Z,100.00
2022-10-05T22:28:34.027Z,100.00
2022-10-05T22:31:03.418Z,100.00
2022-10-05T22:33:29.846Z,100.00
2022-10-05T22:35:58.558Z,100.00
2022-10-05T22:38:25.442Z,100.00
2022-10-05T22:40:52.046Z,100.00
2022-10-05T22:43:18.279Z,100.00
2022-10-05T22:45:44.826Z,100.00
2022-10-05T22:48:11.169Z,100.00
2022-10-05T22:50:37.462Z,100.00
2022-10-05T22:53:04.174Z,100.00
2022-10-05T22:55:30.398Z,100.00
2022-10-05T22:57:56.650Z,100.00
2022-10-05T23:00:35.231Z,100.00
2022-10-05T23:03:06.886Z,100.00
2022-10-05T23:05:33.369Z,100.00
2022-10-05T23:08:02.178Z,100.00
2022-10-05T23:10:28.415Z,100.00
2022-10-05T23:13:00.579Z,100.00
2022-10-05T23:15:27.434Z,100.00
2022-10-05T23:17:56.017Z,100.00
2022-10-05T23:20:23.539Z,100.00
2022-10-05T23:22:49.747Z,100.00
2022-10-05T23:25:17.775Z,100.00
2022-10-05T23:27:44.402Z,100.00
2022-10-05T23:30:11.977Z,100.00
2022-10-05T23:32:42.829Z,100.00
2022-10-05T23:35:11.525Z,100.00
2022-10-05T23:37:39.824Z,100.00
2022-10-05T23:40:08.689Z,100.00
2022-10-05T23:42:35.403Z,100.00
2022-10-05T23:45:01.830Z,100.00
2022-10-05T23:47:28.268Z,100.00
2022-10-05T23:49:55.441Z,100.00
2022-10-05T23:52:21.739Z,100.00
2022-10-05T23:54:48.214Z,100.00
2022-10-05T23:57:19.130Z,100.00
2022-10-05T23:59:45.628Z,100.00
