createdAt,value
2023-03-16T00:02:18.662Z,40.42
2023-03-16T00:04:47.755Z,39.79
2023-03-16T00:07:18.288Z,39.18
2023-03-16T00:09:46.949Z,39.70
2023-03-16T00:12:21.267Z,41.06
2023-03-16T00:14:50.120Z,40.65
2023-03-16T00:17:20.325Z,45.82
2023-03-16T00:19:55.645Z,39.98
2023-03-16T00:22:28.889Z,39.21
2023-03-16T00:24:57.269Z,40.68
2023-03-16T00:27:31.691Z,40.10
2023-03-16T00:29:59.537Z,41.37
2023-03-16T00:32:37.400Z,42.71
2023-03-16T00:35:09.210Z,44.78
2023-03-16T00:37:39.840Z,41.35
2023-03-16T00:40:09.239Z,42.13
2023-03-16T00:42:37.602Z,46.30
2023-03-16T00:45:06.292Z,47.31
2023-03-16T00:47:36.109Z,43.53
2023-03-16T00:50:04.177Z,44.93
2023-03-16T00:52:32.414Z,44.93
2023-03-16T00:55:00.198Z,44.11
2023-03-16T00:57:30.413Z,43.64
2023-03-16T00:59:59.413Z,45.06
2023-03-16T01:02:28.417Z,46.93
2023-03-16T01:04:56.172Z,45.62
2023-03-16T01:07:27.124Z,48.56
2023-03-16T01:09:54.875Z,52.37
2023-03-16T01:12:23.810Z,50.25
2023-03-16T01:14:55.536Z,53.55
2023-03-16T01:17:23.947Z,49.76
2023-03-16T01:19:51.974Z,51.37
2023-03-16T01:22:21.600Z,51.15
2023-03-16T01:24:49.470Z,51.50
2023-03-16T01:27:17.503Z,52.32
2023-03-16T01:29:45.590Z,52.37
2023-03-16T01:32:13.953Z,52.97
2023-03-16T01:34:42.303Z,52.96
2023-03-16T01:37:12.893Z,53.85
2023-03-16T01:39:49.663Z,53.02
2023-03-16T01:42:17.914Z,52.04
2023-03-16T01:44:56.367Z,51.86
2023-03-16T01:47:32.634Z,53.63
2023-03-16T01:50:00.241Z,55.06
2023-03-16T01:52:36.571Z,52.40
2023-03-16T01:55:13.539Z,48.12
2023-03-16T01:57:46.542Z,44.09
2023-03-16T02:00:24.550Z,44.51
2023-03-16T02:03:18.930Z,43.67
2023-03-16T02:06:23.419Z,41.96
2023-03-16T02:08:57.886Z,42.72
2023-03-16T02:11:25.996Z,42.96
2023-03-16T02:14:08.086Z,43.70
2023-03-16T02:16:40.628Z,41.89
2023-03-16T02:19:20.276Z,42.06
2023-03-16T02:22:02.300Z,42.12
2023-03-16T02:24:31.160Z,41.61
2023-03-16T02:27:07.520Z,42.94
2023-03-16T02:30:13.261Z,42.79
2023-03-16T02:32:57.420Z,42.03
2023-03-16T02:35:25.727Z,41.86
2023-03-16T02:37:54.209Z,42.10
2023-03-16T02:40:40.819Z,42.12
2023-03-16T02:43:17.364Z,41.11
2023-03-16T02:46:05.456Z,40.38
2023-03-16T02:49:04.128Z,40.89
2023-03-16T02:51:32.549Z,40.39
2023-03-16T02:54:00.828Z,40.80
2023-03-16T02:56:30.829Z,40.12
2023-03-16T02:58:59.160Z,40.59
2023-03-16T03:01:32.010Z,43.22
2023-03-16T03:03:59.923Z,41.07
2023-03-16T03:06:30.814Z,40.68
2023-03-16T03:09:02.020Z,39.79
2023-03-16T03:11:30.749Z,39.55
2023-03-16T03:13:59.056Z,39.40
2023-03-16T03:16:28.913Z,40.27
2023-03-16T03:18:58.672Z,40.19
2023-03-16T03:21:28.482Z,40.73
2023-03-16T03:23:56.532Z,41.05
2023-03-16T03:26:24.966Z,40.86
2023-03-16T03:28:53.400Z,39.65
2023-03-16T03:31:22.769Z,39.79
2023-03-16T03:33:53.719Z,40.83
2023-03-16T03:36:23.082Z,40.31
2023-03-16T03:38:51.251Z,40.87
2023-03-16T03:41:22.618Z,41.14
2023-03-16T03:43:52.287Z,41.46
2023-03-16T03:46:21.172Z,40.90
2023-03-16T03:48:49.128Z,41.72
2023-03-16T03:51:17.700Z,40.96
2023-03-16T03:54:06.717Z,40.95
2023-03-16T03:56:48.626Z,41.30
2023-03-16T03:59:17.945Z,41.86
2023-03-16T04:01:59.228Z,41.79
2023-03-16T04:04:37.481Z,41.61
2023-03-16T04:07:06.782Z,42.25
2023-03-16T04:09:34.891Z,42.76
2023-03-16T04:12:04.912Z,42.84
2023-03-16T04:14:33.885Z,42.98
2023-03-16T04:17:05.144Z,41.62
2023-03-16T04:19:36.771Z,42.34
2023-03-16T04:22:12.322Z,42.01
2023-03-16T04:24:43.492Z,42.36
2023-03-16T04:27:13.582Z,43.25
2023-03-16T04:29:41.504Z,42.38
2023-03-16T04:32:11.762Z,44.15
2023-03-16T04:34:44.008Z,43.37
2023-03-16T04:37:17.494Z,43.49
2023-03-16T04:41:09.330Z,42.49
2023-03-16T04:43:43.382Z,43.98
2023-03-16T04:46:19.392Z,42.65
2023-03-16T04:54:27.528Z,42.85
2023-03-16T04:57:24.810Z,43.56
2023-03-16T04:59:56.742Z,42.66
2023-03-16T05:03:10.769Z,44.90
2023-03-16T05:15:20.987Z,43.85
2023-03-16T05:27:47.192Z,45.51
2023-03-16T05:30:21.526Z,48.65
2023-03-16T05:33:15.829Z,48.25
2023-03-16T05:35:52.093Z,47.10
2023-03-16T05:43:11.689Z,49.50
2023-03-16T05:45:45.627Z,53.51
2023-03-16T05:58:50.440Z,46.03
2023-03-16T06:02:11.142Z,45.47
2023-03-16T06:09:14.611Z,46.68
2023-03-16T06:11:45.625Z,49.52
2023-03-16T06:15:09.496Z,50.65
2023-03-16T06:26:15.833Z,49.62
2023-03-16T06:28:55.819Z,53.70
2023-03-16T06:31:25.669Z,47.06
2023-03-16T06:33:53.655Z,45.67
2023-03-16T06:36:22.618Z,47.86
2023-03-16T06:39:16.233Z,48.56
2023-03-16T06:41:50.880Z,50.28
2023-03-16T06:45:11.787Z,50.34
2023-03-16T06:47:44.943Z,49.83
2023-03-16T06:51:23.470Z,47.86
2023-03-16T06:53:57.583Z,46.72
2023-03-16T07:02:23.956Z,45.93
2023-03-16T07:08:52.403Z,45.89
2023-03-16T07:16:08.228Z,48.42
2023-03-16T07:18:38.089Z,48.18
2023-03-16T07:21:16.351Z,48.69
2023-03-16T07:23:45.577Z,48.11
2023-03-16T07:26:18.025Z,47.59
2023-03-16T07:29:33.498Z,50.03
2023-03-16T07:32:05.760Z,50.33
2023-03-16T07:36:14.776Z,50.96
2023-03-16T07:38:52.392Z,49.54
2023-03-16T07:41:26.791Z,49.04
2023-03-16T07:47:30.966Z,50.34
2023-03-16T07:50:04.726Z,49.72
2023-03-16T07:52:40.857Z,49.51
2023-03-16T07:55:16.773Z,49.77
2023-03-16T07:57:48.401Z,50.50
2023-03-16T08:00:28.331Z,51.66
2023-03-16T08:02:58.230Z,51.71
2023-03-16T08:05:53.775Z,53.67
2023-03-16T08:08:23.055Z,52.38
2023-03-16T08:10:56.519Z,53.64
2023-03-16T08:13:35.728Z,53.42
2023-03-16T08:16:05.613Z,54.81
2023-03-16T08:18:44.546Z,53.79
2023-03-16T08:21:19.676Z,55.18
2023-03-16T08:23:54.254Z,53.17
2023-03-16T08:26:24.196Z,54.43
2023-03-16T08:29:09.125Z,54.69
2023-03-16T08:31:39.172Z,53.11
2023-03-16T08:34:19.455Z,52.03
2023-03-16T08:36:51.361Z,48.85
2023-03-16T08:39:19.096Z,52.21
2023-03-16T08:41:49.503Z,48.02
2023-03-16T08:44:26.796Z,47.07
2023-03-16T08:46:58.445Z,46.16
2023-03-16T08:49:31.940Z,43.05
2023-03-16T08:52:06.156Z,42.71
2023-03-16T08:54:33.998Z,43.93
2023-03-16T08:57:01.733Z,43.67
2023-03-16T08:59:30.709Z,44.23
2023-03-16T09:01:59.249Z,42.18
2023-03-16T09:04:28.573Z,41.55
2023-03-16T09:07:08.441Z,41.44
2023-03-16T09:09:40.363Z,40.13
2023-03-16T09:12:08.926Z,40.74
2023-03-16T09:14:38.912Z,41.28
2023-03-16T09:17:13.840Z,38.32
2023-03-16T09:19:52.171Z,40.50
2023-03-16T09:22:21.964Z,37.96
2023-03-16T09:24:52.628Z,36.74
2023-03-16T09:27:23.899Z,36.75
2023-03-16T09:29:53.296Z,37.61
2023-03-16T09:32:23.061Z,35.17
2023-03-16T09:34:54.523Z,35.39
2023-03-16T09:37:24.877Z,38.63
2023-03-16T09:39:57.924Z,38.67
2023-03-16T09:42:36.909Z,38.22
2023-03-16T09:45:36.134Z,38.69
2023-03-16T09:48:06.307Z,39.34
2023-03-16T09:50:48.706Z,39.44
2023-03-16T09:53:32.471Z,38.68
2023-03-16T09:56:08.665Z,37.48
2023-03-16T09:58:37.207Z,37.29
2023-03-16T10:01:32.207Z,38.89
2023-03-16T10:04:41.010Z,38.45
2023-03-16T10:07:47.121Z,38.20
2023-03-16T10:10:21.880Z,40.05
2023-03-16T10:12:54.101Z,40.88
2023-03-16T10:15:28.120Z,41.40
2023-03-16T10:18:03.346Z,42.20
2023-03-16T10:20:36.842Z,42.28
2023-03-16T10:23:28.322Z,41.42
2023-03-16T10:25:57.413Z,41.38
2023-03-16T10:28:28.076Z,38.89
2023-03-16T10:31:01.247Z,38.04
2023-03-16T10:33:37.064Z,37.64
2023-03-16T10:36:31.316Z,39.17
2023-03-16T10:39:19.598Z,39.52
2023-03-16T10:42:00.857Z,39.05
2023-03-16T10:44:30.291Z,38.58
2023-03-16T10:47:08.379Z,38.52
2023-03-16T10:49:44.560Z,38.63
2023-03-16T10:52:43.865Z,36.80
2023-03-16T10:55:24.141Z,37.87
2023-03-16T10:57:55.844Z,37.90
2023-03-16T11:00:31.144Z,37.02
2023-03-16T11:03:25.218Z,35.81
2023-03-16T11:06:02.438Z,37.79
2023-03-16T11:08:39.207Z,38.49
2023-03-16T11:11:14.788Z,34.33
2023-03-16T11:13:47.851Z,34.78
2023-03-16T11:16:24.201Z,37.75
2023-03-16T11:18:58.701Z,37.26
2023-03-16T11:21:46.825Z,37.21
2023-03-16T11:24:35.319Z,37.38
2023-03-16T11:27:13.150Z,36.28
2023-03-16T11:30:05.305Z,35.72
2023-03-16T11:32:54.435Z,35.96
2023-03-16T11:35:59.353Z,37.33
2023-03-16T11:38:39.602Z,37.21
2023-03-16T11:41:15.574Z,37.57
2023-03-16T11:44:30.843Z,36.50
2023-03-16T11:47:39.772Z,36.32
2023-03-16T11:50:22.356Z,35.31
2023-03-16T11:53:13.492Z,32.97
2023-03-16T11:56:05.979Z,31.98
2023-03-16T11:58:51.149Z,31.41
2023-03-16T12:01:58.094Z,31.36
2023-03-16T12:04:56.987Z,33.98
2023-03-16T12:08:18.554Z,34.47
2023-03-16T12:11:42.622Z,34.56
2023-03-16T12:14:34.187Z,34.02
2023-03-16T12:17:18.350Z,34.03
2023-03-16T12:19:50.564Z,33.99
2023-03-16T12:22:51.091Z,34.74
2023-03-16T12:25:39.779Z,35.22
2023-03-16T12:28:29.273Z,34.58
2023-03-16T12:31:18.048Z,34.56
2023-03-16T12:34:01.255Z,34.21
2023-03-16T12:36:49.668Z,33.86
2023-03-16T12:39:51.988Z,34.26
2023-03-16T12:42:42.785Z,32.68
2023-03-16T12:45:23.425Z,33.10
2023-03-16T12:48:01.779Z,32.77
2023-03-16T12:50:29.919Z,33.80
2023-03-16T12:52:57.742Z,34.32
2023-03-16T12:55:39.726Z,34.18
2023-03-16T12:58:09.473Z,33.96
2023-03-16T13:00:57.004Z,33.76
2023-03-16T13:03:28.907Z,32.40
2023-03-16T13:06:01.275Z,33.26
2023-03-16T13:08:42.829Z,32.63
2023-03-16T13:11:14.373Z,33.29
2023-03-16T13:13:53.484Z,33.05
2023-03-16T13:16:31.516Z,33.67
2023-03-16T13:18:59.927Z,33.78
2023-03-16T13:21:43.511Z,33.89
2023-03-16T13:24:38.184Z,34.57
2023-03-16T13:27:26.454Z,34.02
2023-03-16T13:30:16.126Z,34.11
2023-03-16T13:32:49.268Z,33.52
2023-03-16T13:35:19.628Z,33.67
2023-03-16T13:37:50.470Z,33.07
2023-03-16T13:40:27.921Z,34.06
2023-03-16T13:42:58.900Z,33.62
2023-03-16T13:45:37.367Z,33.42
2023-03-16T13:48:05.757Z,33.56
2023-03-16T13:50:45.140Z,33.35
2023-03-16T13:53:18.688Z,34.00
2023-03-16T13:55:49.444Z,34.29
2023-03-16T13:58:35.603Z,34.53
2023-03-16T14:01:12.066Z,34.34
2023-03-16T14:03:47.962Z,33.74
2023-03-16T14:06:32.112Z,33.94
2023-03-16T14:09:06.133Z,36.58
2023-03-16T14:11:35.184Z,33.82
2023-03-16T14:14:18.555Z,34.28
2023-03-16T14:16:46.536Z,34.41
2023-03-16T14:19:32.453Z,34.58
2023-03-16T14:22:04.577Z,34.51
2023-03-16T14:24:39.476Z,35.29
2023-03-16T14:27:23.352Z,34.84
2023-03-16T14:30:05.787Z,34.63
2023-03-16T14:32:36.662Z,35.20
2023-03-16T14:35:17.654Z,36.07
2023-03-16T14:37:46.445Z,35.62
2023-03-16T14:40:33.815Z,35.99
2023-03-16T14:43:06.184Z,36.23
2023-03-16T14:45:38.884Z,36.09
2023-03-16T14:48:17.269Z,36.52
2023-03-16T14:50:46.062Z,36.51
2023-03-16T14:53:14.225Z,37.36
2023-03-16T14:55:43.689Z,37.16
2023-03-16T14:58:15.927Z,36.94
2023-03-16T15:00:52.779Z,36.90
2023-03-16T15:03:33.338Z,37.05
2023-03-16T15:06:01.737Z,36.84
2023-03-16T15:08:34.102Z,36.12
2023-03-16T15:11:06.089Z,37.13
2023-03-16T15:13:40.470Z,37.10
2023-03-16T15:16:14.282Z,36.58
2023-03-16T15:18:42.894Z,37.72
2023-03-16T15:21:15.920Z,37.63
2023-03-16T15:23:45.380Z,37.59
2023-03-16T15:26:24.498Z,38.27
2023-03-16T15:28:57.470Z,37.88
2023-03-16T15:31:25.694Z,38.44
2023-03-16T15:33:56.811Z,38.77
2023-03-16T15:36:26.860Z,38.15
2023-03-16T15:38:55.991Z,38.22
2023-03-16T15:41:30.093Z,37.62
2023-03-16T15:44:01.644Z,38.16
2023-03-16T15:46:29.814Z,38.62
2023-03-16T15:49:02.367Z,38.88
2023-03-16T15:51:31.764Z,38.41
2023-03-16T15:54:07.012Z,38.75
2023-03-16T15:57:29.893Z,39.26
2023-03-16T16:00:01.776Z,39.54
2023-03-16T16:02:32.311Z,40.17
2023-03-16T16:05:01.804Z,40.21
2023-03-16T16:07:30.312Z,40.16
2023-03-16T16:09:58.333Z,39.44
2023-03-16T16:12:30.540Z,39.88
2023-03-16T16:14:58.817Z,39.87
2023-03-16T16:30:17.885Z,39.76
2023-03-16T16:38:08.313Z,40.09
2023-03-16T16:42:12.559Z,40.53
2023-03-16T16:46:13.119Z,40.30
2023-03-16T16:50:45.953Z,40.92
2023-03-16T17:08:34.724Z,41.42
2023-03-16T17:11:38.547Z,42.08
2023-03-16T17:14:35.596Z,42.26
2023-03-16T17:19:07.547Z,42.60
2023-03-16T17:35:47.860Z,44.41
2023-03-16T17:43:32.920Z,45.84
2023-03-16T17:46:14.457Z,46.27
2023-03-16T17:48:56.647Z,46.27
2023-03-16T17:52:20.398Z,46.90
2023-03-16T17:54:54.805Z,46.63
2023-03-16T17:57:42.844Z,46.91
2023-03-16T18:00:25.768Z,46.99
2023-03-16T18:03:08.212Z,47.39
2023-03-16T18:19:02.411Z,47.81
2023-03-16T18:26:20.434Z,48.02
2023-03-16T19:21:46.551Z,53.67
2023-03-16T19:29:42.873Z,54.87
2023-03-16T19:47:08.177Z,54.09
2023-03-16T20:04:53.602Z,52.11
2023-03-16T20:12:01.932Z,51.72
2023-03-16T20:19:02.886Z,52.89
2023-03-16T20:26:07.899Z,52.34
2023-03-16T20:37:51.621Z,51.52
2023-03-16T20:57:50.049Z,52.81
2023-03-16T21:04:47.901Z,52.12
2023-03-16T21:07:55.023Z,52.82
2023-03-16T21:10:42.505Z,53.39
2023-03-16T21:13:34.004Z,53.45
2023-03-16T21:16:29.091Z,54.36
2023-03-16T21:19:01.496Z,57.96
2023-03-16T21:21:44.304Z,54.03
2023-03-16T21:24:24.645Z,53.69
2023-03-16T21:27:07.985Z,53.12
2023-03-16T21:29:37.061Z,53.80
2023-03-16T21:32:24.798Z,53.64
2023-03-16T21:35:09.675Z,55.09
2023-03-16T21:37:44.758Z,54.97
2023-03-16T21:40:34.601Z,53.87
2023-03-16T21:43:05.726Z,54.30
2023-03-16T21:45:47.727Z,55.16
2023-03-16T21:48:20.890Z,54.19
2023-03-16T21:50:50.996Z,54.27
2023-03-16T21:53:24.891Z,55.56
2023-03-16T21:55:56.817Z,55.92
2023-03-16T21:58:29.225Z,57.37
2023-03-16T22:01:01.405Z,56.20
2023-03-16T22:03:50.535Z,56.40
2023-03-16T22:06:31.530Z,55.35
2023-03-16T22:09:04.294Z,56.26
2023-03-16T22:12:48.178Z,56.14
2023-03-16T22:15:50.164Z,54.91
2023-03-16T22:46:11.024Z,57.51
2023-03-16T22:48:46.323Z,56.14
2023-03-16T22:56:05.403Z,56.01
2023-03-16T23:00:36.287Z,57.17
2023-03-16T23:45:05.460Z,55.56
2023-03-16T23:57:10.181Z,55.52
