createdAt,value
2023-08-15T00:01:45.942Z,25.00
2023-08-15T00:04:14.029Z,25.00
2023-08-15T00:06:42.257Z,25.00
2023-08-15T00:09:10.389Z,25.00
2023-08-15T00:11:39.814Z,25.00
2023-08-15T00:14:16.730Z,24.80
2023-08-15T00:16:44.887Z,24.80
2023-08-15T00:19:13.004Z,24.80
2023-08-15T00:21:43.488Z,24.70
2023-08-15T00:24:14.220Z,24.80
2023-08-15T00:26:59.037Z,24.90
2023-08-15T00:29:27.189Z,24.90
2023-08-15T00:31:55.292Z,24.80
2023-08-15T00:34:23.508Z,24.80
2023-08-15T00:36:51.577Z,24.90
2023-08-15T00:39:20.452Z,25.00
2023-08-15T00:41:51.720Z,25.10
2023-08-15T00:44:21.295Z,25.20
2023-08-15T00:46:50.040Z,25.20
2023-08-15T00:49:22.031Z,25.20
2023-08-15T00:51:51.276Z,25.30
2023-08-15T00:54:20.095Z,25.30
2023-08-15T00:56:48.345Z,25.30
2023-08-15T00:59:16.965Z,25.10
2023-08-15T01:01:46.830Z,25.10
2023-08-15T01:04:16.782Z,25.20
2023-08-15T01:06:44.914Z,25.20
2023-08-15T01:09:15.480Z,25.10
2023-08-15T01:11:51.976Z,25.10
2023-08-15T01:14:21.770Z,25.00
2023-08-15T01:16:53.335Z,24.80
2023-08-15T01:19:30.884Z,24.90
2023-08-15T01:22:03.557Z,24.90
2023-08-15T01:24:39.827Z,24.70
2023-08-15T01:27:07.916Z,24.70
2023-08-15T01:29:36.074Z,24.80
2023-08-15T01:32:11.558Z,24.80
2023-08-15T01:34:50.825Z,24.70
2023-08-15T01:37:22.932Z,24.80
2023-08-15T01:39:55.839Z,24.90
2023-08-15T01:42:28.785Z,25.00
2023-08-15T01:45:03.427Z,25.10
2023-08-15T01:47:35.394Z,25.10
2023-08-15T01:50:03.559Z,25.10
2023-08-15T01:52:31.755Z,25.10
2023-08-15T01:55:05.977Z,25.20
2023-08-15T01:57:34.173Z,25.20
2023-08-15T02:00:04.419Z,25.20
2023-08-15T02:02:44.091Z,25.20
2023-08-15T02:05:14.433Z,25.10
2023-08-15T02:07:42.893Z,25.10
2023-08-15T02:10:15.450Z,25.10
2023-08-15T02:12:43.570Z,24.90
2023-08-15T02:15:13.243Z,24.80
2023-08-15T02:17:42.400Z,24.90
2023-08-15T02:20:18.558Z,24.90
2023-08-15T02:22:46.752Z,24.90
2023-08-15T02:25:23.923Z,24.80
2023-08-15T02:27:53.902Z,24.80
2023-08-15T02:30:26.381Z,24.80
2023-08-15T02:32:54.541Z,24.80
2023-08-15T02:35:22.922Z,24.80
2023-08-15T02:37:51.005Z,24.90
2023-08-15T02:40:20.597Z,24.90
2023-08-15T02:42:48.651Z,25.00
2023-08-15T02:45:16.799Z,24.90
2023-08-15T02:47:47.575Z,25.00
2023-08-15T02:50:16.218Z,25.00
2023-08-15T02:52:44.682Z,24.90
2023-08-15T02:55:12.769Z,24.90
2023-08-15T02:57:46.274Z,25.00
2023-08-15T03:00:15.209Z,24.90
2023-08-15T03:02:43.462Z,25.00
2023-08-15T03:05:11.639Z,25.00
2023-08-15T03:07:41.972Z,24.90
2023-08-15T03:10:10.512Z,24.80
2023-08-15T03:12:39.107Z,24.60
2023-08-15T03:15:09.566Z,24.10
2023-08-15T03:17:38.979Z,24.00
2023-08-15T03:20:10.374Z,23.90
2023-08-15T03:22:38.504Z,24.00
2023-08-15T03:25:09.676Z,24.20
2023-08-15T03:27:37.802Z,24.20
2023-08-15T03:30:11.292Z,24.40
2023-08-15T03:32:39.660Z,24.10
2023-08-15T03:35:08.934Z,24.10
2023-08-15T03:37:38.891Z,24.10
2023-08-15T03:40:08.896Z,24.20
2023-08-15T03:42:36.971Z,24.20
2023-08-15T03:45:12.100Z,24.20
2023-08-15T03:47:40.920Z,24.20
2023-08-15T03:50:09.690Z,24.20
2023-08-15T03:52:37.746Z,24.10
2023-08-15T03:55:06.758Z,23.80
2023-08-15T03:57:36.209Z,23.90
2023-08-15T04:00:06.316Z,23.70
2023-08-15T04:02:45.230Z,23.60
2023-08-15T04:05:14.278Z,23.30
2023-08-15T04:07:42.863Z,23.40
2023-08-15T04:10:13.075Z,23.50
2023-08-15T04:12:41.240Z,23.60
2023-08-15T04:15:09.903Z,23.60
2023-08-15T04:17:38.002Z,23.70
2023-08-15T04:20:24.826Z,23.70
2023-08-15T04:22:52.887Z,23.80
2023-08-15T04:25:24.136Z,23.90
2023-08-15T04:27:52.380Z,24.00
2023-08-15T04:30:21.838Z,24.00
2023-08-15T04:32:53.026Z,24.00
2023-08-15T04:35:25.002Z,23.80
2023-08-15T04:37:53.800Z,23.30
2023-08-15T04:40:32.355Z,23.10
2023-08-15T04:43:01.777Z,22.60
2023-08-15T04:45:41.580Z,22.90
2023-08-15T04:48:12.958Z,22.80
2023-08-15T04:50:45.065Z,22.70
2023-08-15T04:53:13.586Z,22.50
2023-08-15T04:55:44.617Z,22.50
2023-08-15T04:58:15.994Z,22.80
2023-08-15T05:00:44.950Z,23.00
2023-08-15T05:03:13.098Z,23.20
2023-08-15T05:05:42.644Z,22.90
2023-08-15T05:08:10.946Z,22.80
2023-08-15T05:10:39.982Z,22.90
2023-08-15T05:13:08.109Z,23.00
2023-08-15T05:15:36.316Z,23.10
2023-08-15T05:18:04.812Z,23.20
2023-08-15T05:20:35.519Z,23.40
2023-08-15T05:23:07.120Z,23.50
2023-08-15T05:25:36.726Z,23.50
2023-08-15T05:28:06.666Z,23.30
2023-08-15T05:30:37.147Z,23.30
2023-08-15T05:33:08.961Z,23.40
2023-08-15T05:35:37.464Z,23.40
2023-08-15T05:38:06.978Z,23.50
2023-08-15T05:40:37.496Z,23.30
2023-08-15T05:43:09.611Z,23.30
2023-08-15T05:45:37.931Z,23.30
2023-08-15T05:48:12.389Z,23.20
2023-08-15T05:50:40.970Z,23.00
2023-08-15T05:53:21.746Z,22.90
2023-08-15T05:55:52.789Z,22.90
2023-08-15T05:58:23.004Z,22.90
2023-08-15T06:00:51.113Z,23.00
2023-08-15T06:03:35.911Z,23.30
2023-08-15T06:06:09.456Z,23.20
2023-08-15T06:08:41.372Z,23.20
2023-08-15T06:11:11.564Z,23.20
2023-08-15T06:13:40.132Z,23.10
2023-08-15T06:16:08.358Z,23.20
2023-08-15T06:18:36.730Z,22.90
2023-08-15T06:21:05.082Z,22.80
2023-08-15T06:23:40.869Z,22.70
2023-08-15T06:26:09.082Z,22.60
2023-08-15T06:28:39.028Z,22.70
2023-08-15T06:31:07.929Z,22.60
2023-08-15T06:33:36.101Z,22.90
2023-08-15T06:36:04.459Z,22.90
2023-08-15T06:38:32.806Z,22.70
2023-08-15T06:41:03.773Z,22.70
2023-08-15T06:43:31.911Z,22.90
2023-08-15T06:46:02.210Z,22.90
2023-08-15T06:48:30.281Z,22.90
2023-08-15T06:50:58.509Z,22.90
2023-08-15T06:53:29.442Z,23.10
2023-08-15T06:56:06.828Z,23.10
2023-08-15T06:58:40.405Z,23.00
2023-08-15T07:01:08.575Z,23.00
2023-08-15T07:03:36.772Z,22.90
2023-08-15T07:06:05.245Z,22.80
2023-08-15T07:08:34.365Z,23.00
2023-08-15T07:11:07.851Z,23.10
2023-08-15T07:13:37.322Z,23.00
2023-08-15T07:16:06.698Z,22.70
2023-08-15T07:18:34.843Z,22.80
2023-08-15T07:21:05.796Z,22.90
2023-08-15T07:23:33.955Z,22.60
2023-08-15T07:26:09.656Z,22.70
2023-08-15T07:28:39.205Z,22.70
2023-08-15T07:31:10.197Z,22.90
2023-08-15T07:33:39.262Z,23.10
2023-08-15T07:36:10.596Z,23.00
2023-08-15T07:38:39.001Z,22.90
2023-08-15T07:41:09.445Z,22.70
2023-08-15T07:43:43.670Z,22.90
2023-08-15T07:46:12.997Z,22.60
2023-08-15T07:48:41.095Z,22.60
2023-08-15T07:51:09.283Z,22.60
2023-08-15T07:53:39.830Z,22.60
2023-08-15T07:56:08.778Z,22.70
2023-08-15T07:58:40.721Z,22.80
2023-08-15T08:01:09.156Z,23.00
2023-08-15T08:03:39.636Z,22.90
2023-08-15T08:06:12.356Z,22.90
2023-08-15T08:08:49.426Z,22.50
2023-08-15T08:11:17.461Z,22.40
2023-08-15T08:13:46.957Z,22.60
2023-08-15T08:16:15.081Z,22.70
2023-08-15T08:18:43.266Z,22.80
2023-08-15T08:21:12.336Z,22.70
2023-08-15T08:23:42.812Z,22.90
2023-08-15T08:26:18.892Z,22.60
2023-08-15T08:28:50.402Z,22.70
2023-08-15T08:31:21.838Z,22.80
2023-08-15T08:33:50.012Z,23.00
2023-08-15T08:36:18.134Z,23.00
2023-08-15T08:38:46.258Z,23.30
2023-08-15T08:43:59.876Z,23.20
2023-08-15T08:46:29.519Z,23.10
2023-08-15T08:49:06.117Z,23.20
2023-08-15T08:51:34.790Z,23.20
2023-08-15T08:54:03.150Z,23.00
2023-08-15T08:56:33.076Z,23.30
2023-08-15T08:59:07.730Z,23.50
2023-08-15T09:01:38.307Z,23.60
2023-08-15T09:04:07.522Z,23.60
2023-08-15T09:06:37.965Z,23.60
2023-08-15T09:09:07.644Z,23.10
2023-08-15T09:11:38.799Z,23.10
2023-08-15T09:14:08.944Z,23.30
2023-08-15T09:16:48.882Z,23.40
2023-08-15T09:19:17.697Z,23.60
2023-08-15T09:21:48.706Z,23.40
2023-08-15T09:24:16.913Z,23.50
2023-08-15T09:26:45.132Z,23.60
2023-08-15T09:29:14.739Z,23.60
2023-08-15T09:31:42.954Z,23.90
2023-08-15T09:34:11.742Z,24.00
2023-08-15T09:36:40.330Z,23.80
2023-08-15T09:39:10.163Z,24.00
2023-08-15T09:41:43.128Z,24.40
2023-08-15T09:44:11.777Z,24.70
2023-08-15T09:46:56.135Z,24.80
2023-08-15T09:49:24.447Z,24.90
2023-08-15T09:51:52.616Z,24.90
2023-08-15T09:54:23.008Z,25.00
2023-08-15T09:56:51.084Z,24.90
2023-08-15T09:59:47.222Z,25.00
2023-08-15T10:02:24.866Z,24.60
2023-08-15T10:05:01.313Z,24.80
2023-08-15T10:07:34.031Z,24.80
2023-08-15T10:10:04.654Z,24.50
2023-08-15T10:12:33.928Z,24.60
2023-08-15T10:15:04.779Z,24.50
2023-08-15T10:17:34.583Z,24.80
2023-08-15T10:20:07.460Z,24.90
2023-08-15T10:22:38.733Z,24.90
2023-08-15T10:25:38.183Z,25.10
2023-08-15T10:28:09.301Z,25.10
2023-08-15T10:30:43.334Z,25.20
2023-08-15T10:33:17.998Z,25.10
2023-08-15T10:36:07.423Z,25.00
2023-08-15T10:38:38.160Z,25.30
2023-08-15T10:41:10.171Z,25.60
2023-08-15T10:43:43.225Z,25.60
2023-08-15T10:46:12.783Z,25.60
2023-08-15T10:49:01.808Z,25.30
2023-08-15T10:51:33.850Z,25.40
2023-08-15T10:54:03.197Z,25.70
2023-08-15T10:56:33.283Z,25.60
2023-08-15T10:59:14.360Z,25.70
2023-08-15T11:01:46.517Z,25.70
2023-08-15T11:04:18.092Z,26.10
2023-08-15T11:06:48.583Z,26.00
2023-08-15T11:09:17.269Z,26.20
2023-08-15T11:11:45.976Z,26.30
2023-08-15T11:14:21.233Z,26.40
2023-08-15T11:16:50.462Z,26.40
2023-08-15T11:19:20.674Z,26.40
2023-08-15T11:21:57.168Z,26.30
2023-08-15T11:24:27.593Z,26.20
2023-08-15T11:26:56.309Z,26.20
2023-08-15T11:29:26.872Z,26.50
2023-08-15T11:31:55.960Z,26.60
2023-08-15T11:34:25.584Z,26.60
2023-08-15T11:36:56.827Z,26.50
2023-08-15T11:39:25.071Z,26.50
2023-08-15T11:41:54.339Z,26.70
2023-08-15T11:44:23.337Z,26.50
2023-08-15T11:46:55.050Z,26.30
2023-08-15T11:49:27.578Z,26.30
2023-08-15T11:52:04.853Z,26.40
2023-08-15T11:54:32.954Z,26.20
2023-08-15T11:57:01.073Z,26.40
2023-08-15T11:59:31.342Z,26.70
2023-08-15T12:01:59.361Z,26.80
2023-08-15T12:04:37.704Z,26.60
2023-08-15T12:07:05.778Z,26.80
2023-08-15T12:09:34.116Z,27.00
2023-08-15T12:12:06.269Z,26.80
2023-08-15T12:14:49.412Z,27.10
2023-08-15T12:17:21.213Z,26.90
2023-08-15T12:20:00.773Z,26.30
2023-08-15T12:22:32.476Z,26.60
2023-08-15T12:25:00.653Z,26.40
2023-08-15T12:27:28.941Z,26.40
2023-08-15T12:30:12.516Z,26.60
2023-08-15T12:32:43.459Z,26.70
2023-08-15T12:35:12.956Z,27.00
2023-08-15T12:37:43.598Z,27.30
2023-08-15T12:40:29.361Z,27.00
2023-08-15T12:42:59.657Z,27.20
2023-08-15T12:45:29.438Z,26.80
2023-08-15T12:47:57.616Z,27.00
2023-08-15T12:50:35.462Z,27.30
2023-08-15T12:53:03.646Z,27.40
2023-08-15T12:55:33.349Z,27.50
2023-08-15T12:58:03.938Z,27.20
2023-08-15T13:00:32.698Z,27.30
2023-08-15T13:03:04.058Z,27.50
2023-08-15T13:05:33.576Z,27.70
2023-08-15T13:08:01.712Z,27.70
2023-08-15T13:10:29.842Z,27.50
2023-08-15T13:13:00.357Z,27.60
2023-08-15T13:15:28.509Z,27.10
2023-08-15T13:17:57.448Z,27.10
2023-08-15T13:20:25.612Z,27.10
2023-08-15T13:22:57.780Z,27.30
2023-08-15T13:25:26.227Z,27.50
2023-08-15T13:27:56.561Z,27.40
2023-08-15T13:30:24.708Z,27.40
2023-08-15T13:32:55.018Z,27.50
2023-08-15T13:35:25.362Z,27.30
2023-08-15T13:37:54.757Z,27.20
2023-08-15T13:40:25.438Z,27.40
2023-08-15T13:42:53.522Z,27.50
2023-08-15T13:45:21.914Z,27.50
2023-08-15T13:47:52.293Z,27.60
2023-08-15T13:50:20.587Z,27.50
2023-08-15T13:52:48.951Z,27.70
2023-08-15T13:55:20.792Z,27.80
2023-08-15T13:57:49.077Z,27.80
2023-08-15T14:00:17.919Z,27.50
2023-08-15T14:02:48.435Z,27.30
2023-08-15T14:05:16.594Z,27.40
2023-08-15T14:07:45.946Z,27.60
2023-08-15T14:10:14.786Z,27.80
2023-08-15T14:12:44.200Z,27.90
2023-08-15T14:15:13.379Z,27.70
2023-08-15T14:17:41.470Z,27.50
2023-08-15T14:20:10.571Z,27.30
2023-08-15T14:22:38.608Z,27.40
2023-08-15T14:25:07.601Z,27.70
2023-08-15T14:27:43.636Z,27.70
2023-08-15T14:30:15.065Z,27.70
2023-08-15T14:32:45.679Z,27.30
2023-08-15T14:35:14.553Z,27.30
2023-08-15T14:37:45.041Z,27.30
2023-08-15T14:40:13.498Z,27.00
2023-08-15T14:42:41.888Z,27.10
2023-08-15T14:45:10.584Z,27.20
2023-08-15T14:47:42.669Z,27.10
2023-08-15T14:50:11.614Z,27.00
2023-08-15T14:52:45.563Z,27.10
2023-08-15T14:55:24.240Z,27.40
2023-08-15T14:57:52.374Z,27.50
2023-08-15T15:00:20.825Z,27.70
2023-08-15T15:02:52.644Z,27.80
2023-08-15T15:05:23.582Z,27.70
2023-08-15T15:07:51.891Z,27.70
2023-08-15T15:10:20.314Z,27.90
2023-08-15T15:12:51.175Z,28.10
2023-08-15T15:15:21.952Z,28.10
2023-08-15T15:17:54.702Z,28.20
2023-08-15T15:20:22.859Z,28.30
2023-08-15T15:22:51.061Z,28.30
2023-08-15T15:25:24.485Z,28.30
2023-08-15T15:27:58.345Z,28.40
2023-08-15T15:30:26.858Z,28.40
2023-08-15T15:32:56.373Z,28.30
2023-08-15T15:35:24.636Z,28.30
2023-08-15T15:37:52.909Z,28.30
2023-08-15T15:40:21.067Z,28.20
2023-08-15T15:42:49.157Z,27.80
2023-08-15T15:45:17.604Z,27.60
2023-08-15T15:47:48.330Z,27.60
2023-08-15T15:50:22.891Z,27.50
2023-08-15T15:52:51.353Z,27.60
2023-08-15T15:55:25.274Z,27.70
2023-08-15T15:57:53.552Z,27.70
2023-08-15T16:00:22.339Z,27.80
2023-08-15T16:02:50.425Z,27.60
2023-08-15T16:05:21.102Z,27.50
2023-08-15T16:07:49.232Z,27.60
2023-08-15T16:10:17.527Z,27.60
2023-08-15T16:12:49.792Z,27.40
2023-08-15T16:15:20.868Z,27.50
2023-08-15T16:17:51.825Z,27.50
2023-08-15T16:20:23.662Z,27.40
2023-08-15T16:22:59.025Z,27.40
2023-08-15T16:25:29.366Z,27.40
2023-08-15T16:27:58.185Z,27.50
2023-08-15T16:30:27.246Z,27.40
2023-08-15T16:32:58.428Z,27.40
2023-08-15T16:35:27.905Z,27.40
2023-08-15T16:37:58.473Z,27.40
2023-08-15T16:40:29.792Z,27.20
2023-08-15T16:43:12.134Z,27.20
2023-08-15T16:45:43.626Z,27.00
2023-08-15T16:48:14.415Z,27.00
2023-08-15T16:50:46.380Z,26.90
2023-08-15T16:53:14.412Z,26.90
2023-08-15T16:55:43.710Z,27.00
2023-08-15T16:58:15.343Z,27.00
2023-08-15T17:00:43.424Z,26.80
2023-08-15T17:03:11.699Z,26.90
2023-08-15T17:05:40.054Z,26.90
2023-08-15T17:08:09.538Z,27.10
2023-08-15T17:10:37.675Z,27.00
2023-08-15T17:13:06.124Z,27.00
2023-08-15T17:15:37.051Z,27.10
2023-08-15T17:18:08.089Z,27.00
2023-08-15T17:20:36.238Z,27.00
2023-08-15T17:23:04.475Z,27.10
2023-08-15T17:25:39.927Z,27.10
2023-08-15T17:28:08.232Z,27.10
2023-08-15T17:30:36.660Z,26.90
2023-08-15T17:33:06.281Z,26.90
2023-08-15T17:35:34.707Z,26.80
2023-08-15T17:38:02.740Z,26.90
2023-08-15T17:40:30.842Z,26.90
2023-08-15T17:43:00.316Z,26.90
2023-08-15T17:45:28.941Z,27.00
2023-08-15T17:47:57.246Z,27.10
2023-08-15T17:50:26.033Z,27.20
2023-08-15T17:52:54.548Z,27.20
2023-08-15T17:55:22.585Z,27.20
2023-08-15T17:57:51.157Z,27.10
2023-08-15T18:00:26.694Z,27.10
2023-08-15T18:02:54.789Z,27.10
2023-08-15T18:05:23.119Z,27.10
2023-08-15T18:07:51.256Z,27.10
2023-08-15T18:10:20.417Z,27.10
2023-08-15T18:12:48.545Z,27.00
2023-08-15T18:15:18.064Z,26.90
2023-08-15T18:17:49.658Z,26.80
2023-08-15T18:20:20.545Z,26.70
2023-08-15T18:22:48.638Z,26.70
2023-08-15T18:25:26.174Z,26.70
2023-08-15T18:27:56.629Z,26.80
2023-08-15T18:30:25.181Z,26.80
2023-08-15T18:32:57.028Z,26.80
2023-08-15T18:35:25.301Z,26.70
2023-08-15T18:37:53.382Z,26.60
2023-08-15T18:40:21.576Z,26.50
2023-08-15T18:42:56.872Z,26.40
2023-08-15T18:45:25.456Z,26.40
2023-08-15T18:47:57.746Z,26.40
2023-08-15T18:50:26.794Z,26.40
2023-08-15T18:52:54.968Z,26.40
2023-08-15T18:55:27.960Z,26.40
2023-08-15T18:57:56.104Z,26.40
2023-08-15T19:00:24.601Z,26.50
2023-08-15T19:02:59.178Z,26.50
2023-08-15T19:05:28.260Z,26.50
2023-08-15T19:07:56.500Z,26.50
2023-08-15T19:10:25.108Z,26.50
2023-08-15T19:12:56.778Z,26.50
2023-08-15T19:15:24.882Z,26.50
2023-08-15T19:17:54.407Z,26.50
2023-08-15T19:20:30.231Z,26.40
2023-08-15T19:22:58.293Z,26.30
2023-08-15T19:25:26.886Z,26.20
2023-08-15T19:27:55.014Z,26.20
2023-08-15T19:30:23.734Z,26.10
2023-08-15T19:32:54.148Z,26.10
2023-08-15T19:35:23.078Z,26.10
2023-08-15T19:37:53.298Z,26.10
2023-08-15T19:40:21.531Z,26.10
2023-08-15T19:42:49.708Z,26.20
2023-08-15T19:45:20.171Z,26.20
2023-08-15T19:47:48.749Z,26.20
2023-08-15T19:50:20.634Z,26.10
2023-08-15T19:52:48.682Z,26.10
2023-08-15T19:55:19.805Z,26.10
2023-08-15T19:57:47.913Z,26.10
2023-08-15T20:00:16.298Z,26.10
2023-08-15T20:02:47.191Z,26.10
2023-08-15T20:05:18.745Z,26.10
2023-08-15T20:07:48.295Z,26.20
2023-08-15T20:10:17.812Z,26.10
2023-08-15T20:12:46.196Z,26.00
2023-08-15T20:15:16.780Z,25.90
2023-08-15T20:17:45.007Z,25.90
2023-08-15T20:20:14.723Z,25.90
2023-08-15T20:22:42.884Z,25.90
2023-08-15T20:25:13.293Z,26.00
2023-08-15T20:27:41.323Z,26.00
2023-08-15T20:30:10.701Z,26.00
2023-08-15T20:32:41.304Z,25.90
2023-08-15T20:35:11.125Z,25.70
2023-08-15T20:37:39.384Z,25.70
2023-08-15T20:40:12.267Z,25.60
2023-08-15T20:42:41.730Z,25.60
2023-08-15T20:45:13.011Z,25.60
2023-08-15T20:47:41.797Z,25.40
2023-08-15T20:50:10.390Z,25.30
2023-08-15T20:52:38.770Z,24.80
2023-08-15T20:55:08.852Z,24.50
2023-08-15T20:57:37.002Z,24.20
2023-08-15T21:00:08.459Z,24.30
2023-08-15T21:02:38.834Z,24.20
2023-08-15T21:05:08.606Z,24.30
2023-08-15T21:07:37.045Z,24.30
2023-08-15T21:10:06.673Z,24.30
2023-08-15T21:12:34.875Z,24.40
2023-08-15T21:15:03.297Z,24.40
2023-08-15T21:17:33.269Z,24.40
2023-08-15T21:20:01.489Z,24.40
2023-08-15T21:22:39.050Z,24.20
2023-08-15T21:25:10.523Z,24.20
2023-08-15T21:27:38.665Z,24.30
2023-08-15T21:30:10.327Z,24.30
2023-08-15T21:32:39.764Z,24.40
2023-08-15T21:35:10.914Z,24.70
2023-08-15T21:37:38.979Z,24.80
2023-08-15T21:40:08.510Z,24.90
2023-08-15T21:42:38.698Z,24.70
2023-08-15T21:45:07.959Z,24.60
2023-08-15T21:47:39.350Z,24.60
2023-08-15T21:50:12.226Z,24.50
2023-08-15T21:52:40.292Z,24.60
2023-08-15T21:55:09.334Z,24.60
2023-08-15T21:57:39.974Z,24.80
2023-08-15T22:00:11.502Z,24.80
2023-08-15T22:02:51.869Z,24.70
2023-08-15T22:05:29.247Z,24.90
2023-08-15T22:07:57.752Z,24.90
2023-08-15T22:10:25.813Z,24.80
2023-08-15T22:12:53.881Z,24.90
2023-08-15T22:15:22.034Z,24.90
2023-08-15T22:17:57.165Z,24.90
2023-08-15T22:20:31.157Z,24.80
2023-08-15T22:22:59.189Z,24.90
2023-08-15T22:25:27.291Z,24.90
2023-08-15T22:27:55.542Z,24.80
2023-08-15T22:30:25.966Z,24.70
2023-08-15T22:32:56.490Z,24.70
2023-08-15T22:35:40.582Z,24.80
2023-08-15T22:38:11.380Z,24.90
2023-08-15T22:40:39.535Z,24.80
2023-08-15T22:43:07.950Z,24.80
2023-08-15T22:45:37.798Z,24.90
2023-08-15T22:48:08.516Z,24.80
2023-08-15T22:50:38.016Z,24.70
2023-08-15T22:53:06.560Z,24.60
2023-08-15T22:55:34.976Z,24.60
2023-08-15T22:58:12.762Z,24.60
2023-08-15T23:00:41.118Z,24.50
2023-08-15T23:03:09.298Z,24.60
2023-08-15T23:05:38.835Z,24.70
2023-08-15T23:10:54.362Z,24.90
2023-08-15T23:13:22.618Z,25.00
2023-08-15T23:15:52.955Z,24.90
2023-08-15T23:18:21.395Z,25.00
2023-08-15T23:20:51.753Z,25.00
2023-08-15T23:23:19.927Z,25.00
2023-08-15T23:25:48.006Z,24.90
2023-08-15T23:28:19.231Z,24.80
2023-08-15T23:30:47.386Z,24.80
2023-08-15T23:33:15.925Z,24.70
2023-08-15T23:35:43.969Z,24.80
2023-08-15T23:38:21.854Z,24.90
2023-08-15T23:40:50.143Z,25.00
2023-08-15T23:46:00.357Z,25.10
2023-08-15T23:48:28.857Z,25.00
2023-08-15T23:50:59.362Z,25.10
2023-08-15T23:53:29.078Z,25.10
2023-08-15T23:55:57.325Z,25.00
2023-08-15T23:58:32.582Z,25.10
